measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31414,Jax5,sex_ratio,FVB/NJ,f,0.500,row_5426,314,001800,9,-0.17
31414,Jax5,sex_ratio,FVB/NJ,f,0.360,row_5432,314,001800,9,-1.84
31414,Jax5,sex_ratio,FVB/NJ,f,0.590,row_5437,314,001800,9,0.91
31414,Jax5,sex_ratio,FVB/NJ,f,0.320,row_5443,314,001800,9,-2.32
31414,Jax5,sex_ratio,FVB/NJ,f,0.520,row_5449,314,001800,9,0.07
31414,Jax5,sex_ratio,FVB/NJ,f,0.420,row_5454,314,001800,9,-1.12
31414,Jax5,sex_ratio,FVB/NJ,f,0.540,row_5459,314,001800,9,0.31
31414,Jax5,sex_ratio,FVB/NJ,f,0.510,row_5464,314,001800,9,-0.05
31414,Jax5,sex_ratio,FVB/NJ,f,0.430,row_5471,314,001800,9,-1.00
31414,Jax5,sex_ratio,FVB/NJ,f,0.610,row_5477,314,001800,9,1.15
31414,Jax5,sex_ratio,FVB/NJ,f,0.520,row_5483,314,001800,9,0.07
31414,Jax5,sex_ratio,FVB/NJ,f,0.510,row_5489,314,001800,9,-0.05
31414,Jax5,sex_ratio,FVB/NJ,f,0.620,row_5495,314,001800,9,1.27
31414,Jax5,sex_ratio,FVB/NJ,f,0.540,row_5500,314,001800,9,0.31
31414,Jax5,sex_ratio,FVB/NJ,f,0.670,row_5506,314,001800,9,1.87
31414,Jax5,sex_ratio,FVB/NJ,f,0.570,row_5512,314,001800,9,0.67
31414,Jax5,sex_ratio,FVB/NJ,f,0.450,row_5518,314,001800,9,-0.76
31414,Jax5,sex_ratio,FVB/NJ,f,0.500,row_5524,314,001800,9,-0.17
31414,Jax5,sex_ratio,FVB/NJ,f,0.590,row_5240,314,001800,9,0.91
31414,Jax5,sex_ratio,FVB/NJ,f,0.450,row_5252,314,001800,9,-0.76
31414,Jax5,sex_ratio,KK/HlJ,f,0.590,row_5614,314,002106,18,0.44
31414,Jax5,sex_ratio,KK/HlJ,f,0.510,row_5608,314,002106,18,-0.23
31414,Jax5,sex_ratio,KK/HlJ,f,0.630,row_5603,314,002106,18,0.77
31414,Jax5,sex_ratio,KK/HlJ,f,0.730,row_5598,314,002106,18,1.60
31414,Jax5,sex_ratio,KK/HlJ,f,0.610,row_5579,314,002106,18,0.60
31414,Jax5,sex_ratio,KK/HlJ,f,0.530,row_5573,314,002106,18,-0.06
31414,Jax5,sex_ratio,KK/HlJ,f,0.500,row_5566,314,002106,18,-0.31
31414,Jax5,sex_ratio,KK/HlJ,f,0.720,row_5562,314,002106,18,1.52
31414,Jax5,sex_ratio,KK/HlJ,f,0.400,row_5557,314,002106,18,-1.15
31414,Jax5,sex_ratio,KK/HlJ,f,0.420,row_5551,314,002106,18,-0.98
31414,Jax5,sex_ratio,KK/HlJ,f,0.440,row_5545,314,002106,18,-0.81
31414,Jax5,sex_ratio,KK/HlJ,f,0.350,row_5540,314,002106,18,-1.56
31414,Jax5,sex_ratio,KK/HlJ,f,0.610,row_5535,314,002106,18,0.60
31414,Jax5,sex_ratio,KK/HlJ,f,0.610,row_5530,314,002106,18,0.60
31414,Jax5,sex_ratio,KK/HlJ,f,0.350,row_5628,314,002106,18,-1.56
31414,Jax5,sex_ratio,KK/HlJ,f,0.600,row_5622,314,002106,18,0.52
31414,Jax5,sex_ratio,LP/J,f,0.330,row_5633,314,000676,10,-1.55
31414,Jax5,sex_ratio,LP/J,f,0.620,row_5864,314,000676,10,0.57
31414,Jax5,sex_ratio,LP/J,f,0.330,row_5854,314,000676,10,-1.55
31414,Jax5,sex_ratio,LP/J,f,0.730,row_5848,314,000676,10,1.37
31414,Jax5,sex_ratio,LP/J,f,0.400,row_5844,314,000676,10,-1.04
31414,Jax5,sex_ratio,LP/J,f,0.700,row_5839,314,000676,10,1.15
31414,Jax5,sex_ratio,LP/J,f,0.590,row_5831,314,000676,10,0.35
31414,Jax5,sex_ratio,LP/J,f,0.590,row_5825,314,000676,10,0.35
31414,Jax5,sex_ratio,LP/J,f,0.610,row_5820,314,000676,10,0.49
31414,Jax5,sex_ratio,LP/J,f,0.620,row_5814,314,000676,10,0.57
31414,Jax5,sex_ratio,LP/J,f,0.470,row_5806,314,000676,10,-0.53
31414,Jax5,sex_ratio,LP/J,f,0.500,row_5801,314,000676,10,-0.31
31414,Jax5,sex_ratio,LP/J,f,0.540,row_5796,314,000676,10,-0.02
31414,Jax5,sex_ratio,LP/J,f,0.600,row_5792,314,000676,10,0.42
31414,Jax5,sex_ratio,LP/J,f,0.410,row_5786,314,000676,10,-0.97
31414,Jax5,sex_ratio,LP/J,f,0.470,row_5781,314,000676,10,-0.53
31414,Jax5,sex_ratio,LP/J,f,0.530,row_5774,314,000676,10,-0.09
31414,Jax5,sex_ratio,LP/J,f,0.670,row_5768,314,000676,10,0.93
31414,Jax5,sex_ratio,LP/J,f,0.440,row_5761,314,000676,10,-0.75
31414,Jax5,sex_ratio,LP/J,f,0.690,row_5756,314,000676,10,1.08
31414,Jax5,sex_ratio,LP/J,f,0.470,row_5752,314,000676,10,-0.53
31414,Jax5,sex_ratio,LP/J,f,0.240,row_5747,314,000676,10,-2.21
31414,Jax5,sex_ratio,LP/J,f,0.420,row_5743,314,000676,10,-0.89
31414,Jax5,sex_ratio,LP/J,f,0.200,row_5738,314,000676,10,-2.50
31414,Jax5,sex_ratio,LP/J,f,0.380,row_5731,314,000676,10,-1.19
31414,Jax5,sex_ratio,LP/J,f,0.670,row_5721,314,000676,10,0.93
31414,Jax5,sex_ratio,LP/J,f,0.580,row_5716,314,000676,10,0.27
31414,Jax5,sex_ratio,LP/J,f,0.580,row_5708,314,000676,10,0.27
31414,Jax5,sex_ratio,LP/J,f,0.750,row_5704,314,000676,10,1.51
31414,Jax5,sex_ratio,LP/J,f,0.560,row_5697,314,000676,10,0.13
31414,Jax5,sex_ratio,LP/J,f,0.720,row_5692,314,000676,10,1.30
31414,Jax5,sex_ratio,LP/J,f,0.700,row_5688,314,000676,10,1.15
31414,Jax5,sex_ratio,LP/J,f,0.670,row_5677,314,000676,10,0.93
31414,Jax5,sex_ratio,LP/J,f,0.600,row_5673,314,000676,10,0.42
31414,Jax5,sex_ratio,LP/J,f,0.500,row_5666,314,000676,10,-0.31
31414,Jax5,sex_ratio,LP/J,f,0.730,row_5660,314,000676,10,1.37
31414,Jax5,sex_ratio,LP/J,f,0.470,row_5655,314,000676,10,-0.53
31414,Jax5,sex_ratio,LP/J,f,0.500,row_5648,314,000676,10,-0.31
31414,Jax5,sex_ratio,LP/J,f,0.580,row_5639,314,000676,10,0.27
31414,Jax5,sex_ratio,MRL/MpJ,f,0.420,row_5874,314,000486,58,-0.80
31414,Jax5,sex_ratio,MRL/MpJ,f,0.430,row_5879,314,000486,58,-0.72
31414,Jax5,sex_ratio,MRL/MpJ,f,0.480,row_5883,314,000486,58,-0.33
31414,Jax5,sex_ratio,MRL/MpJ,f,0.430,row_6075,314,000486,58,-0.72
31414,Jax5,sex_ratio,MRL/MpJ,f,0.670,row_6070,314,000486,58,1.15
31414,Jax5,sex_ratio,MRL/MpJ,f,0.870,row_5994,314,000486,58,2.71
31414,Jax5,sex_ratio,MRL/MpJ,f,0.480,row_5989,314,000486,58,-0.33
31414,Jax5,sex_ratio,MRL/MpJ,f,0.570,row_5985,314,000486,58,0.37
31414,Jax5,sex_ratio,MRL/MpJ,f,0.690,row_5978,314,000486,58,1.31
31414,Jax5,sex_ratio,MRL/MpJ,f,0.600,row_5971,314,000486,58,0.61
31414,Jax5,sex_ratio,MRL/MpJ,f,0.470,row_5966,314,000486,58,-0.41
31414,Jax5,sex_ratio,MRL/MpJ,f,0.320,row_5959,314,000486,58,-1.58
31414,Jax5,sex_ratio,MRL/MpJ,f,0.600,row_5954,314,000486,58,0.61
31414,Jax5,sex_ratio,MRL/MpJ,f,0.610,row_5949,314,000486,58,0.68
31414,Jax5,sex_ratio,MRL/MpJ,f,0.350,row_5944,314,000486,58,-1.34
31414,Jax5,sex_ratio,MRL/MpJ,f,0.520,row_5939,314,000486,58,-0.02
31414,Jax5,sex_ratio,MRL/MpJ,f,0.480,row_5934,314,000486,58,-0.33
31414,Jax5,sex_ratio,MRL/MpJ,f,0.380,row_5929,314,000486,58,-1.11
31414,Jax5,sex_ratio,MRL/MpJ,f,0.670,row_5922,314,000486,58,1.15
31414,Jax5,sex_ratio,MRL/MpJ,f,0.690,row_5917,314,000486,58,1.31
31414,Jax5,sex_ratio,MRL/MpJ,f,0.550,row_5912,314,000486,58,0.22
31414,Jax5,sex_ratio,MRL/MpJ,f,0.650,row_5908,314,000486,58,1.00
31414,Jax5,sex_ratio,MRL/MpJ,f,0.470,row_5900,314,000486,58,-0.41
31414,Jax5,sex_ratio,MRL/MpJ,f,0.310,row_5896,314,000486,58,-1.65
31414,Jax5,sex_ratio,MRL/MpJ,f,0.540,row_5891,314,000486,58,0.14
31414,Jax5,sex_ratio,MRL/MpJ,f,0.460,row_6066,314,000486,58,-0.48
31414,Jax5,sex_ratio,MRL/MpJ,f,0.580,row_6062,314,000486,58,0.45
31414,Jax5,sex_ratio,MRL/MpJ,f,0.440,row_6057,314,000486,58,-0.64
31414,Jax5,sex_ratio,MRL/MpJ,f,0.390,row_6052,314,000486,58,-1.03
31414,Jax5,sex_ratio,MRL/MpJ,f,0.500,row_6047,314,000486,58,-0.17
31414,Jax5,sex_ratio,MRL/MpJ,f,0.530,row_6042,314,000486,58,0.06
31414,Jax5,sex_ratio,MRL/MpJ,f,0.390,row_6033,314,000486,58,-1.03
31414,Jax5,sex_ratio,MRL/MpJ,f,0.500,row_6028,314,000486,58,-0.17
31414,Jax5,sex_ratio,MRL/MpJ,f,0.170,row_6021,314,000486,58,-2.74
31414,Jax5,sex_ratio,MRL/MpJ,f,0.460,row_6016,314,000486,58,-0.48
31414,Jax5,sex_ratio,MRL/MpJ,f,0.630,row_6012,314,000486,58,0.84
31414,Jax5,sex_ratio,MRL/MpJ,f,0.670,row_6007,314,000486,58,1.15
31414,Jax5,sex_ratio,MRL/MpJ,f,0.550,row_6003,314,000486,58,0.22
31414,Jax5,sex_ratio,MRL/MpJ,f,0.640,row_5998,314,000486,58,0.92
31414,Jax5,sex_ratio,MRL/MpJ,f,0.570,row_6084,314,000486,58,0.37
31414,Jax5,sex_ratio,MRL/MpJ,f,0.600,row_6079,314,000486,58,0.61
31414,Jax5,sex_ratio,MRL/MpJ,f,0.600,row_5870,314,000486,58,0.61
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.570,row_6316,314,001303,126,0.59
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.630,row_6335,314,001303,126,1.14
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.540,row_6327,314,001303,126,0.31
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.420,row_6214,314,001303,126,-0.79
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.690,row_6219,314,001303,126,1.69
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.670,row_6224,314,001303,126,1.51
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.440,row_6230,314,001303,126,-0.61
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.730,row_6235,314,001303,126,2.06
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.450,row_6240,314,001303,126,-0.51
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.380,row_6244,314,001303,126,-1.16
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.410,row_6248,314,001303,126,-0.88
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.400,row_6252,314,001303,126,-0.97
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.450,row_6257,314,001303,126,-0.51
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.560,row_6261,314,001303,126,0.50
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.580,row_6271,314,001303,126,0.68
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.530,row_6276,314,001303,126,0.22
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.270,row_6281,314,001303,126,-2.17
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.580,row_6285,314,001303,126,0.68
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.500,row_6290,314,001303,126,-0.05
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.230,row_6295,314,001303,126,-2.54
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.430,row_6302,314,001303,126,-0.70
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.550,row_6309,314,001303,126,0.40
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.530,row_6322,314,001303,126,0.22
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.650,row_6088,314,001303,126,1.32
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.630,row_6096,314,001303,126,1.14
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.570,row_6102,314,001303,126,0.59
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.610,row_6107,314,001303,126,0.96
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.500,row_6112,314,001303,126,-0.05
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.540,row_6116,314,001303,126,0.31
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.650,row_6120,314,001303,126,1.32
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.400,row_6125,314,001303,126,-0.97
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.430,row_6131,314,001303,126,-0.70
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.450,row_6136,314,001303,126,-0.51
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.410,row_6140,314,001303,126,-0.88
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.360,row_6146,314,001303,126,-1.34
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.610,row_6151,314,001303,126,0.96
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.500,row_6157,314,001303,126,-0.05
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.550,row_6162,314,001303,126,0.40
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.530,row_6166,314,001303,126,0.22
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.380,row_6171,314,001303,126,-1.16
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.390,row_6176,314,001303,126,-1.07
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.440,row_6182,314,001303,126,-0.61
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.580,row_6187,314,001303,126,0.68
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.570,row_6193,314,001303,126,0.59
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.420,row_6199,314,001303,126,-0.79
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.450,row_6204,314,001303,126,-0.51
31414,Jax5,sex_ratio,NOD.CB17-Prkdc<scid>/J,f,0.620,row_6209,314,001303,126,1.05
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.670,row_6454,314,005557,871,2.13
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.500,row_6447,314,005557,871,0.11
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.440,row_6443,314,005557,871,-0.60
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.500,row_6435,314,005557,871,0.11
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.520,row_6431,314,005557,871,0.35
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.560,row_6424,314,005557,871,0.82
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.520,row_6418,314,005557,871,0.35
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.390,row_6412,314,005557,871,-1.19
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.400,row_6405,314,005557,871,-1.07
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.630,row_6400,314,005557,871,1.65
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.350,row_6393,314,005557,871,-1.66
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.490,row_6386,314,005557,871,-0.01
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.480,row_6382,314,005557,871,-0.12
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.420,row_6376,314,005557,871,-0.83
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.470,row_6372,314,005557,871,-0.24
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.590,row_6367,314,005557,871,1.18
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.500,row_6361,314,005557,871,0.11
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.350,row_6354,314,005557,871,-1.66
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.510,row_6346,314,005557,871,0.23
31414,Jax5,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.520,row_6341,314,005557,871,0.35
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.640,row_6613,314,001976,13,1.73
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.620,row_6458,314,001976,13,1.45
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.550,row_6464,314,001976,13,0.47
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.520,row_6471,314,001976,13,0.05
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.430,row_6475,314,001976,13,-1.20
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.530,row_6480,314,001976,13,0.19
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.440,row_6485,314,001976,13,-1.06
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.470,row_6495,314,001976,13,-0.65
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.580,row_6499,314,001976,13,0.89
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.470,row_6505,314,001976,13,-0.65
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.480,row_6511,314,001976,13,-0.51
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6516,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.600,row_6522,314,001976,13,1.17
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.580,row_6530,314,001976,13,0.89
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.380,row_6538,314,001976,13,-1.90
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.580,row_6545,314,001976,13,0.89
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.520,row_6549,314,001976,13,0.05
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.470,row_6554,314,001976,13,-0.65
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.530,row_6561,314,001976,13,0.19
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.610,row_6565,314,001976,13,1.31
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.680,row_6570,314,001976,13,2.28
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6575,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.560,row_6579,314,001976,13,0.61
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6583,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.520,row_6587,314,001976,13,0.05
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.490,row_6591,314,001976,13,-0.37
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.430,row_6595,314,001976,13,-1.20
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6600,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.560,row_6604,314,001976,13,0.61
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.560,row_6609,314,001976,13,0.61
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6617,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.500,row_6622,314,001976,13,-0.23
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.640,row_6626,314,001976,13,1.73
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.430,row_6631,314,001976,13,-1.20
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.430,row_6635,314,001976,13,-1.20
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.540,row_6639,314,001976,13,0.33
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.360,row_6646,314,001976,13,-2.18
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.410,row_6651,314,001976,13,-1.48
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.540,row_6657,314,001976,13,0.33
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.450,row_6661,314,001976,13,-0.92
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.590,row_6667,314,001976,13,1.03
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.480,row_6673,314,001976,13,-0.51
31414,Jax5,sex_ratio,NOD/ShiLtJ,f,0.530,row_6679,314,001976,13,0.19
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.710,row_6709,314,000684,11,1.64
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.500,row_6687,314,000684,11,0.03
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.360,row_6693,314,000684,11,-1.04
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.560,row_6856,314,000684,11,0.49
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.270,row_6851,314,000684,11,-1.73
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.600,row_6847,314,000684,11,0.80
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.600,row_6841,314,000684,11,0.80
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.670,row_6837,314,000684,11,1.33
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.590,row_6830,314,000684,11,0.72
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.430,row_6818,314,000684,11,-0.50
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.500,row_6814,314,000684,11,0.03
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.550,row_6810,314,000684,11,0.41
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.300,row_6801,314,000684,11,-1.50
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.440,row_6782,314,000684,11,-0.43
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.500,row_6775,314,000684,11,0.03
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.710,row_6771,314,000684,11,1.64
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.570,row_6767,314,000684,11,0.57
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.430,row_6758,314,000684,11,-0.50
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.250,row_6753,314,000684,11,-1.88
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.600,row_6746,314,000684,11,0.80
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.380,row_6739,314,000684,11,-0.89
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.360,row_6732,314,000684,11,-1.04
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.560,row_6722,314,000684,11,0.49
31414,Jax5,sex_ratio,NZB/BlNJ,f,0.460,row_6714,314,000684,11,-0.27
31414,Jax5,sex_ratio,NZW/LacJ,f,0.500,row_7014,314,001058,36,0.45
31414,Jax5,sex_ratio,NZW/LacJ,f,0.570,row_7018,314,001058,36,1.05
31414,Jax5,sex_ratio,NZW/LacJ,f,0.360,row_6885,314,001058,36,-0.75
31414,Jax5,sex_ratio,NZW/LacJ,f,0.210,row_7092,314,001058,36,-2.04
31414,Jax5,sex_ratio,NZW/LacJ,f,0.500,row_7087,314,001058,36,0.45
31414,Jax5,sex_ratio,NZW/LacJ,f,0.530,row_7022,314,001058,36,0.71
31414,Jax5,sex_ratio,NZW/LacJ,f,0.500,row_7083,314,001058,36,0.45
31414,Jax5,sex_ratio,NZW/LacJ,f,0.360,row_7079,314,001058,36,-0.75
31414,Jax5,sex_ratio,NZW/LacJ,f,0.590,row_7073,314,001058,36,1.23
31414,Jax5,sex_ratio,NZW/LacJ,f,0.380,row_7068,314,001058,36,-0.58
31414,Jax5,sex_ratio,NZW/LacJ,f,0.460,row_7062,314,001058,36,0.11
31414,Jax5,sex_ratio,NZW/LacJ,f,0.300,row_7057,314,001058,36,-1.26
31414,Jax5,sex_ratio,NZW/LacJ,f,0.500,row_7048,314,001058,36,0.45
31414,Jax5,sex_ratio,NZW/LacJ,f,0.550,row_7043,314,001058,36,0.88
31414,Jax5,sex_ratio,NZW/LacJ,f,0.390,row_7038,314,001058,36,-0.49
31414,Jax5,sex_ratio,NZW/LacJ,f,0.330,row_7098,314,001058,36,-1.01
31414,Jax5,sex_ratio,NZW/LacJ,f,0.420,row_6977,314,001058,36,-0.23
31414,Jax5,sex_ratio,NZW/LacJ,f,0.420,row_6972,314,001058,36,-0.23
31414,Jax5,sex_ratio,NZW/LacJ,f,0.320,row_6966,314,001058,36,-1.09
31414,Jax5,sex_ratio,NZW/LacJ,f,0.500,row_6960,314,001058,36,0.45
31414,Jax5,sex_ratio,NZW/LacJ,f,0.440,row_6956,314,001058,36,-0.06
31414,Jax5,sex_ratio,NZW/LacJ,f,0.430,row_7033,314,001058,36,-0.15
31414,Jax5,sex_ratio,NZW/LacJ,f,0.410,row_6949,314,001058,36,-0.32
31414,Jax5,sex_ratio,NZW/LacJ,f,0.450,row_6943,314,001058,36,0.02
31414,Jax5,sex_ratio,NZW/LacJ,f,0.250,row_6937,314,001058,36,-1.69
31414,Jax5,sex_ratio,NZW/LacJ,f,0.670,row_6931,314,001058,36,1.91
