measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,21540,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,21541,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,21542,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22362,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,22363,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,22364,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22365,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,22366,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22368,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,28,22369,626,009376,70,0.45
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,22370,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22371,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,22372,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,22373,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,22374,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,22375,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,22376,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,30,22378,626,009376,70,0.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,22385,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,37,22386,626,009376,70,0.93
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22387,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,22388,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22389,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,22390,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,22391,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22392,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,22393,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,22394,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,41,22395,626,009376,70,1.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,22396,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,22397,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,22399,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,22403,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,22404,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,22405,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,22406,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,22407,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,31,22408,626,009376,70,0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,22409,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22410,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,22411,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,22412,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,27,22413,626,009376,70,0.39
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,22414,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,22415,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,56,22416,626,009376,70,1.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,22417,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22418,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,22419,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,22420,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,22421,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22422,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,55,22423,626,009376,70,1.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,45,22424,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,35,22426,626,009376,70,0.82
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22427,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22428,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,22429,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,22430,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,22431,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,44,22432,626,009376,70,1.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,41,22433,626,009376,70,1.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,22434,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,22435,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,22436,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,22437,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22438,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,83,22439,626,009376,70,3.38
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,22440,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22441,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22442,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,22443,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,31,22444,626,009376,70,0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,m,30,22445,626,009376,70,0.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22446,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,22447,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,22448,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,22449,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22450,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,22451,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,22453,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,22454,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,22455,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,33,22456,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22457,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,22458,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,40,22459,626,009376,70,1.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,22460,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,22461,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,28,22462,626,009376,70,0.45
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,22506,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23389,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,47,23390,626,009376,70,1.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,38,23391,626,009376,70,0.98
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,23393,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,31,23400,626,009376,70,0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,23401,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23402,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,38,23403,626,009376,70,0.98
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,23410,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,23412,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,23413,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,46,23425,626,009376,70,1.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,46,23426,626,009376,70,1.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,23427,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23428,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23429,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,23430,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,28,23432,626,009376,70,0.45
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,23433,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,30,23434,626,009376,70,0.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,23435,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,23436,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,23437,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,23440,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,23441,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,23442,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,23443,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,23444,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,23445,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,23447,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,23448,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23451,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,27,23452,626,009376,70,0.39
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,23453,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,23454,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,23455,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,23456,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,23457,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,28,23458,626,009376,70,0.45
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23459,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,23460,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,23461,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,23462,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,65,23463,626,009376,70,2.42
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,23464,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,23465,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,55,23466,626,009376,70,1.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,23467,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,23468,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,23528,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,23529,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,33,26036,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,m,43,26037,626,009376,70,1.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,26039,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26040,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26041,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26043,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,26044,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,26045,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,57,26046,626,009376,70,1.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,26047,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26049,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,26052,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,26053,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26057,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26058,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26059,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,26060,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,26061,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26062,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,26063,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,26065,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,26066,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,26067,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,26068,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,26069,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,26070,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26071,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26075,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,26076,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,26077,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,26078,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,26079,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26081,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26082,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26083,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26084,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26085,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26086,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,26087,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,26091,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,26093,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26094,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,26095,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,26096,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,26097,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,30,26098,626,009376,70,0.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,26099,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,26100,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,26103,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,26110,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,26111,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,26116,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,26117,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,26118,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,26123,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,26979,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26980,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,26981,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26982,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26984,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,26985,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,26986,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,26987,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,26988,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,26989,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,47,26990,626,009376,70,1.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,26991,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,26997,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,26998,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,26999,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,27000,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,27005,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,27006,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,27007,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,27008,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,27009,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,27,27010,626,009376,70,0.39
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,27011,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,27012,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,27013,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,32,27014,626,009376,70,0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,m,40,27015,626,009376,70,1.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,27016,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,27017,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,27018,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,52,27019,626,009376,70,1.72
90273,CSNA03,entries_repeat_HB_do,J:DO,m,32,27020,626,009376,70,0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,27021,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,27023,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,27024,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,27025,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,27026,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,46,27027,626,009376,70,1.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,27028,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,27032,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27034,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27035,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,27036,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,27037,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,27039,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,27040,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,26,27041,626,009376,70,0.34
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,27042,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,27043,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27045,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,27046,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,31,27047,626,009376,70,0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,27048,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,27049,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,27050,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27051,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,27052,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,53,27054,626,009376,70,1.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,49,27055,626,009376,70,1.56
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,27056,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27057,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,27058,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,27059,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,27060,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,27061,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,27062,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,27,27063,626,009376,70,0.39
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27064,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27065,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,27066,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,32,27067,626,009376,70,0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,m,39,27068,626,009376,70,1.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,27069,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,54,27070,626,009376,70,1.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,27071,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,27072,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,27073,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,27074,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,27075,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,27076,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,27077,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,27155,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,27156,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,27157,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,27,27158,626,009376,70,0.39
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,27159,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,27160,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,27161,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,27162,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,59,27163,626,009376,70,2.1
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,27164,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,27165,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,27166,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,28840,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,28842,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,1,11302,626,001976,13,-0.64
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,13,11305,626,001976,13,-0.39
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,32,11306,626,001976,13,0.01
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,0,11307,626,001976,13,-0.66
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,23,12095,626,001976,13,-0.18
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,10,12096,626,001976,13,-0.45
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,1,12097,626,001976,13,-0.64
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,1,479,626,001976,13,-0.64
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,2,480,626,001976,13,-0.62
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,19,481,626,001976,13,-0.26
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,16,482,626,001976,13,-0.32
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,31,648,626,001976,13,-0.01
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,6,649,626,001976,13,-0.53
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,45,852,626,001976,13,0.28
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,21,853,626,001976,13,-0.22
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,15,854,626,001976,13,-0.34
90273,CSNA03,entries_repeat_HB_do,NOD/ShiLtJ,f,3,855,626,001976,13,-0.6
