measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90291,CSNA03,time_w_gray_do,J:DO,m,82.82,19078,626,009376,70,1.43
90291,CSNA03,time_w_gray_do,J:DO,m,19.223,19079,626,009376,70,-2.37
90291,CSNA03,time_w_gray_do,J:DO,m,65.49,19080,626,009376,70,0.39
90291,CSNA03,time_w_gray_do,J:DO,m,59.0,19081,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,m,23.502,19082,626,009376,70,-2.12
90291,CSNA03,time_w_gray_do,J:DO,m,5.955,19083,626,009376,70,-3.16
90291,CSNA03,time_w_gray_do,J:DO,m,66.4,19084,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,m,68.97,19085,626,009376,70,0.6
90291,CSNA03,time_w_gray_do,J:DO,m,70.95,19086,626,009376,70,0.72
90291,CSNA03,time_w_gray_do,J:DO,m,60.91,20731,626,009376,70,0.12
90291,CSNA03,time_w_gray_do,J:DO,m,55.91,20732,626,009376,70,-0.18
90291,CSNA03,time_w_gray_do,J:DO,m,54.18,20733,626,009376,70,-0.28
90291,CSNA03,time_w_gray_do,J:DO,m,49.458,20734,626,009376,70,-0.57
90291,CSNA03,time_w_gray_do,J:DO,m,25.621,20736,626,009376,70,-1.99
90291,CSNA03,time_w_gray_do,J:DO,m,59.48,20739,626,009376,70,0.03
90291,CSNA03,time_w_gray_do,J:DO,m,54.44,21441,626,009376,70,-0.27
90291,CSNA03,time_w_gray_do,J:DO,m,71.32,21442,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,m,57.92,21443,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,m,53.15,21444,626,009376,70,-0.34
90291,CSNA03,time_w_gray_do,J:DO,m,74.52,21445,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,m,70.78,21446,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,45.748,21447,626,009376,70,-0.79
90291,CSNA03,time_w_gray_do,J:DO,m,44.093,21448,626,009376,70,-0.89
90291,CSNA03,time_w_gray_do,J:DO,m,80.69,21449,626,009376,70,1.3
90291,CSNA03,time_w_gray_do,J:DO,m,64.06,21450,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,60.84,21451,626,009376,70,0.11
90291,CSNA03,time_w_gray_do,J:DO,m,69.47,21452,626,009376,70,0.63
90291,CSNA03,time_w_gray_do,J:DO,m,44.308,21453,626,009376,70,-0.87
90291,CSNA03,time_w_gray_do,J:DO,m,69.63,21454,626,009376,70,0.64
90291,CSNA03,time_w_gray_do,J:DO,m,55.8,21461,626,009376,70,-0.19
90291,CSNA03,time_w_gray_do,J:DO,m,79.03,21462,626,009376,70,1.2
90291,CSNA03,time_w_gray_do,J:DO,m,57.34,21463,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,m,64.07,21464,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,51.38,21471,626,009376,70,-0.45
90291,CSNA03,time_w_gray_do,J:DO,m,34.443,21472,626,009376,70,-1.46
90291,CSNA03,time_w_gray_do,J:DO,m,66.84,21473,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,m,47.842,21474,626,009376,70,-0.66
90291,CSNA03,time_w_gray_do,J:DO,m,70.85,21475,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,58.7,21476,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,48.638,21477,626,009376,70,-0.61
90291,CSNA03,time_w_gray_do,J:DO,m,67.29,21478,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,56.6,21479,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,m,73.03,21480,626,009376,70,0.84
90291,CSNA03,time_w_gray_do,J:DO,m,59.03,21482,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,72.72,21483,626,009376,70,0.82
90291,CSNA03,time_w_gray_do,J:DO,m,59.68,21484,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,m,72.16,21485,626,009376,70,0.79
90291,CSNA03,time_w_gray_do,J:DO,m,66.57,21486,626,009376,70,0.46
90291,CSNA03,time_w_gray_do,J:DO,m,64.16,21487,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,61.46,21488,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,85.56,21489,626,009376,70,1.59
90291,CSNA03,time_w_gray_do,J:DO,m,62.33,21490,626,009376,70,0.2
90291,CSNA03,time_w_gray_do,J:DO,m,53.72,21491,626,009376,70,-0.31
90291,CSNA03,time_w_gray_do,J:DO,m,45.057,21492,626,009376,70,-0.83
90291,CSNA03,time_w_gray_do,J:DO,m,83.85,21493,626,009376,70,1.49
90291,CSNA03,time_w_gray_do,J:DO,m,66.88,21494,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,m,67.74,21495,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,m,71.16,21496,626,009376,70,0.73
90291,CSNA03,time_w_gray_do,J:DO,m,61.0,21497,626,009376,70,0.12
90291,CSNA03,time_w_gray_do,J:DO,m,76.84,21498,626,009376,70,1.07
90291,CSNA03,time_w_gray_do,J:DO,m,17.667,21499,626,009376,70,-2.46
90291,CSNA03,time_w_gray_do,J:DO,m,52.17,21500,626,009376,70,-0.4
90291,CSNA03,time_w_gray_do,J:DO,m,54.06,21501,626,009376,70,-0.29
90291,CSNA03,time_w_gray_do,J:DO,m,51.53,21502,626,009376,70,-0.44
90291,CSNA03,time_w_gray_do,J:DO,m,73.28,21503,626,009376,70,0.86
90291,CSNA03,time_w_gray_do,J:DO,m,63.57,21504,626,009376,70,0.28
90291,CSNA03,time_w_gray_do,J:DO,m,68.86,21505,626,009376,70,0.59
90291,CSNA03,time_w_gray_do,J:DO,m,18.138,21506,626,009376,70,-2.44
90291,CSNA03,time_w_gray_do,J:DO,m,61.3,21507,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,m,57.83,21508,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,m,31.26,21509,626,009376,70,-1.65
90291,CSNA03,time_w_gray_do,J:DO,m,52.24,21510,626,009376,70,-0.4
90291,CSNA03,time_w_gray_do,J:DO,m,75.48,21511,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,m,76.53,21512,626,009376,70,1.05
90291,CSNA03,time_w_gray_do,J:DO,m,64.29,21513,626,009376,70,0.32
90291,CSNA03,time_w_gray_do,J:DO,m,60.77,21514,626,009376,70,0.11
90291,CSNA03,time_w_gray_do,J:DO,m,60.67,21515,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,m,73.48,21516,626,009376,70,0.87
90291,CSNA03,time_w_gray_do,J:DO,m,60.59,21517,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,m,67.09,21518,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,80.38,21519,626,009376,70,1.28
90291,CSNA03,time_w_gray_do,J:DO,m,69.99,21520,626,009376,70,0.66
90291,CSNA03,time_w_gray_do,J:DO,m,76.01,21521,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,m,67.18,21522,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,75.99,21523,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,m,62.92,21524,626,009376,70,0.24
90291,CSNA03,time_w_gray_do,J:DO,m,68.41,21525,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,m,50.06,21526,626,009376,70,-0.53
90291,CSNA03,time_w_gray_do,J:DO,m,67.15,21527,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,75.65,21528,626,009376,70,1.0
90291,CSNA03,time_w_gray_do,J:DO,m,58.02,21529,626,009376,70,-0.05
90291,CSNA03,time_w_gray_do,J:DO,m,63.44,21530,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,m,49.77,21531,626,009376,70,-0.55
90291,CSNA03,time_w_gray_do,J:DO,m,59.64,21532,626,009376,70,0.04
90291,CSNA03,time_w_gray_do,J:DO,m,80.66,21533,626,009376,70,1.3
90291,CSNA03,time_w_gray_do,J:DO,m,1.995,21534,626,009376,70,-3.4
90291,CSNA03,time_w_gray_do,J:DO,m,58.66,21535,626,009376,70,-0.02
90291,CSNA03,time_w_gray_do,J:DO,m,71.24,21536,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,m,56.87,21537,626,009376,70,-0.12
90291,CSNA03,time_w_gray_do,J:DO,m,61.74,21538,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,61.8,21539,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,60.19,21540,626,009376,70,0.08
90291,CSNA03,time_w_gray_do,J:DO,m,63.85,21541,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,m,62.55,21542,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,57.46,22362,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,m,43.057,22363,626,009376,70,-0.95
90291,CSNA03,time_w_gray_do,J:DO,m,52.64,22364,626,009376,70,-0.38
90291,CSNA03,time_w_gray_do,J:DO,m,54.86,22365,626,009376,70,-0.24
90291,CSNA03,time_w_gray_do,J:DO,m,86.2,22366,626,009376,70,1.63
90291,CSNA03,time_w_gray_do,J:DO,m,49.37,22368,626,009376,70,-0.57
90291,CSNA03,time_w_gray_do,J:DO,m,74.12,22369,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,70.43,22370,626,009376,70,0.69
90291,CSNA03,time_w_gray_do,J:DO,m,59.18,22371,626,009376,70,0.02
90291,CSNA03,time_w_gray_do,J:DO,m,77.11,22372,626,009376,70,1.09
90291,CSNA03,time_w_gray_do,J:DO,m,72.3,22373,626,009376,70,0.8
90291,CSNA03,time_w_gray_do,J:DO,m,54.19,22374,626,009376,70,-0.28
90291,CSNA03,time_w_gray_do,J:DO,m,60.19,22375,626,009376,70,0.08
90291,CSNA03,time_w_gray_do,J:DO,m,9.935,22376,626,009376,70,-2.93
90291,CSNA03,time_w_gray_do,J:DO,m,66.59,22378,626,009376,70,0.46
90291,CSNA03,time_w_gray_do,J:DO,m,59.15,22385,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,50.49,22386,626,009376,70,-0.5
90291,CSNA03,time_w_gray_do,J:DO,m,55.67,22388,626,009376,70,-0.19
90291,CSNA03,time_w_gray_do,J:DO,m,63.64,22389,626,009376,70,0.28
90291,CSNA03,time_w_gray_do,J:DO,m,64.7,22390,626,009376,70,0.34
90291,CSNA03,time_w_gray_do,J:DO,m,82.8,22391,626,009376,70,1.43
90291,CSNA03,time_w_gray_do,J:DO,m,55.65,22392,626,009376,70,-0.2
90291,CSNA03,time_w_gray_do,J:DO,m,73.83,22393,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,67.47,22394,626,009376,70,0.51
90291,CSNA03,time_w_gray_do,J:DO,m,37.503,22395,626,009376,70,-1.28
90291,CSNA03,time_w_gray_do,J:DO,m,71.64,22396,626,009376,70,0.76
90291,CSNA03,time_w_gray_do,J:DO,m,75.06,22397,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,m,75.56,22399,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,m,54.18,22403,626,009376,70,-0.28
90291,CSNA03,time_w_gray_do,J:DO,m,73.85,22404,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,74.34,22405,626,009376,70,0.92
90291,CSNA03,time_w_gray_do,J:DO,m,61.81,22406,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,70.38,22407,626,009376,70,0.68
90291,CSNA03,time_w_gray_do,J:DO,m,45.302,22408,626,009376,70,-0.81
90291,CSNA03,time_w_gray_do,J:DO,m,74.18,22409,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,37.788,22410,626,009376,70,-1.26
90291,CSNA03,time_w_gray_do,J:DO,m,67.22,22411,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,49.968,22412,626,009376,70,-0.53
90291,CSNA03,time_w_gray_do,J:DO,m,55.72,22413,626,009376,70,-0.19
90291,CSNA03,time_w_gray_do,J:DO,m,48.653,22414,626,009376,70,-0.61
90291,CSNA03,time_w_gray_do,J:DO,m,70.66,22415,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,76.05,22416,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,m,65.67,22417,626,009376,70,0.4
90291,CSNA03,time_w_gray_do,J:DO,m,55.85,22418,626,009376,70,-0.18
90291,CSNA03,time_w_gray_do,J:DO,m,70.48,22419,626,009376,70,0.69
90291,CSNA03,time_w_gray_do,J:DO,m,68.67,22420,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,m,64.14,22421,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,62.0,22422,626,009376,70,0.18
90291,CSNA03,time_w_gray_do,J:DO,m,72.63,22423,626,009376,70,0.82
90291,CSNA03,time_w_gray_do,J:DO,m,62.63,22424,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,68.66,22426,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,m,61.82,22427,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,47.008,22428,626,009376,70,-0.71
90291,CSNA03,time_w_gray_do,J:DO,m,57.11,22429,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,m,42.898,22430,626,009376,70,-0.96
90291,CSNA03,time_w_gray_do,J:DO,m,66.38,22431,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,m,79.23,22432,626,009376,70,1.21
90291,CSNA03,time_w_gray_do,J:DO,m,63.88,22433,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,67.08,22434,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,40.022,22435,626,009376,70,-1.13
90291,CSNA03,time_w_gray_do,J:DO,m,51.68,22436,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,m,56.8,22437,626,009376,70,-0.13
90291,CSNA03,time_w_gray_do,J:DO,m,74.1,22438,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,62.09,22439,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,57.68,22440,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,m,61.43,22441,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,62.01,22442,626,009376,70,0.18
90291,CSNA03,time_w_gray_do,J:DO,m,26.13,22443,626,009376,70,-1.96
90291,CSNA03,time_w_gray_do,J:DO,m,61.27,22444,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,m,72.41,22445,626,009376,70,0.81
90291,CSNA03,time_w_gray_do,J:DO,m,69.57,22446,626,009376,70,0.64
90291,CSNA03,time_w_gray_do,J:DO,m,64.58,22447,626,009376,70,0.34
90291,CSNA03,time_w_gray_do,J:DO,m,54.66,22448,626,009376,70,-0.25
90291,CSNA03,time_w_gray_do,J:DO,m,61.71,22449,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,90.55,22450,626,009376,70,1.89
90291,CSNA03,time_w_gray_do,J:DO,m,71.37,22451,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,m,52.86,22453,626,009376,70,-0.36
90291,CSNA03,time_w_gray_do,J:DO,m,65.32,22454,626,009376,70,0.38
90291,CSNA03,time_w_gray_do,J:DO,m,58.68,22455,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,59.03,22456,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,61.77,22457,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,60.44,22458,626,009376,70,0.09
90291,CSNA03,time_w_gray_do,J:DO,m,69.83,22459,626,009376,70,0.65
90291,CSNA03,time_w_gray_do,J:DO,m,49.907,22460,626,009376,70,-0.54
90291,CSNA03,time_w_gray_do,J:DO,m,67.38,22461,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,45.797,22462,626,009376,70,-0.78
90291,CSNA03,time_w_gray_do,J:DO,m,54.92,22506,626,009376,70,-0.24
90291,CSNA03,time_w_gray_do,J:DO,m,67.36,23389,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,74.43,23390,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,m,66.04,23391,626,009376,70,0.42
90291,CSNA03,time_w_gray_do,J:DO,m,60.09,23393,626,009376,70,0.07
90291,CSNA03,time_w_gray_do,J:DO,m,78.3,23401,626,009376,70,1.16
90291,CSNA03,time_w_gray_do,J:DO,m,16.119,23402,626,009376,70,-2.56
90291,CSNA03,time_w_gray_do,J:DO,m,54.54,23403,626,009376,70,-0.26
90291,CSNA03,time_w_gray_do,J:DO,m,40.507,23424,626,009376,70,-1.1
90291,CSNA03,time_w_gray_do,J:DO,m,81.4,23425,626,009376,70,1.34
90291,CSNA03,time_w_gray_do,J:DO,m,49.642,23426,626,009376,70,-0.55
90291,CSNA03,time_w_gray_do,J:DO,m,51.98,23427,626,009376,70,-0.41
90291,CSNA03,time_w_gray_do,J:DO,m,47.408,23428,626,009376,70,-0.69
90291,CSNA03,time_w_gray_do,J:DO,m,41.94,23430,626,009376,70,-1.01
90291,CSNA03,time_w_gray_do,J:DO,m,39.723,23431,626,009376,70,-1.15
90291,CSNA03,time_w_gray_do,J:DO,m,36.739,23432,626,009376,70,-1.32
90291,CSNA03,time_w_gray_do,J:DO,m,74.3,23433,626,009376,70,0.92
90291,CSNA03,time_w_gray_do,J:DO,m,43.041,23434,626,009376,70,-0.95
90291,CSNA03,time_w_gray_do,J:DO,m,25.271,23435,626,009376,70,-2.01
90291,CSNA03,time_w_gray_do,J:DO,m,47.608,23436,626,009376,70,-0.68
90291,CSNA03,time_w_gray_do,J:DO,m,74.15,23437,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,58.93,23442,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,m,59.34,23443,626,009376,70,0.02
90291,CSNA03,time_w_gray_do,J:DO,m,31.439,23444,626,009376,70,-1.64
90291,CSNA03,time_w_gray_do,J:DO,m,28.271,23445,626,009376,70,-1.83
90291,CSNA03,time_w_gray_do,J:DO,m,33.689,23447,626,009376,70,-1.51
90291,CSNA03,time_w_gray_do,J:DO,m,42.29,23448,626,009376,70,-0.99
90291,CSNA03,time_w_gray_do,J:DO,m,58.83,23451,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,70.65,23452,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,55.14,23453,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,m,64.01,23454,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,84.6,23455,626,009376,70,1.53
90291,CSNA03,time_w_gray_do,J:DO,m,71.15,23456,626,009376,70,0.73
90291,CSNA03,time_w_gray_do,J:DO,m,53.46,23457,626,009376,70,-0.33
90291,CSNA03,time_w_gray_do,J:DO,m,56.93,23458,626,009376,70,-0.12
90291,CSNA03,time_w_gray_do,J:DO,m,75.01,23461,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,m,65.76,23462,626,009376,70,0.41
90291,CSNA03,time_w_gray_do,J:DO,m,51.93,23463,626,009376,70,-0.42
90291,CSNA03,time_w_gray_do,J:DO,m,48.658,23464,626,009376,70,-0.61
90291,CSNA03,time_w_gray_do,J:DO,m,64.69,23465,626,009376,70,0.34
90291,CSNA03,time_w_gray_do,J:DO,m,1.6503,23466,626,009376,70,-3.42
90291,CSNA03,time_w_gray_do,J:DO,m,43.557,23467,626,009376,70,-0.92
90291,CSNA03,time_w_gray_do,J:DO,m,50.71,23468,626,009376,70,-0.49
90291,CSNA03,time_w_gray_do,J:DO,m,40.507,23528,626,009376,70,-1.1
90291,CSNA03,time_w_gray_do,J:DO,m,61.43,23529,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,64.14,26036,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,77.1,26037,626,009376,70,1.09
90291,CSNA03,time_w_gray_do,J:DO,m,51.77,26039,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,m,65.47,26040,626,009376,70,0.39
90291,CSNA03,time_w_gray_do,J:DO,m,56.37,26041,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,m,57.76,26042,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,m,67.89,26043,626,009376,70,0.54
90291,CSNA03,time_w_gray_do,J:DO,m,60.69,26044,626,009376,70,0.11
90291,CSNA03,time_w_gray_do,J:DO,m,54.24,26045,626,009376,70,-0.28
90291,CSNA03,time_w_gray_do,J:DO,m,63.96,26046,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,67.84,26047,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,m,53.83,26048,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,53.82,26049,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,12.805,26052,626,009376,70,-2.75
90291,CSNA03,time_w_gray_do,J:DO,m,71.11,26054,626,009376,70,0.73
90291,CSNA03,time_w_gray_do,J:DO,m,58.76,26055,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,62.62,26056,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,78.36,26057,626,009376,70,1.16
90291,CSNA03,time_w_gray_do,J:DO,m,74.64,26058,626,009376,70,0.94
90291,CSNA03,time_w_gray_do,J:DO,m,50.79,26059,626,009376,70,-0.49
90291,CSNA03,time_w_gray_do,J:DO,m,66.89,26060,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,m,77.5,26061,626,009376,70,1.11
90291,CSNA03,time_w_gray_do,J:DO,m,45.91,26063,626,009376,70,-0.78
90291,CSNA03,time_w_gray_do,J:DO,m,18.813,26065,626,009376,70,-2.4
90291,CSNA03,time_w_gray_do,J:DO,m,70.65,26066,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,59.97,26067,626,009376,70,0.06
90291,CSNA03,time_w_gray_do,J:DO,m,73.48,26068,626,009376,70,0.87
90291,CSNA03,time_w_gray_do,J:DO,m,65.25,26069,626,009376,70,0.38
90291,CSNA03,time_w_gray_do,J:DO,m,56.45,26070,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,m,46.555,26071,626,009376,70,-0.74
90291,CSNA03,time_w_gray_do,J:DO,m,76.48,26072,626,009376,70,1.05
90291,CSNA03,time_w_gray_do,J:DO,m,70.85,26074,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,75.23,26075,626,009376,70,0.97
90291,CSNA03,time_w_gray_do,J:DO,m,41.068,26076,626,009376,70,-1.07
90291,CSNA03,time_w_gray_do,J:DO,m,56.54,26077,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,m,59.75,26078,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,m,36.893,26079,626,009376,70,-1.32
90291,CSNA03,time_w_gray_do,J:DO,m,73.75,26080,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,39.705,26081,626,009376,70,-1.15
90291,CSNA03,time_w_gray_do,J:DO,m,60.92,26082,626,009376,70,0.12
90291,CSNA03,time_w_gray_do,J:DO,m,69.51,26083,626,009376,70,0.63
90291,CSNA03,time_w_gray_do,J:DO,m,59.05,26084,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,57.85,26085,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,m,41.032,26086,626,009376,70,-1.07
90291,CSNA03,time_w_gray_do,J:DO,m,75.94,26087,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,m,67.3,26091,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,90.84,26093,626,009376,70,1.91
90291,CSNA03,time_w_gray_do,J:DO,m,51.71,26094,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,m,48.917,26095,626,009376,70,-0.6
90291,CSNA03,time_w_gray_do,J:DO,m,48.382,26096,626,009376,70,-0.63
90291,CSNA03,time_w_gray_do,J:DO,m,53.3,26097,626,009376,70,-0.34
90291,CSNA03,time_w_gray_do,J:DO,m,64.41,26098,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,m,77.8,26099,626,009376,70,1.13
90291,CSNA03,time_w_gray_do,J:DO,m,46.125,26100,626,009376,70,-0.76
90291,CSNA03,time_w_gray_do,J:DO,m,34.632,26103,626,009376,70,-1.45
90291,CSNA03,time_w_gray_do,J:DO,m,63.01,26105,626,009376,70,0.24
90291,CSNA03,time_w_gray_do,J:DO,m,66.93,26107,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,m,38.997,26110,626,009376,70,-1.19
90291,CSNA03,time_w_gray_do,J:DO,m,71.42,26111,626,009376,70,0.75
90291,CSNA03,time_w_gray_do,J:DO,m,71.98,26116,626,009376,70,0.78
90291,CSNA03,time_w_gray_do,J:DO,m,51.66,26117,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,m,45.04,26118,626,009376,70,-0.83
90291,CSNA03,time_w_gray_do,J:DO,m,64.16,26123,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,64.86,26979,626,009376,70,0.35
90291,CSNA03,time_w_gray_do,J:DO,m,69.21,26980,626,009376,70,0.61
90291,CSNA03,time_w_gray_do,J:DO,m,33.368,26981,626,009376,70,-1.53
90291,CSNA03,time_w_gray_do,J:DO,m,51.22,26982,626,009376,70,-0.46
90291,CSNA03,time_w_gray_do,J:DO,m,47.57,26983,626,009376,70,-0.68
90291,CSNA03,time_w_gray_do,J:DO,m,52.27,26984,626,009376,70,-0.4
90291,CSNA03,time_w_gray_do,J:DO,m,72.54,26985,626,009376,70,0.81
90291,CSNA03,time_w_gray_do,J:DO,m,57.42,26986,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,m,61.44,26987,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,48.325,26988,626,009376,70,-0.63
90291,CSNA03,time_w_gray_do,J:DO,m,57.43,26989,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,m,73.65,26990,626,009376,70,0.88
90291,CSNA03,time_w_gray_do,J:DO,m,63.47,26991,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,m,52.55,26996,626,009376,70,-0.38
90291,CSNA03,time_w_gray_do,J:DO,m,55.89,26997,626,009376,70,-0.18
90291,CSNA03,time_w_gray_do,J:DO,m,23.778,26998,626,009376,70,-2.1
90291,CSNA03,time_w_gray_do,J:DO,m,44.15,26999,626,009376,70,-0.88
90291,CSNA03,time_w_gray_do,J:DO,m,74.25,27000,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,22.088,27001,626,009376,70,-2.2
90291,CSNA03,time_w_gray_do,J:DO,m,55.38,27002,626,009376,70,-0.21
90291,CSNA03,time_w_gray_do,J:DO,m,47.692,27003,626,009376,70,-0.67
90291,CSNA03,time_w_gray_do,J:DO,m,58.26,27004,626,009376,70,-0.04
90291,CSNA03,time_w_gray_do,J:DO,m,57.68,27005,626,009376,70,-0.07
