measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21402,Wiltshire1,rear_OFT,SWR/J,m,173,208288,214,000689,12,-0.17
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,115,305505,214,001145,42,2.50
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,53.0,305449,214,001145,42,0.01
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,19.0,215081,214,001145,42,-1.35
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,48.0,215080,214,001145,42,-0.19
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,55.0,215079,214,001145,42,0.09
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,39.0,214990,214,001145,42,-0.55
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,51.0,305508,214,001145,42,-0.07
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,54.0,305507,214,001145,42,0.05
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,35.0,305506,214,001145,42,-0.71
21402,Wiltshire1,rear_OFT,WSB/EiJ,f,58.0,305504,214,001145,42,0.21
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,131,305499,214,001145,42,1.66
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,74.0,305498,214,001145,42,0.10
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,34.0,215085,214,001145,42,-0.99
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,41.0,215084,214,001145,42,-0.80
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,35.0,215083,214,001145,42,-0.96
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,24.0,215082,214,001145,42,-1.26
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,75.0,305503,214,001145,42,0.13
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,95.0,305502,214,001145,42,0.68
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,76.0,305501,214,001145,42,0.16
21402,Wiltshire1,rear_OFT,WSB/EiJ,m,117,305500,214,001145,42,1.28
