measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43543,Chesler3,duration_to_litter,PreCCF1134/Ornl,m,40,7730,435,,2785,-0.71
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,f,45,8205,435,,2786,-1.44
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,f,97,8551,435,,2786,0.23
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,f,117,8552,435,,2786,0.88
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,f,100,7100,435,,2786,0.33
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,m,49,7731,435,,2786,-0.51
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,m,45,8206,435,,2786,-0.65
43543,Chesler3,duration_to_litter,PreCCF1136/Ornl,m,97,8553,435,,2786,1.15
43543,Chesler3,duration_to_litter,PreCCF1141/Ornl,f,57,7732,435,,2787,-0.80
43543,Chesler3,duration_to_litter,PreCCF1141/Ornl,f,58,8207,435,,2787,-0.32
43543,Chesler3,duration_to_litter,PreCCF1141/Ornl,f,61,8554,435,,2787,1.12
43543,Chesler3,duration_to_litter,PreCCF1141/Ornl,m,57,7733,435,,2787,-0.71
43543,Chesler3,duration_to_litter,PreCCF1141/Ornl,m,58,8208,435,,2787,0.71
43543,Chesler3,duration_to_litter,PreCCF1150/Ornl,f,46,7105,435,,2789,0.00
43543,Chesler3,duration_to_litter,PreCCF1161/Ornl,f,56,7106,435,,2790,0.00
43543,Chesler3,duration_to_litter,PreCCF1161/Ornl,m,56,7107,435,,2790,0.00
43543,Chesler3,duration_to_litter,PreCCF1179/Ornl,f,44,7734,435,,2792,-1.11
43543,Chesler3,duration_to_litter,PreCCF1179/Ornl,f,107,7111,435,,2792,0.27
43543,Chesler3,duration_to_litter,PreCCF1179/Ornl,f,133,7112,435,,2792,0.84
43543,Chesler3,duration_to_litter,PreCCF1185/Ornl,f,79,7113,435,,2793,0.00
43543,Chesler3,duration_to_litter,PreCCF1185/Ornl,m,79,7114,435,,2793,0.00
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,f,48,8557,435,,2794,1.54
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,f,43,8752,435,,2794,0.11
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,f,39,8209,435,,2794,-1.03
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,f,43,7735,435,,2794,0.11
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,f,40,7115,435,,2794,-0.74
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,m,43,7736,435,,2794,0.11
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,m,40,7116,435,,2794,-0.74
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,m,39,8210,435,,2794,-1.03
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,m,48,8558,435,,2794,1.54
43543,Chesler3,duration_to_litter,PreCCF1190/Ornl,m,43,8753,435,,2794,0.11
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,f,36,7117,435,,2795,-0.55
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,f,35,8211,435,,2795,-0.61
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,f,63,7737,435,,2795,1.15
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,m,35,8212,435,,2795,-0.77
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,m,63,7738,435,,2795,1.10
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,m,36,7118,435,,2795,-0.71
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,m,36,8754,435,,2795,-0.71
43543,Chesler3,duration_to_litter,PreCCF1200/Ornl,m,63,8559,435,,2795,1.10
43543,Chesler3,duration_to_litter,PreCCF1207/Ornl,f,43,7739,435,,2796,-0.71
43543,Chesler3,duration_to_litter,PreCCF1207/Ornl,f,54,7119,435,,2796,0.71
43543,Chesler3,duration_to_litter,PreCCF1207/Ornl,m,43,7740,435,,2796,-0.71
43543,Chesler3,duration_to_litter,PreCCF1207/Ornl,m,54,7120,435,,2796,0.71
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,f,52,7741,435,,2797,-0.47
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,f,105,8216,435,,2797,1.15
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,f,45,7121,435,,2797,-0.68
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,m,105,8217,435,,2797,1.15
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,m,52,7742,435,,2797,-0.47
43543,Chesler3,duration_to_litter,PreCCF1234/Ornl,m,45,7122,435,,2797,-0.68
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,f,66,7123,435,,2798,0.57
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,f,80,8758,435,,2798,1.45
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,f,40,7743,435,,2798,-1.05
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,f,49,8563,435,,2798,-0.49
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,f,49,8757,435,,2798,-0.49
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,m,66,7124,435,,2798,0.55
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,m,49,8759,435,,2798,-0.49
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,m,49,8564,435,,2798,-0.49
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,m,81,8218,435,,2798,1.46
43543,Chesler3,duration_to_litter,PreCCF1237/Ornl,m,40,7744,435,,2798,-1.04
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,f,63,7745,435,,2801,-0.63
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,f,65,7129,435,,2801,-0.53
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,f,99,7746,435,,2801,1.15
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,m,99,7748,435,,2801,1.15
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,m,63,7747,435,,2801,-0.63
43543,Chesler3,duration_to_litter,PreCCF1246/Ornl,m,65,7130,435,,2801,-0.53
43543,Chesler3,duration_to_litter,PreCCF1254/Ornl,f,88,7132,435,,2802,0.71
43543,Chesler3,duration_to_litter,PreCCF1254/Ornl,f,59,7749,435,,2802,-0.71
43543,Chesler3,duration_to_litter,PreCCF1254/Ornl,m,67,8220,435,,2802,-0.29
43543,Chesler3,duration_to_litter,PreCCF1254/Ornl,m,59,7750,435,,2802,-0.82
43543,Chesler3,duration_to_litter,PreCCF1254/Ornl,m,88,7131,435,,2802,1.11
43543,Chesler3,duration_to_litter,PreCCF1258/Ornl,f,71,8221,435,,2803,-0.71
43543,Chesler3,duration_to_litter,PreCCF1258/Ornl,f,86,7133,435,,2803,0.71
43543,Chesler3,duration_to_litter,PreCCF1258/Ornl,m,86,7134,435,,2803,1.05
43543,Chesler3,duration_to_litter,PreCCF1258/Ornl,m,71,8222,435,,2803,-0.10
43543,Chesler3,duration_to_litter,PreCCF1258/Ornl,m,60,7751,435,,2803,-0.94
43543,Chesler3,duration_to_litter,PreCCF1264/Ornl,f,50,7137,435,,2805,0.71
43543,Chesler3,duration_to_litter,PreCCF1264/Ornl,f,34,7752,435,,2805,-0.71
43543,Chesler3,duration_to_litter,PreCCF1264/Ornl,m,34,7753,435,,2805,-0.71
43543,Chesler3,duration_to_litter,PreCCF1264/Ornl,m,50,7138,435,,2805,0.71
43543,Chesler3,duration_to_litter,PreCCF1279/Ornl,f,53,7754,435,,2806,-0.71
43543,Chesler3,duration_to_litter,PreCCF1279/Ornl,f,138,7139,435,,2806,0.71
43543,Chesler3,duration_to_litter,PreCCF1279/Ornl,m,138,7140,435,,2806,0.00
43543,Chesler3,duration_to_litter,PreCCF1287/Ornl,f,196,7143,435,,2807,0.00
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,f,59,7755,435,,2808,-0.64
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,f,76,8234,435,,2808,-0.19
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,f,139,8232,435,,2808,1.47
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,f,59,7144,435,,2808,-0.64
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,m,76,8235,435,,2808,-0.19
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,m,59,7756,435,,2808,-0.64
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,m,59,7145,435,,2808,-0.64
43543,Chesler3,duration_to_litter,PreCCF1288/Ornl,m,139,8233,435,,2808,1.47
43543,Chesler3,duration_to_litter,PreCCF1309/Ornl,f,59,7757,435,,2811,-0.71
43543,Chesler3,duration_to_litter,PreCCF1309/Ornl,f,154,7150,435,,2811,0.71
43543,Chesler3,duration_to_litter,PreCCF1309/Ornl,m,154,7149,435,,2811,0.71
43543,Chesler3,duration_to_litter,PreCCF1309/Ornl,m,59,7758,435,,2811,-0.71
43543,Chesler3,duration_to_litter,PreCCF1339/Ornl,f,77,7759,435,,2813,-1.15
43543,Chesler3,duration_to_litter,PreCCF1339/Ornl,f,93,8237,435,,2813,0.58
43543,Chesler3,duration_to_litter,PreCCF1339/Ornl,f,93,7153,435,,2813,0.58
43543,Chesler3,duration_to_litter,PreCCF1351/Ornl,f,264,7761,435,,2814,0.71
43543,Chesler3,duration_to_litter,PreCCF1351/Ornl,f,52,7154,435,,2814,-0.71
43543,Chesler3,duration_to_litter,PreCCF1359/Ornl,f,40,7155,435,,2815,0.00
43543,Chesler3,duration_to_litter,PreCCF1359/Ornl,m,40,7156,435,,2815,0.00
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,f,55,8571,435,,2816,-0.36
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,f,62,8240,435,,2816,-0.03
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,f,60,7767,435,,2816,-0.12
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,f,39,7157,435,,2816,-1.11
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,f,97,8763,435,,2816,1.62
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,m,39,7158,435,,2816,-0.86
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,m,129,8764,435,,2816,1.73
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,m,55,8572,435,,2816,-0.40
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,m,62,8241,435,,2816,-0.20
43543,Chesler3,duration_to_litter,PreCCF1390/Ornl,m,60,7768,435,,2816,-0.26
43543,Chesler3,duration_to_litter,PreCCF1400/Ornl,f,55,7771,435,,2817,-0.71
43543,Chesler3,duration_to_litter,PreCCF1400/Ornl,f,89,7772,435,,2817,0.71
43543,Chesler3,duration_to_litter,PreCCF1400/Ornl,m,55,7769,435,,2817,-0.71
43543,Chesler3,duration_to_litter,PreCCF1400/Ornl,m,89,7770,435,,2817,0.71
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,f,58,7159,435,,2818,0.68
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,f,50,8765,435,,2818,-0.33
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,f,49,8574,435,,2818,-0.46
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,f,43,8573,435,,2818,-1.22
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,f,63,7773,435,,2818,1.32
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,m,63,7774,435,,2818,1.40
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,m,50,8766,435,,2818,-0.15
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,m,49,8576,435,,2818,-0.27
43543,Chesler3,duration_to_litter,PreCCF1401/Ornl,m,43,8575,435,,2818,-0.98
43543,Chesler3,duration_to_litter,PreCCF1404/Ornl,f,48,7160,435,,2819,0.00
43543,Chesler3,duration_to_litter,PreCCF1404/Ornl,m,48,7161,435,,2819,0.00
43543,Chesler3,duration_to_litter,PreCCF1441/Ornl,f,69,7166,435,,2823,0.00
43543,Chesler3,duration_to_litter,PreCCF1441/Ornl,m,69,7167,435,,2823,0.00
43543,Chesler3,duration_to_litter,PreCCF1444/Ornl,f,53,7168,435,,2824,0.00
43543,Chesler3,duration_to_litter,PreCCF1444/Ornl,m,53,7169,435,,2824,0.00
43543,Chesler3,duration_to_litter,PreCCF1447/Ornl,f,89,7776,435,,2825,0.71
43543,Chesler3,duration_to_litter,PreCCF1447/Ornl,f,50,7170,435,,2825,-0.71
43543,Chesler3,duration_to_litter,PreCCF1447/Ornl,m,89,7777,435,,2825,0.71
43543,Chesler3,duration_to_litter,PreCCF1447/Ornl,m,50,7171,435,,2825,-0.71
43543,Chesler3,duration_to_litter,PreCCF1474/Ornl,f,39,7174,435,,2827,-0.77
43543,Chesler3,duration_to_litter,PreCCF1474/Ornl,f,75,8246,435,,2827,-0.36
43543,Chesler3,duration_to_litter,PreCCF1474/Ornl,f,206,8244,435,,2827,1.13
43543,Chesler3,duration_to_litter,PreCCF1474/Ornl,m,39,7175,435,,2827,-0.71
43543,Chesler3,duration_to_litter,PreCCF1474/Ornl,m,206,8245,435,,2827,0.71
43543,Chesler3,duration_to_litter,PreCCF1478/Ornl,f,81,7779,435,,2828,0.00
43543,Chesler3,duration_to_litter,PreCCF1478/Ornl,m,63,8247,435,,2828,-0.71
43543,Chesler3,duration_to_litter,PreCCF1478/Ornl,m,81,7780,435,,2828,0.71
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,f,54,7781,435,,2830,-0.32
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,f,57,8577,435,,2830,1.12
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,f,53,8248,435,,2830,-0.80
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,m,54,7782,435,,2830,-0.32
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,m,57,8580,435,,2830,1.12
43543,Chesler3,duration_to_litter,PreCCF1485/Ornl,m,53,8249,435,,2830,-0.80
43543,Chesler3,duration_to_litter,PreCCF1489/Ornl,f,59,7182,435,,2831,0.00
43543,Chesler3,duration_to_litter,PreCCF1489/Ornl,m,111,7783,435,,2831,0.71
43543,Chesler3,duration_to_litter,PreCCF1489/Ornl,m,59,7183,435,,2831,-0.71
43543,Chesler3,duration_to_litter,PreCCF1491/Ornl,f,65,7785,435,,2832,0.00
43543,Chesler3,duration_to_litter,PreCCF1491/Ornl,m,189,7184,435,,2832,0.00
43543,Chesler3,duration_to_litter,PreCCF1496/Ornl,f,24,7187,435,,2833,-0.71
43543,Chesler3,duration_to_litter,PreCCF1496/Ornl,f,41,7185,435,,2833,0.71
43543,Chesler3,duration_to_litter,PreCCF1496/Ornl,m,24,7186,435,,2833,0.00
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,f,57,8581,435,,2835,-0.38
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,f,64,8769,435,,2835,-0.18
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,f,132,7189,435,,2835,1.76
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,f,49,8252,435,,2835,-0.60
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,f,49,7786,435,,2835,-0.60
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,m,49,7787,435,,2835,-0.56
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,m,49,8253,435,,2835,-0.56
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,m,57,8582,435,,2835,-0.37
43543,Chesler3,duration_to_litter,PreCCF1515/Ornl,m,132,7190,435,,2835,1.49
43543,Chesler3,duration_to_litter,PreCCF1516/Ornl,f,82,7191,435,,2836,0.71
43543,Chesler3,duration_to_litter,PreCCF1516/Ornl,f,50,8254,435,,2836,-0.71
43543,Chesler3,duration_to_litter,PreCCF1516/Ornl,m,50,8255,435,,2836,-0.90
43543,Chesler3,duration_to_litter,PreCCF1516/Ornl,m,138,7788,435,,2836,1.08
43543,Chesler3,duration_to_litter,PreCCF1516/Ornl,m,82,7192,435,,2836,-0.18
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,f,67,7193,435,,2837,-0.40
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,f,48,7789,435,,2837,-1.09
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,f,84,8256,435,,2837,0.22
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,f,113,8589,435,,2837,1.27
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,m,48,7790,435,,2837,-1.02
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,m,84,8257,435,,2837,0.98
43543,Chesler3,duration_to_litter,PreCCF1519/Ornl,m,67,7194,435,,2837,0.04
43543,Chesler3,duration_to_litter,PreCCF1521/Ornl,m,37,7195,435,,2838,0.00
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,f,60,7196,435,,2839,0.99
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,f,60,8771,435,,2839,0.99
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,f,51,8592,435,,2839,0.02
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,f,43,8258,435,,2839,-0.84
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,f,40,7794,435,,2839,-1.16
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,m,60,8772,435,,2839,0.99
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,m,43,8259,435,,2839,-0.84
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,m,40,7795,435,,2839,-1.16
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,m,60,7197,435,,2839,0.99
43543,Chesler3,duration_to_litter,PreCCF1524/Ornl,m,51,8593,435,,2839,0.02
43543,Chesler3,duration_to_litter,PreCCF1533/Ornl,m,55,7796,435,,2840,0.71
43543,Chesler3,duration_to_litter,PreCCF1533/Ornl,m,45,7198,435,,2840,-0.71
43543,Chesler3,duration_to_litter,PreCCF1536/Ornl,f,47,7798,435,,2841,0.71
43543,Chesler3,duration_to_litter,PreCCF1536/Ornl,f,41,7199,435,,2841,-0.71
43543,Chesler3,duration_to_litter,PreCCF1536/Ornl,m,47,7797,435,,2841,0.71
43543,Chesler3,duration_to_litter,PreCCF1536/Ornl,m,41,7200,435,,2841,-0.71
43543,Chesler3,duration_to_litter,PreCCF1537/Ornl,f,45,7201,435,,2842,-0.71
43543,Chesler3,duration_to_litter,PreCCF1537/Ornl,f,46,7799,435,,2842,0.71
43543,Chesler3,duration_to_litter,PreCCF1537/Ornl,m,46,7800,435,,2842,-0.38
43543,Chesler3,duration_to_litter,PreCCF1537/Ornl,m,50,8264,435,,2842,1.13
43543,Chesler3,duration_to_litter,PreCCF1537/Ornl,m,45,7202,435,,2842,-0.76
43543,Chesler3,duration_to_litter,PreCCF1548/Ornl,f,98,7801,435,,2843,1.03
43543,Chesler3,duration_to_litter,PreCCF1548/Ornl,f,42,8266,435,,2843,-0.96
43543,Chesler3,duration_to_litter,PreCCF1548/Ornl,f,67,7203,435,,2843,-0.07
43543,Chesler3,duration_to_litter,PreCCF1548/Ornl,m,50,7802,435,,2843,-0.71
43543,Chesler3,duration_to_litter,PreCCF1548/Ornl,m,67,7204,435,,2843,0.71
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,f,67,7205,435,,2844,0.36
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,f,73,8773,435,,2844,0.89
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,f,65,8597,435,,2844,0.18
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,f,47,7803,435,,2844,-1.43
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,m,67,7206,435,,2844,0.15
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,m,83,8267,435,,2844,0.92
43543,Chesler3,duration_to_litter,PreCCF1566/Ornl,m,42,8598,435,,2844,-1.06
43543,Chesler3,duration_to_litter,PreCCF1569/Ornl,f,181,7207,435,,2845,0.00
43543,Chesler3,duration_to_litter,PreCCF1569/Ornl,m,181,7208,435,,2845,0.00
43543,Chesler3,duration_to_litter,PreCCF1575/Ornl,m,62,7209,435,,2846,0.00
43543,Chesler3,duration_to_litter,PreCCF1580/Ornl,f,96,7210,435,,2847,0.00
43543,Chesler3,duration_to_litter,PreCCF1580/Ornl,m,96,7211,435,,2847,0.00
43543,Chesler3,duration_to_litter,PreCCF1587/Ornl,f,46,7212,435,,2848,0.00
43543,Chesler3,duration_to_litter,PreCCF1587/Ornl,m,46,7213,435,,2848,0.00
43543,Chesler3,duration_to_litter,PreCCF1592/Ornl,m,39,7214,435,,2849,0.00
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,f,89,7811,435,,2851,0.92
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,f,61,7217,435,,2851,-1.06
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,f,78,8268,435,,2851,0.14
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,m,61,7218,435,,2851,-1.06
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,m,89,7812,435,,2851,0.92
43543,Chesler3,duration_to_litter,PreCCF1605/Ornl,m,78,8269,435,,2851,0.14
43543,Chesler3,duration_to_litter,PreCCF1608/Ornl,f,53,7219,435,,2852,0.71
43543,Chesler3,duration_to_litter,PreCCF1608/Ornl,f,49,7813,435,,2852,-0.71
43543,Chesler3,duration_to_litter,PreCCF1608/Ornl,m,53,7220,435,,2852,0.71
43543,Chesler3,duration_to_litter,PreCCF1608/Ornl,m,49,7814,435,,2852,-0.71
43543,Chesler3,duration_to_litter,PreCCF1611/Ornl,f,45,7221,435,,2853,-0.71
43543,Chesler3,duration_to_litter,PreCCF1611/Ornl,f,53,7815,435,,2853,0.71
43543,Chesler3,duration_to_litter,PreCCF1611/Ornl,m,53,7816,435,,2853,0.71
43543,Chesler3,duration_to_litter,PreCCF1611/Ornl,m,45,7222,435,,2853,-0.71
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,f,89,8273,435,,2854,1.13
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,f,48,8599,435,,2854,-0.72
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,f,43,7223,435,,2854,-0.95
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,f,76,7817,435,,2854,0.54
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,m,89,8274,435,,2854,0.83
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,m,43,7224,435,,2854,-1.11
43543,Chesler3,duration_to_litter,PreCCF1626/Ornl,m,76,7818,435,,2854,0.28
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,f,54,7819,435,,2855,-1.31
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,f,58,7225,435,,2855,0.09
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,f,61,8279,435,,2855,1.13
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,f,58,8277,435,,2855,0.09
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,m,54,7820,435,,2855,-0.11
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,m,48,8280,435,,2855,-1.38
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,m,58,7226,435,,2855,0.74
43543,Chesler3,duration_to_litter,PreCCF1635/Ornl,m,58,8278,435,,2855,0.74
43543,Chesler3,duration_to_litter,PreCCF1639/Ornl,f,68,7227,435,,2856,-0.71
43543,Chesler3,duration_to_litter,PreCCF1639/Ornl,f,83,7823,435,,2856,0.71
43543,Chesler3,duration_to_litter,PreCCF1639/Ornl,m,68,7228,435,,2856,-0.71
43543,Chesler3,duration_to_litter,PreCCF1639/Ornl,m,83,7824,435,,2856,0.71
43543,Chesler3,duration_to_litter,PreCCF1675/Ornl,f,89,7827,435,,2859,-0.71
43543,Chesler3,duration_to_litter,PreCCF1675/Ornl,f,158,7233,435,,2859,0.71
43543,Chesler3,duration_to_litter,PreCCF2001/Ornl,m,43,7234,435,,2860,0.00
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,f,45,7235,435,,2861,-0.42
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,f,58,8282,435,,2861,-0.01
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,f,113,8600,435,,2861,1.73
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,f,36,8777,435,,2861,-0.71
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,f,40,7829,435,,2861,-0.58
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,m,45,7236,435,,2861,-0.42
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,m,36,8778,435,,2861,-0.71
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,m,113,8601,435,,2861,1.73
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,m,58,8283,435,,2861,-0.01
43543,Chesler3,duration_to_litter,PreCCF2020/Ornl,m,40,7828,435,,2861,-0.58
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,f,150,7830,435,,2862,1.50
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,f,38,7237,435,,2862,-0.56
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,f,41,8284,435,,2862,-0.51
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,f,45,8602,435,,2862,-0.43
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,m,38,7238,435,,2862,-0.56
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,m,45,8603,435,,2862,-0.43
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,m,150,7831,435,,2862,1.50
43543,Chesler3,duration_to_litter,PreCCF2041/Ornl,m,41,8285,435,,2862,-0.51
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,f,36,7240,435,,2864,-1.09
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,f,83,7832,435,,2864,0.20
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,f,108,8288,435,,2864,0.88
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,m,36,7241,435,,2864,-1.09
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,m,83,7833,435,,2864,0.20
43543,Chesler3,duration_to_litter,PreCCF2075/Ornl,m,108,8290,435,,2864,0.88
43543,Chesler3,duration_to_litter,PreCCF2080/Ornl,f,116,7242,435,,2865,0.00
43543,Chesler3,duration_to_litter,PreCCF2080/Ornl,m,116,7243,435,,2865,0.00
43543,Chesler3,duration_to_litter,PreCCF2114/Ornl,f,60,7246,435,,2868,0.00
43543,Chesler3,duration_to_litter,PreCCF2114/Ornl,m,60,7247,435,,2868,0.00
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,f,41,8293,435,,2869,0.12
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,f,54,7248,435,,2869,1.04
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,f,42,7838,435,,2869,0.19
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,f,20,8607,435,,2869,-1.36
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,m,54,7249,435,,2869,1.49
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,m,42,7839,435,,2869,-0.34
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,m,41,8294,435,,2869,-0.50
43543,Chesler3,duration_to_litter,PreCCF2121/Ornl,m,40,8295,435,,2869,-0.65
43543,Chesler3,duration_to_litter,PreCCF2134/Ornl,f,73,7250,435,,2870,0.71
