measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1654,DO420,1016,009376,70,-0.98
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15279,DO471,1016,009376,70,0.95
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1577,DO472,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1634,DO473,1016,009376,70,-0.68
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15247,DO474,1016,009376,70,1.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1573,DO475,1016,009376,70,0.26
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15423,DO476,1016,009376,70,0.73
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15536,DO477,1016,009376,70,0.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15967,DO478,1016,009376,70,-0.1
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15138,DO479,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15923,DO480,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15717,DO481,1016,009376,70,0.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17148,DO482,1016,009376,70,-1.91
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15806,DO483,1016,009376,70,0.14
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15771,DO484,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16427,DO485,1016,009376,70,-0.81
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16312,DO486,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15032,DO487,1016,009376,70,1.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16528,DO488,1016,009376,70,-0.96
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16848,DO489,1016,009376,70,-1.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16687,DO490,1016,009376,70,-1.21
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1655,DO491,1016,009376,70,-1.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15377,DO492,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14614,DO493,1016,009376,70,1.97
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16627,DO494,1016,009376,70,-1.12
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15946,DO495,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14883,DO496,1016,009376,70,1.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16788,DO497,1016,009376,70,-1.36
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16964,DO498,1016,009376,70,-1.63
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16683,DO499,1016,009376,70,-1.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16848,DO500,1016,009376,70,-1.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15862,DO501,1016,009376,70,0.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16883,DO502,1016,009376,70,-1.51
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15852,DO503,1016,009376,70,0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16027,DO504,1016,009376,70,-0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16484,DO505,1016,009376,70,-0.9
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16856,DO506,1016,009376,70,-1.47
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16733,DO507,1016,009376,70,-1.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15845,DO508,1016,009376,70,0.08
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16005,DO509,1016,009376,70,-0.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15834,DO510,1016,009376,70,0.1
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16295,DO511,1016,009376,70,-0.61
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17378,DO512,1016,009376,70,-2.27
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16555,DO513,1016,009376,70,-1.01
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16808,DO514,1016,009376,70,-1.39
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1608,DO515,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15959,DO516,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15455,DO517,1016,009376,70,0.68
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17358,DO518,1016,009376,70,-2.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16285,DO519,1016,009376,70,-0.59
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15207,DO520,1016,009376,70,1.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17057,DO61,1016,009376,70,-1.78
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16142,DO62,1016,009376,70,-0.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15394,DO63,1016,009376,70,0.78
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15709,DO64,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16944,DO65,1016,009376,70,-1.6
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16427,DO66,1016,009376,70,-0.81
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16108,DO67,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16566,DO68,1016,009376,70,-1.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16941,DO69,1016,009376,70,-1.6
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1595,DO70,1016,009376,70,-0.08
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16196,DO71,1016,009376,70,-0.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15764,DO72,1016,009376,70,0.21
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15684,DO73,1016,009376,70,0.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17151,DO74,1016,009376,70,-1.92
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16616,DO75,1016,009376,70,-1.1
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15161,DO76,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16384,DO77,1016,009376,70,-0.74
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16185,DO78,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16466,DO79,1016,009376,70,-0.87
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16466,DO80,1016,009376,70,-0.87
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16682,DO81,1016,009376,70,-1.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15914,DO82,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15208,DO83,1016,009376,70,1.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15852,DO84,1016,009376,70,0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16643,DO85,1016,009376,70,-1.14
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15904,DO86,1016,009376,70,-0.01
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16071,DO87,1016,009376,70,-0.26
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16482,DO88,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1719,DO89,1016,009376,70,-1.98
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15624,DO90,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14977,DO91,1016,009376,70,1.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17123,DO92,1016,009376,70,-1.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15086,DO93,1016,009376,70,1.25
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16924,DO94,1016,009376,70,-1.57
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.173,DO95,1016,009376,70,-2.15
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15772,DO96,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14994,DO97,1016,009376,70,1.39
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15323,DO98,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16207,DO99,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15456,DP_DO1_012_m,1016,009376,70,0.68
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16328,DP_DO1_013_m,1016,009376,70,-0.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1512,DP_DO1_014_m,1016,009376,70,1.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15886,DP_DO1_015_m,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15792,DP_DO1_016_m,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16955,DP_DO1_019_m,1016,009376,70,-1.62
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15668,DP_DO1_020_m,1016,009376,70,0.36
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1558,DP_DO1_021_m,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15633,DP_DO1_022_m,1016,009376,70,0.41
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14788,DP_DO1_023_m,1016,009376,70,1.71
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15193,DP_DO1_024_m,1016,009376,70,1.08
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16684,DP_DO1_025_m,1016,009376,70,-1.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15788,DP_DO1_026_m,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14575,DP_DO1_027_m,1016,009376,70,2.03
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14891,DP_DO1_028_m,1016,009376,70,1.55
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16472,DP_DO1_029_m,1016,009376,70,-0.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16643,DP_DO1_030_m,1016,009376,70,-1.14
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16028,DP_DO1_031_m,1016,009376,70,-0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15792,DP_DO1_032_m,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15871,DP_DO1_033_m,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15276,DP_DO1_034_m,1016,009376,70,0.96
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16749,DP_DO1_035_m,1016,009376,70,-1.3
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15394,DP_DO1_036_m,1016,009376,70,0.78
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1489,DP_DO1_037_m,1016,009376,70,1.55
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16455,DP_DO1_049_m,1016,009376,70,-0.85
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16077,DP_DO1_050_m,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16182,DP_DO1_051_m,1016,009376,70,-0.43
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17466,DP_DO1_052_m,1016,009376,70,-2.4
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14939,DP_DO1_053_m,1016,009376,70,1.47
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15295,DP_DO1_054_m,1016,009376,70,0.93
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15483,DP_DO1_055_m,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16127,DP_DO1_056_m,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15701,DP_DO1_057_m,1016,009376,70,0.3
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16268,DP_DO1_058_m,1016,009376,70,-0.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15405,DP_DO1_059_m,1016,009376,70,0.76
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15929,DP_DO1_060_m,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15484,DP_DO1_061_m,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15235,DP_DO1_084_m,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1556,DP_DO1_085_m,1016,009376,70,0.52
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15608,DP_DO1_086_m,1016,009376,70,0.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15824,DP_DO1_087_m,1016,009376,70,0.12
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1661,DP_DO1_088_m,1016,009376,70,-1.09
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15375,DP_DO1_089_m,1016,009376,70,0.81
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15627,DP_DO1_090_m,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16466,DP_DO1_091_m,1016,009376,70,-0.87
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15408,DP_DO1_092_m,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15727,DP_DO1_093_m,1016,009376,70,0.27
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14758,DP_DO1_094_m,1016,009376,70,1.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15068,DP_DO1_095_m,1016,009376,70,1.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15566,DP_DO1_096_m,1016,009376,70,0.51
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15786,DP_DO1_108_m,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15971,DP_DO1_109_m,1016,009376,70,-0.11
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15638,DP_DO1_111_m,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15093,DP_DO1_112_m,1016,009376,70,1.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14781,DP_DO1_113_m,1016,009376,70,1.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15624,DP_DO1_114_m,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16923,DP_DO1_116_m,1016,009376,70,-1.57
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15306,DP_DO1_117_m,1016,009376,70,0.91
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15134,DP_DO1_118_m,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1598,DP_DO1_119_m,1016,009376,70,-0.12
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1601,DP_DO1_120_m,1016,009376,70,-0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15602,DP_DO1_121_m,1016,009376,70,0.46
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16267,DP_DO1_122_m,1016,009376,70,-0.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17167,DP_DO1_123_m,1016,009376,70,-1.94
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16008,DP_DO1_124_m,1016,009376,70,-0.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15781,DP_DO1_125_m,1016,009376,70,0.18
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15381,DP_DO1_126_m,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16058,DP_DO1_127_m,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15277,DP_DO1_128_m,1016,009376,70,0.96
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15236,DP_DO1_129_m,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17372,DP_DO1_130_m,1016,009376,70,-2.26
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15681,DP_DO1_131_m,1016,009376,70,0.34
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15399,DP_DO1_132_m,1016,009376,70,0.77
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17293,DP_DO1_133_m,1016,009376,70,-2.14
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15742,DP_DO1_147_m,1016,009376,70,0.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16111,DP_DO1_148_m,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15794,DP_DO1_160_m,1016,009376,70,0.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14929,DP_DO1_161_m,1016,009376,70,1.49
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15855,DP_DO1_162_m,1016,009376,70,0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15015,DP_DO1_163_m,1016,009376,70,1.36
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15945,DP_DO1_165_m,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15654,DP_DO1_166_m,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15652,DP_DO1_167_m,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16321,DP_DO1_168_m,1016,009376,70,-0.65
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15596,DP_DO1_169_m,1016,009376,70,0.47
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16985,DP_DO1_170_m,1016,009376,70,-1.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15678,DP_DO1_171_m,1016,009376,70,0.34
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16302,DP_DO1_172_m,1016,009376,70,-0.62
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16192,DP_DO1_173_m,1016,009376,70,-0.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15809,DP_DO1_174_m,1016,009376,70,0.14
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16053,DP_DO1_175_m,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16209,DP_DO1_176_m,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15947,DP_DO1_177_m,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15368,DP_DO1_178_m,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16139,DP_DO1_179_m,1016,009376,70,-0.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15795,DP_DO1_189_m,1016,009376,70,0.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15102,DP_DO1_190_m,1016,009376,70,1.22
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15061,DP_DO1_205_m,1016,009376,70,1.29
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16688,DP_DO1_206_m,1016,009376,70,-1.21
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14798,DP_DO1_207_m,1016,009376,70,1.69
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1604,DP_DO1_208_m,1016,009376,70,-0.22
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14948,DP_DO1_209_m,1016,009376,70,1.46
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16249,DP_DO1_210_m,1016,009376,70,-0.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14231,DP_DO1_211_m,1016,009376,70,2.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16713,DP_DO1_212_m,1016,009376,70,-1.25
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16472,DP_DO1_213_m,1016,009376,70,-0.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16829,DP_DO1_214_m,1016,009376,70,-1.43
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16483,DP_DO1_215_m,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1681,DP_DO1_217_m,1016,009376,70,-1.4
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15378,DP_DO1_218_m,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15457,DP_DO1_219_m,1016,009376,70,0.68
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15958,DP_DO1_220_m,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14449,DP_DO1_221_m,1016,009376,70,2.23
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1596,DP_DO1_222_m,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15292,DP_DO1_223_m,1016,009376,70,0.93
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15948,DP_DO1_224_m,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16172,DP_DO1_225_m,1016,009376,70,-0.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15715,DP_DO1_226_m,1016,009376,70,0.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15812,DP_DO1_227_m,1016,009376,70,0.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14999,DP_DO1_253_m,1016,009376,70,1.38
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15468,DP_DO1_254_m,1016,009376,70,0.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16401,DP_DO1_255_m,1016,009376,70,-0.77
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16616,DP_DO1_256_m,1016,009376,70,-1.1
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15209,DP_DO1_258_m,1016,009376,70,1.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15325,DP_DO1_259_m,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14893,DP_DO1_260_m,1016,009376,70,1.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15432,DP_DO1_261_m,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15919,DP_DO1_262_m,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15772,DP_DO1_263_m,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15117,DP_DO1_266_m,1016,009376,70,1.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15384,DP_DO1_267_m,1016,009376,70,0.79
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1646,DP_DO1_268_m,1016,009376,70,-0.86
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15915,DP_DO1_272_m,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15305,DP_DO1_273_m,1016,009376,70,0.91
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15302,DP_DO1_276_m,1016,009376,70,0.92
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15861,DP_DO1_277_m,1016,009376,70,0.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15094,DP_DO1_301_m,1016,009376,70,1.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16261,DP_DO1_302_m,1016,009376,70,-0.55
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15128,DP_DO1_303_m,1016,009376,70,1.18
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15428,DP_DO1_304_m,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16222,DP_DO1_305_m,1016,009376,70,-0.49
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15522,DP_DO1_306_m,1016,009376,70,0.58
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15799,DP_DO1_308_m,1016,009376,70,0.15
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16252,DP_DO1_316_m,1016,009376,70,-0.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16792,K_DO_1,1016,009376,70,-1.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15615,K_DO_10,1016,009376,70,0.44
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16396,K_DO_12,1016,009376,70,-0.76
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15251,K_DO_13,1016,009376,70,1.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16173,K_DO_14,1016,009376,70,-0.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15468,K_DO_15,1016,009376,70,0.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15364,K_DO_16,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17085,K_DO_17,1016,009376,70,-1.82
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15853,K_DO_18,1016,009376,70,0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16101,K_DO_19,1016,009376,70,-0.31
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16986,K_DO_2,1016,009376,70,-1.67
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15383,K_DO_20,1016,009376,70,0.79
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14905,K_DO_21,1016,009376,70,1.53
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15167,K_DO_22,1016,009376,70,1.12
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15926,K_DO_23,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16113,K_DO_24,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16073,K_DO_25,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15251,K_DO_26,1016,009376,70,1.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17624,K_DO_27,1016,009376,70,-2.64
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16113,K_DO_28,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16544,K_DO_29,1016,009376,70,-0.99
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17273,K_DO_3,1016,009376,70,-2.11
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15378,K_DO_30,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16016,K_DO_31,1016,009376,70,-0.18
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15168,K_DO_32,1016,009376,70,1.12
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15934,K_DO_33,1016,009376,70,-0.05
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16368,K_DO_34,1016,009376,70,-0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14617,K_DO_35,1016,009376,70,1.97
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16377,K_DO_36,1016,009376,70,-0.73
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15902,K_DO_37,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15923,K_DO_38,1016,009376,70,-0.04
