measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016312,DO419,1016,009376,70,-1.42
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017255,DO420,1016,009376,70,-0.82
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018402,DO471,1016,009376,70,-0.08
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000175,DO472,1016,009376,70,-0.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001803,DO473,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015841,DO474,1016,009376,70,-1.73
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017988,DO475,1016,009376,70,-0.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018896,DO476,1016,009376,70,0.24
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015816,DO477,1016,009376,70,-1.74
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018512,DO478,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017422,DO479,1016,009376,70,-0.71
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018815,DO480,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017816,DO481,1016,009376,70,-0.46
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019766,DO482,1016,009376,70,0.8
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017393,DO483,1016,009376,70,-0.73
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020837,DO484,1016,009376,70,1.49
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020455,DO485,1016,009376,70,1.24
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020075,DO486,1016,009376,70,1.0
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018773,DO487,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018565,DO488,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016607,DO489,1016,009376,70,-1.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002143,DO490,1016,009376,70,1.87
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019897,DO491,1016,009376,70,0.88
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018603,DO492,1016,009376,70,0.05
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018316,DO493,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019059,DO494,1016,009376,70,0.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015502,DO495,1016,009376,70,-1.95
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016022,DO496,1016,009376,70,-1.61
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020176,DO497,1016,009376,70,1.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019681,DO498,1016,009376,70,0.75
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020157,DO499,1016,009376,70,1.05
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001594,DO500,1016,009376,70,-1.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020275,DO501,1016,009376,70,1.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000178,DO502,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017818,DO503,1016,009376,70,-0.45
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018163,DO504,1016,009376,70,-0.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019702,DO505,1016,009376,70,0.76
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017375,DO506,1016,009376,70,-0.74
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017394,DO507,1016,009376,70,-0.73
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017332,DO508,1016,009376,70,-0.77
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016622,DO509,1016,009376,70,-1.22
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017349,DO510,1016,009376,70,-0.76
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020115,DO511,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017156,DO512,1016,009376,70,-0.88
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020629,DO513,1016,009376,70,1.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019136,DO514,1016,009376,70,0.39
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021408,DO515,1016,009376,70,1.86
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017565,DO516,1016,009376,70,-0.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019209,DO517,1016,009376,70,0.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019231,DO518,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019494,DO519,1016,009376,70,0.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017318,DO520,1016,009376,70,-0.78
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018264,DO61,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018994,DO62,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017912,DO63,1016,009376,70,-0.39
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016229,DO64,1016,009376,70,-1.48
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015992,DO65,1016,009376,70,-1.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017541,DO66,1016,009376,70,-0.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017062,DO67,1016,009376,70,-0.94
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018155,DO68,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018047,DO69,1016,009376,70,-0.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018295,DO70,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017095,DO71,1016,009376,70,-0.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001908,DO72,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017536,DO73,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019388,DO74,1016,009376,70,0.56
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018382,DO75,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018567,DO76,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018158,DO77,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017594,DO78,1016,009376,70,-0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017601,DO79,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019569,DO80,1016,009376,70,0.67
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017802,DO81,1016,009376,70,-0.46
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001527,DO82,1016,009376,70,-2.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001833,DO83,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001705,DO84,1016,009376,70,-0.95
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001812,DO85,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018255,DO86,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016753,DO87,1016,009376,70,-1.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019957,DO88,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002048,DO89,1016,009376,70,1.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017001,DO90,1016,009376,70,-0.98
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020018,DO91,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016426,DO92,1016,009376,70,-1.35
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019685,DO93,1016,009376,70,0.75
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018583,DO94,1016,009376,70,0.04
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020654,DO95,1016,009376,70,1.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021037,DO96,1016,009376,70,1.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017287,DO97,1016,009376,70,-0.8
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017693,DO98,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019504,DO99,1016,009376,70,0.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020631,DP_DO1_012_m,1016,009376,70,1.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020598,DP_DO1_013_m,1016,009376,70,1.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018543,DP_DO1_014_m,1016,009376,70,0.01
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019975,DP_DO1_015_m,1016,009376,70,0.93
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019124,DP_DO1_016_m,1016,009376,70,0.39
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019932,DP_DO1_019_m,1016,009376,70,0.91
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016168,DP_DO1_020_m,1016,009376,70,-1.52
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020667,DP_DO1_021_m,1016,009376,70,1.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016709,DP_DO1_022_m,1016,009376,70,-1.17
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018421,DP_DO1_023_m,1016,009376,70,-0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018468,DP_DO1_024_m,1016,009376,70,-0.04
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001946,DP_DO1_025_m,1016,009376,70,0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018615,DP_DO1_026_m,1016,009376,70,0.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020487,DP_DO1_027_m,1016,009376,70,1.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00022202,DP_DO1_028_m,1016,009376,70,2.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020036,DP_DO1_029_m,1016,009376,70,0.97
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017902,DP_DO1_030_m,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017731,DP_DO1_031_m,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018381,DP_DO1_032_m,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019524,DP_DO1_033_m,1016,009376,70,0.64
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000208,DP_DO1_034_m,1016,009376,70,1.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002018,DP_DO1_035_m,1016,009376,70,1.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017783,DP_DO1_036_m,1016,009376,70,-0.48
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017841,DP_DO1_037_m,1016,009376,70,-0.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019091,DP_DO1_049_m,1016,009376,70,0.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019548,DP_DO1_050_m,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00022145,DP_DO1_051_m,1016,009376,70,2.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019312,DP_DO1_052_m,1016,009376,70,0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019637,DP_DO1_053_m,1016,009376,70,0.72
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018413,DP_DO1_054_m,1016,009376,70,-0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016877,DP_DO1_055_m,1016,009376,70,-1.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019184,DP_DO1_056_m,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019849,DP_DO1_057_m,1016,009376,70,0.85
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021422,DP_DO1_058_m,1016,009376,70,1.87
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019209,DP_DO1_059_m,1016,009376,70,0.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019029,DP_DO1_060_m,1016,009376,70,0.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00022364,DP_DO1_061_m,1016,009376,70,2.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019541,DP_DO1_084_m,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016986,DP_DO1_085_m,1016,009376,70,-0.99
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019231,DP_DO1_086_m,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019792,DP_DO1_087_m,1016,009376,70,0.82
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018278,DP_DO1_088_m,1016,009376,70,-0.16
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017852,DP_DO1_089_m,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020026,DP_DO1_090_m,1016,009376,70,0.97
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019479,DP_DO1_091_m,1016,009376,70,0.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017641,DP_DO1_092_m,1016,009376,70,-0.57
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018421,DP_DO1_093_m,1016,009376,70,-0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017905,DP_DO1_094_m,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019238,DP_DO1_095_m,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018332,DP_DO1_096_m,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020724,DP_DO1_108_m,1016,009376,70,1.42
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00022186,DP_DO1_109_m,1016,009376,70,2.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018499,DP_DO1_111_m,1016,009376,70,-0.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019159,DP_DO1_112_m,1016,009376,70,0.41
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018325,DP_DO1_113_m,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018073,DP_DO1_114_m,1016,009376,70,-0.29
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019547,DP_DO1_116_m,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018514,DP_DO1_117_m,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017024,DP_DO1_118_m,1016,009376,70,-0.97
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017939,DP_DO1_119_m,1016,009376,70,-0.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019255,DP_DO1_120_m,1016,009376,70,0.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017736,DP_DO1_121_m,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020362,DP_DO1_122_m,1016,009376,70,1.18
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019506,DP_DO1_123_m,1016,009376,70,0.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020501,DP_DO1_124_m,1016,009376,70,1.27
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020304,DP_DO1_125_m,1016,009376,70,1.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020647,DP_DO1_126_m,1016,009376,70,1.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016153,DP_DO1_127_m,1016,009376,70,-1.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020759,DP_DO1_128_m,1016,009376,70,1.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018522,DP_DO1_129_m,1016,009376,70,0.0
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021849,DP_DO1_130_m,1016,009376,70,2.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017517,DP_DO1_131_m,1016,009376,70,-0.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019449,DP_DO1_132_m,1016,009376,70,0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00023064,DP_DO1_133_m,1016,009376,70,2.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018642,DP_DO1_147_m,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020459,DP_DO1_148_m,1016,009376,70,1.25
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020308,DP_DO1_160_m,1016,009376,70,1.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018005,DP_DO1_161_m,1016,009376,70,-0.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017222,DP_DO1_162_m,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019481,DP_DO1_163_m,1016,009376,70,0.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002039,DP_DO1_165_m,1016,009376,70,1.2
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021792,DP_DO1_166_m,1016,009376,70,2.11
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018092,DP_DO1_167_m,1016,009376,70,-0.28
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020588,DP_DO1_168_m,1016,009376,70,1.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018557,DP_DO1_169_m,1016,009376,70,0.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020328,DP_DO1_170_m,1016,009376,70,1.16
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017348,DP_DO1_171_m,1016,009376,70,-0.76
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019379,DP_DO1_172_m,1016,009376,70,0.55
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019269,DP_DO1_173_m,1016,009376,70,0.48
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019538,DP_DO1_174_m,1016,009376,70,0.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018391,DP_DO1_175_m,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018467,DP_DO1_176_m,1016,009376,70,-0.04
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021986,DP_DO1_177_m,1016,009376,70,2.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019586,DP_DO1_178_m,1016,009376,70,0.68
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019946,DP_DO1_179_m,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002172,DP_DO1_189_m,1016,009376,70,2.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020948,DP_DO1_190_m,1016,009376,70,1.56
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018101,DP_DO1_205_m,1016,009376,70,-0.27
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020687,DP_DO1_206_m,1016,009376,70,1.39
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017697,DP_DO1_207_m,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020299,DP_DO1_208_m,1016,009376,70,1.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020243,DP_DO1_209_m,1016,009376,70,1.11
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019313,DP_DO1_210_m,1016,009376,70,0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017595,DP_DO1_211_m,1016,009376,70,-0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021358,DP_DO1_212_m,1016,009376,70,1.83
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00022594,DP_DO1_213_m,1016,009376,70,2.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020906,DP_DO1_214_m,1016,009376,70,1.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018638,DP_DO1_215_m,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020481,DP_DO1_217_m,1016,009376,70,1.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019496,DP_DO1_218_m,1016,009376,70,0.63
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018305,DP_DO1_219_m,1016,009376,70,-0.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020233,DP_DO1_220_m,1016,009376,70,1.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019219,DP_DO1_221_m,1016,009376,70,0.45
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019351,DP_DO1_222_m,1016,009376,70,0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020116,DP_DO1_223_m,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019948,DP_DO1_224_m,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020978,DP_DO1_225_m,1016,009376,70,1.58
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017074,DP_DO1_226_m,1016,009376,70,-0.93
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017746,DP_DO1_227_m,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018884,DP_DO1_253_m,1016,009376,70,0.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015925,DP_DO1_254_m,1016,009376,70,-1.67
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019281,DP_DO1_255_m,1016,009376,70,0.49
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018427,DP_DO1_256_m,1016,009376,70,-0.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019148,DP_DO1_258_m,1016,009376,70,0.4
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017927,DP_DO1_259_m,1016,009376,70,-0.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018223,DP_DO1_260_m,1016,009376,70,-0.19
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017342,DP_DO1_261_m,1016,009376,70,-0.76
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020322,DP_DO1_262_m,1016,009376,70,1.16
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020265,DP_DO1_263_m,1016,009376,70,1.12
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019678,DP_DO1_266_m,1016,009376,70,0.74
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017425,DP_DO1_267_m,1016,009376,70,-0.71
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019982,DP_DO1_268_m,1016,009376,70,0.94
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001753,DP_DO1_272_m,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017509,DP_DO1_273_m,1016,009376,70,-0.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018608,DP_DO1_276_m,1016,009376,70,0.05
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018314,DP_DO1_277_m,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019728,DP_DO1_301_m,1016,009376,70,0.78
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018062,DP_DO1_302_m,1016,009376,70,-0.3
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001902,DP_DO1_303_m,1016,009376,70,0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001771,DP_DO1_304_m,1016,009376,70,-0.52
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002081,DP_DO1_305_m,1016,009376,70,1.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019911,DP_DO1_306_m,1016,009376,70,0.89
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016673,DP_DO1_308_m,1016,009376,70,-1.19
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017685,DP_DO1_316_m,1016,009376,70,-0.54
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001941,K_DO_1,1016,009376,70,0.57
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018287,K_DO_10,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015926,K_DO_12,1016,009376,70,-1.67
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00013715,K_DO_13,1016,009376,70,-3.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016513,K_DO_14,1016,009376,70,-1.29
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016482,K_DO_15,1016,009376,70,-1.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019693,K_DO_16,1016,009376,70,0.75
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018324,K_DO_17,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016465,K_DO_18,1016,009376,70,-1.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001759,K_DO_19,1016,009376,70,-0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019899,K_DO_2,1016,009376,70,0.89
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016208,K_DO_20,1016,009376,70,-1.49
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016791,K_DO_21,1016,009376,70,-1.12
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017752,K_DO_22,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018645,K_DO_23,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016446,K_DO_24,1016,009376,70,-1.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019014,K_DO_25,1016,009376,70,0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017521,K_DO_26,1016,009376,70,-0.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018329,K_DO_27,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016948,K_DO_28,1016,009376,70,-1.01
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016036,K_DO_29,1016,009376,70,-1.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002083,K_DO_3,1016,009376,70,1.49
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017437,K_DO_30,1016,009376,70,-0.7
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015857,K_DO_31,1016,009376,70,-1.72
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016133,K_DO_32,1016,009376,70,-1.54
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020292,K_DO_33,1016,009376,70,1.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015284,K_DO_34,1016,009376,70,-2.09
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016407,K_DO_35,1016,009376,70,-1.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016174,K_DO_36,1016,009376,70,-1.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016505,K_DO_37,1016,009376,70,-1.3
