measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,143.8,14859,626,024684,1516,-1.16
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,390.0,21360,626,024684,1516,0.23
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.97
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,402.2,21362,626,024684,1516,0.3
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,319.9,21363,626,024684,1516,-0.16
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,401.2,21364,626,024684,1516,0.29
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,271.2,24027,626,024684,1516,-0.44
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,636.8,24032,626,024684,1516,1.62
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,167.7,24033,626,024684,1516,-1.02
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,550.0,24034,626,024684,1516,1.13
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,453.8,25104,626,024684,1516,0.59
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,344.5,25105,626,024684,1516,-0.03
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,539.6,25106,626,024684,1516,1.07
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,392.6,25107,626,024684,1516,0.25
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,469.7,26693,626,024684,1516,0.68
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,31.44,27561,626,024684,1516,-1.79
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,264.0,26670,626,022870,1517,-0.86
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,300.5,26671,626,022870,1517,-0.63
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,345.2,26672,626,022870,1517,-0.33
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,519.2,26677,626,022870,1517,0.8
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,519.1,27294,626,022870,1517,0.8
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,277.2,27295,626,022870,1517,-0.78
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,549.4,27296,626,022870,1517,1.0
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,643.3,27297,626,022870,1517,1.61
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,607.6,27298,626,022870,1517,1.38
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,444.2,27562,626,022870,1517,0.31
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,150.6,27563,626,022870,1517,-1.6
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,387.9,27564,626,022870,1517,-0.05
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,242.1,27568,626,022870,1517,-1.01
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,444.2,27570,626,022870,1517,0.31
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,165.3,27571,626,022870,1517,-1.51
90206,CSNA03,time_light_LD_cc,CC017/UncJ,f,480.4,27572,626,022870,1517,0.55
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,593.4,26673,626,022870,1517,0.73
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,24.6,26674,626,022870,1517,-2.03
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,196.6,26675,626,022870,1517,-1.2
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,470.1,26676,626,022870,1517,0.13
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,619.4,27299,626,022870,1517,0.85
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,415.4,27300,626,022870,1517,-0.14
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,577.8,27301,626,022870,1517,0.65
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,539.5,27302,626,022870,1517,0.47
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,487.5,27303,626,022870,1517,0.21
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,0.0,27565,626,022870,1517,-2.15
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,610.9,27566,626,022870,1517,0.81
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,440.5,27567,626,022870,1517,-0.01
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,551.2,27573,626,022870,1517,0.52
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,324.4,27574,626,022870,1517,-0.58
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,657.6,27575,626,022870,1517,1.04
90206,CSNA03,time_light_LD_cc,CC017/UncJ,m,585.0,27577,626,022870,1517,0.69
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,479.7,25078,626,021890,1518,0.21
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,515.8,25079,626,021890,1518,0.77
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,443.6,25080,626,021890,1518,-0.35
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,400.2,25081,626,021890,1518,-1.02
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,543.5,26335,626,021890,1518,1.19
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,436.7,26336,626,021890,1518,-0.46
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,489.2,26337,626,021890,1518,0.35
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,396.9,26594,626,021890,1518,-1.07
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,358.2,26595,626,021890,1518,-1.67
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,502.4,27512,626,021890,1518,0.56
90206,CSNA03,time_light_LD_cc,CC018/UncJ,f,562.4,27513,626,021890,1518,1.49
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,493.6,25082,626,021890,1518,0.11
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,471.0,25083,626,021890,1518,-0.12
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,474.8,25084,626,021890,1518,-0.08
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,577.2,25085,626,021890,1518,0.94
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,486.3,26338,626,021890,1518,0.04
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,671.4,26339,626,021890,1518,1.87
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,572.3,26340,626,021890,1518,0.89
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,284.9,26596,626,021890,1518,-1.96
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,332.9,26597,626,021890,1518,-1.48
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,534.3,27420,626,021890,1518,0.51
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,408.1,27514,626,021890,1518,-0.74
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,479.3,27515,626,021890,1518,-0.03
90206,CSNA03,time_light_LD_cc,CC018/UncJ,m,488.2,27913,626,021890,1518,0.05
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,672.9,14512,626,021894,1519,1.96
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,546.2,14513,626,021894,1519,0.05
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,518.1,14514,626,021894,1519,-0.37
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,535.8,14878,626,021894,1519,-0.11
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,523.5,14879,626,021894,1519,-0.29
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,476.2,14880,626,021894,1519,-1.01
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,578.6,19447,626,021894,1519,0.54
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,502.4,21343,626,021894,1519,-0.61
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,687.8,21344,626,021894,1519,2.18
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,599.2,21345,626,021894,1519,0.85
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,545.8,21346,626,021894,1519,0.04
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,634.0,24076,626,021894,1519,1.37
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,567.5,24077,626,021894,1519,0.37
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,509.3,26341,626,021894,1519,-0.51
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,470.1,26342,626,021894,1519,-1.1
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,489.9,26680,626,021894,1519,-0.8
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,532.1,27304,626,021894,1519,-0.16
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,491.2,27305,626,021894,1519,-0.78
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,548.9,27306,626,021894,1519,0.09
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,f,428.2,27578,626,021894,1519,-1.73
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,537.7,14515,626,021894,1519,-0.06
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,444.8,14516,626,021894,1519,-1.18
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,508.0,14517,626,021894,1519,-0.42
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,576.6,14524,626,021894,1519,0.41
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,455.6,14881,626,021894,1519,-1.05
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,650.0,14882,626,021894,1519,1.29
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,491.7,14883,626,021894,1519,-0.62
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,567.5,19448,626,021894,1519,0.3
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,591.9,21347,626,021894,1519,0.59
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,544.4,21348,626,021894,1519,0.02
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,643.8,21349,626,021894,1519,1.22
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,424.6,21350,626,021894,1519,-1.43
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,679.9,24078,626,021894,1519,1.66
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,562.0,24079,626,021894,1519,0.23
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,372.1,26343,626,021894,1519,-2.06
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,548.7,26344,626,021894,1519,0.07
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,539.8,26681,626,021894,1519,-0.03
90206,CSNA03,time_light_LD_cc,CC019/TauUncJ,m,629.5,27309,626,021894,1519,1.05
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,552.6,27314,626,025129,1520,0.15
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,517.5,27580,626,025129,1520,-0.06
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,735.0,29574,626,025129,1520,1.24
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,633.9,29575,626,025129,1520,0.63
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,533.2,30182,626,025129,1520,0.03
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,546.0,30183,626,025129,1520,0.11
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,552.3,30233,626,025129,1520,0.15
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,f,152.6,30234,626,025129,1520,-2.24
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,559.5,27315,626,025129,1520,0.18
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,565.6,27581,626,025129,1520,0.29
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,565.0,29576,626,025129,1520,0.28
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,642.7,29577,626,025129,1520,1.71
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,456.5,30184,626,025129,1520,-1.71
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,491.8,30185,626,025129,1520,-1.06
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,523.4,30186,626,025129,1520,-0.48
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,551.1,30187,626,025129,1520,0.03
90206,CSNA03,time_light_LD_cc,CC020/GeniUncJ,m,591.0,30188,626,025129,1520,0.76
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,368.4,25108,626,025131,1523,-0.99
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,479.6,25109,626,025131,1523,0.2
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,449.9,25110,626,025131,1523,-0.12
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,496.1,25111,626,025131,1523,0.37
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,412.6,26604,626,025131,1523,-0.52
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,438.2,26605,626,025131,1523,-0.24
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,481.9,26606,626,025131,1523,0.22
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,245.8,27316,626,025131,1523,-2.3
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,522.9,27317,626,025131,1523,0.66
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,524.5,27582,626,025131,1523,0.68
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,482.7,27583,626,025131,1523,0.23
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,f,629.7,27584,626,025131,1523,1.8
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,308.6,25112,626,025131,1523,-1.2
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,508.0,25113,626,025131,1523,0.7
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,524.7,25114,626,025131,1523,0.86
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,430.7,25115,626,025131,1523,-0.04
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,477.3,26607,626,025131,1523,0.41
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,403.2,26608,626,025131,1523,-0.3
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,462.0,26609,626,025131,1523,0.26
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,402.9,27318,626,025131,1523,-0.3
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,543.4,27319,626,025131,1523,1.04
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,158.5,27585,626,025131,1523,-2.63
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,530.1,27586,626,025131,1523,0.91
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,460.2,27587,626,025131,1523,0.24
90206,CSNA03,time_light_LD_cc,CC023/GeniUncJ,m,440.4,29579,626,025131,1523,0.06
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,f,598.3,26453,626,021891,1524,0.61
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,f,589.2,26598,626,021891,1524,0.54
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,f,354.4,29560,626,021891,1524,-1.15
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,m,559.4,26454,626,021891,1524,1.15
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,m,509.8,26599,626,021891,1524,-0.7
90206,CSNA03,time_light_LD_cc,CC024/GeniUncJ,m,516.6,29561,626,021891,1524,-0.45
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,494.9,14460,626,018857,1525,-0.32
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,1178.0,14461,626,018857,1525,2.73
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,449.8,14884,626,018857,1525,-0.52
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,421.1,14885,626,018857,1525,-0.65
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,391.0,14886,626,018857,1525,-0.78
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,563.8,25769,626,018857,1525,-0.01
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,435.4,25770,626,018857,1525,-0.59
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,653.1,25771,626,018857,1525,0.39
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,462.4,25772,626,018857,1525,-0.47
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,492.6,26642,626,018857,1525,-0.33
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,f,689.6,26643,626,018857,1525,0.55
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,277.4,14462,626,018857,1525,-1.13
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,788.7,14463,626,018857,1525,1.55
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,528.3,14887,626,018857,1525,0.18
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,544.6,14888,626,018857,1525,0.27
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,537.6,14889,626,018857,1525,0.23
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,533.5,25773,626,018857,1525,0.21
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,523.7,25774,626,018857,1525,0.16
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,2.16,25775,626,018857,1525,-2.57
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,521.5,25776,626,018857,1525,0.15
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,532.2,26644,626,018857,1525,0.2
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,508.1,26645,626,018857,1525,0.08
90206,CSNA03,time_light_LD_cc,CC025/GeniUncJ,m,618.8,28005,626,018857,1525,0.66
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,816.8,13423,626,024685,1526,1.72
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,557.2,13424,626,024685,1526,-0.28
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,514.6,13425,626,024685,1526,-0.61
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,952.0,13426,626,024685,1526,2.76
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,546.0,13427,626,024685,1526,-0.37
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,451.2,13428,626,024685,1526,-1.1
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,656.4,24072,626,024685,1526,0.48
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,504.3,24073,626,024685,1526,-0.69
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,651.6,25022,626,024685,1526,0.45
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,478.7,27320,626,024685,1526,-0.88
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,538.8,27321,626,024685,1526,-0.42
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,571.5,27322,626,024685,1526,-0.17
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,506.9,27323,626,024685,1526,-0.67
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,614.4,27324,626,024685,1526,0.16
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,611.6,27588,626,024685,1526,0.14
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,f,524.5,27589,626,024685,1526,-0.53
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,768.3,13429,626,024685,1526,0.73
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,1094.0,13430,626,024685,1526,2.41
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,535.7,13431,626,024685,1526,-0.47
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,1022.0,13432,626,024685,1526,2.04
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,427.8,13433,626,024685,1526,-1.03
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,396.8,13434,626,024685,1526,-1.19
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,578.5,24074,626,024685,1526,-0.25
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,568.1,24075,626,024685,1526,-0.3
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,512.1,25023,626,024685,1526,-0.59
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,674.3,27325,626,024685,1526,0.25
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,488.1,27326,626,024685,1526,-0.72
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,548.7,27327,626,024685,1526,-0.4
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,640.6,27328,626,024685,1526,0.07
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,572.9,27329,626,024685,1526,-0.28
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,687.4,27590,626,024685,1526,0.31
90206,CSNA03,time_light_LD_cc,CC026/GeniUncJ,m,513.0,27591,626,024685,1526,-0.59
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,311.7,14868,626,025130,1527,-2.96
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,573.1,14869,626,025130,1527,0.23
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,554.9,14870,626,025130,1527,0.0
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,607.6,14871,626,025130,1527,0.65
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,412.0,14872,626,025130,1527,-1.74
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,580.1,26405,626,025130,1527,0.31
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,515.0,26407,626,025130,1527,-0.48
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,680.6,26408,626,025130,1527,1.54
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,549.8,26565,626,025130,1527,-0.06
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,573.2,27330,626,025130,1527,0.23
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,560.6,27331,626,025130,1527,0.07
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,536.6,27332,626,025130,1527,-0.22
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,549.8,27336,626,025130,1527,-0.06
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,545.7,27337,626,025130,1527,-0.11
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,626.2,27338,626,025130,1527,0.87
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,550.4,27592,626,025130,1527,-0.05
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,516.9,27598,626,025130,1527,-0.46
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,624.9,27599,626,025130,1527,0.86
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,546.7,27600,626,025130,1527,-0.1
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,f,676.1,29578,626,025130,1527,1.48
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,488.0,14873,626,025130,1527,-0.45
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,654.6,14874,626,025130,1527,0.99
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,745.1,14875,626,025130,1527,1.77
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,402.7,14876,626,025130,1527,-1.19
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,524.2,14877,626,025130,1527,-0.14
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,536.5,26406,626,025130,1527,-0.03
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,535.0,26409,626,025130,1527,-0.04
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,486.5,26410,626,025130,1527,-0.46
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,637.7,26564,626,025130,1527,0.85
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,414.9,27333,626,025130,1527,-1.08
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,668.1,27334,626,025130,1527,1.11
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,516.8,27340,626,025130,1527,-0.2
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,642.0,27341,626,025130,1527,0.88
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,635.7,27342,626,025130,1527,0.83
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,325.4,27601,626,025130,1527,-1.85
90206,CSNA03,time_light_LD_cc,CC027/GeniUncJ,m,425.4,27602,626,025130,1527,-0.99
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,574.5,14518,626,025126,1528,-0.68
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,645.6,14519,626,025126,1528,0.55
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,605.5,14520,626,025126,1528,-0.14
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,667.5,20770,626,025126,1528,0.93
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,651.8,20771,626,025126,1528,0.66
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,512.4,20772,626,025126,1528,-1.75
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,685.4,24003,626,025126,1528,1.24
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,642.4,24004,626,025126,1528,0.5
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,668.5,24005,626,025126,1528,0.95
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,475.6,27344,626,025126,1528,-2.39
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,609.3,27345,626,025126,1528,-0.08
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,629.3,27346,626,025126,1528,0.27
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,612.7,27347,626,025126,1528,-0.02
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,665.7,27604,626,025126,1528,0.9
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,646.9,27609,626,025126,1528,0.57
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,555.0,27610,626,025126,1528,-1.01
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,f,585.3,27611,626,025126,1528,-0.49
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,m,520.5,14521,626,025126,1528,-1.08
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,m,762.1,14522,626,025126,1528,0.99
90206,CSNA03,time_light_LD_cc,CC028/GeniUncJ,m,758.5,14523,626,025126,1528,0.96
