measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09743,DO486,1016,009376,70,0.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09785,DO487,1016,009376,70,0.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0923,DO488,1016,009376,70,-1.03
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10044,DO489,1016,009376,70,1.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10203,DO490,1016,009376,70,1.66
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09664,DO491,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09094,DO492,1016,009376,70,-1.4
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10165,DO493,1016,009376,70,1.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09607,DO494,1016,009376,70,0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09468,DO495,1016,009376,70,-0.37
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09176,DO496,1016,009376,70,-1.18
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09713,DO497,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09727,DO498,1016,009376,70,0.34
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09526,DO499,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09026,DO500,1016,009376,70,-1.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09558,DO501,1016,009376,70,-0.12
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0946,DO502,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09534,DO503,1016,009376,70,-0.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09606,DO504,1016,009376,70,0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09984,DO505,1016,009376,70,1.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0918,DO506,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10201,DO507,1016,009376,70,1.65
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09589,DO508,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09895,DO509,1016,009376,70,0.81
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09376,DO510,1016,009376,70,-0.62
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09584,DO511,1016,009376,70,-0.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09553,DO512,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09906,DO513,1016,009376,70,0.84
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09587,DO514,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09518,DO515,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09684,DO516,1016,009376,70,0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10162,DO517,1016,009376,70,1.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0985,DO518,1016,009376,70,0.68
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09575,DO519,1016,009376,70,-0.08
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09187,DO520,1016,009376,70,-1.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09398,DO61,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09766,DO62,1016,009376,70,0.45
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10184,DO63,1016,009376,70,1.61
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09088,DO64,1016,009376,70,-1.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09433,DO65,1016,009376,70,-0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0938,DO66,1016,009376,70,-0.61
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09545,DO67,1016,009376,70,-0.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09864,DO68,1016,009376,70,0.72
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09655,DO69,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09602,DO70,1016,009376,70,0.0
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09069,DO71,1016,009376,70,-1.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09585,DO72,1016,009376,70,-0.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09796,DO73,1016,009376,70,0.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09741,DO74,1016,009376,70,0.38
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0935,DO75,1016,009376,70,-0.7
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10068,DO76,1016,009376,70,1.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09752,DO77,1016,009376,70,0.41
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10651,DO78,1016,009376,70,2.9
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09316,DO79,1016,009376,70,-0.79
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09957,DO80,1016,009376,70,0.98
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09427,DO81,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09272,DO82,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09788,DO83,1016,009376,70,0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08927,DO84,1016,009376,70,-1.86
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09753,DO85,1016,009376,70,0.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09789,DO86,1016,009376,70,0.52
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10326,DO87,1016,009376,70,2.0
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09826,DO88,1016,009376,70,0.62
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09631,DO89,1016,009376,70,0.08
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09638,DO90,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09832,DO91,1016,009376,70,0.63
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09385,DO92,1016,009376,70,-0.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10156,DO93,1016,009376,70,1.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09817,DO94,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10221,DO95,1016,009376,70,1.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10177,DO96,1016,009376,70,1.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10156,DO97,1016,009376,70,1.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0955,DO98,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10172,DO99,1016,009376,70,1.57
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09655,DP_DO1_012_m,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09409,DP_DO1_013_m,1016,009376,70,-0.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09534,DP_DO1_014_m,1016,009376,70,-0.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0949,DP_DO1_015_m,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0972,DP_DO1_016_m,1016,009376,70,0.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10109,DP_DO1_019_m,1016,009376,70,1.4
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09361,DP_DO1_020_m,1016,009376,70,-0.67
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09819,DP_DO1_021_m,1016,009376,70,0.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09512,DP_DO1_022_m,1016,009376,70,-0.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09773,DP_DO1_023_m,1016,009376,70,0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09059,DP_DO1_024_m,1016,009376,70,-1.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09739,DP_DO1_025_m,1016,009376,70,0.38
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09151,DP_DO1_026_m,1016,009376,70,-1.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09752,DP_DO1_027_m,1016,009376,70,0.41
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10074,DP_DO1_028_m,1016,009376,70,1.3
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09723,DP_DO1_029_m,1016,009376,70,0.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0977,DP_DO1_030_m,1016,009376,70,0.46
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09089,DP_DO1_031_m,1016,009376,70,-1.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09489,DP_DO1_032_m,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09661,DP_DO1_033_m,1016,009376,70,0.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09674,DP_DO1_034_m,1016,009376,70,0.2
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09814,DP_DO1_035_m,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0916,DP_DO1_036_m,1016,009376,70,-1.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09057,DP_DO1_037_m,1016,009376,70,-1.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09345,DP_DO1_049_m,1016,009376,70,-0.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09792,DP_DO1_050_m,1016,009376,70,0.52
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10121,DP_DO1_051_m,1016,009376,70,1.43
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09922,DP_DO1_052_m,1016,009376,70,0.88
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09535,DP_DO1_053_m,1016,009376,70,-0.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09451,DP_DO1_054_m,1016,009376,70,-0.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0866,DP_DO1_055_m,1016,009376,70,-2.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09232,DP_DO1_056_m,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09677,DP_DO1_057_m,1016,009376,70,0.21
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09536,DP_DO1_058_m,1016,009376,70,-0.18
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09854,DP_DO1_059_m,1016,009376,70,0.7
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09933,DP_DO1_060_m,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09734,DP_DO1_061_m,1016,009376,70,0.36
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10116,DP_DO1_084_m,1016,009376,70,1.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09149,DP_DO1_085_m,1016,009376,70,-1.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09575,DP_DO1_086_m,1016,009376,70,-0.08
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09878,DP_DO1_087_m,1016,009376,70,0.76
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09584,DP_DO1_088_m,1016,009376,70,-0.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09601,DP_DO1_089_m,1016,009376,70,0.0
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09502,DP_DO1_090_m,1016,009376,70,-0.28
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09968,DP_DO1_091_m,1016,009376,70,1.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09282,DP_DO1_092_m,1016,009376,70,-0.88
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09293,DP_DO1_093_m,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09811,DP_DO1_094_m,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09757,DP_DO1_095_m,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09018,DP_DO1_096_m,1016,009376,70,-1.61
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10036,DP_DO1_108_m,1016,009376,70,1.2
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09122,DP_DO1_109_m,1016,009376,70,-1.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10273,DP_DO1_111_m,1016,009376,70,1.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09688,DP_DO1_112_m,1016,009376,70,0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10032,DP_DO1_113_m,1016,009376,70,1.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09372,DP_DO1_114_m,1016,009376,70,-0.64
110601,Hallgrimsson1,lm17_y,J:DO,m,0.1007,DP_DO1_116_m,1016,009376,70,1.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09441,DP_DO1_117_m,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09126,DP_DO1_118_m,1016,009376,70,-1.32
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09925,DP_DO1_119_m,1016,009376,70,0.89
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09806,DP_DO1_120_m,1016,009376,70,0.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09729,DP_DO1_121_m,1016,009376,70,0.35
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09817,DP_DO1_122_m,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09706,DP_DO1_123_m,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09787,DP_DO1_124_m,1016,009376,70,0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09807,DP_DO1_125_m,1016,009376,70,0.57
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09265,DP_DO1_126_m,1016,009376,70,-0.93
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08932,DP_DO1_127_m,1016,009376,70,-1.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.1036,DP_DO1_128_m,1016,009376,70,2.09
110601,Hallgrimsson1,lm17_y,J:DO,m,0.095,DP_DO1_129_m,1016,009376,70,-0.28
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09707,DP_DO1_130_m,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08866,DP_DO1_131_m,1016,009376,70,-2.03
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09508,DP_DO1_132_m,1016,009376,70,-0.26
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09782,DP_DO1_133_m,1016,009376,70,0.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08911,DP_DO1_147_m,1016,009376,70,-1.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09618,DP_DO1_148_m,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09838,DP_DO1_160_m,1016,009376,70,0.65
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09514,DP_DO1_161_m,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09267,DP_DO1_162_m,1016,009376,70,-0.93
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09499,DP_DO1_163_m,1016,009376,70,-0.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0996,DP_DO1_165_m,1016,009376,70,0.99
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09826,DP_DO1_166_m,1016,009376,70,0.62
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0901,DP_DO1_167_m,1016,009376,70,-1.64
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09878,DP_DO1_168_m,1016,009376,70,0.76
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09402,DP_DO1_169_m,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09958,DP_DO1_170_m,1016,009376,70,0.98
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09835,DP_DO1_171_m,1016,009376,70,0.64
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09875,DP_DO1_172_m,1016,009376,70,0.75
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09584,DP_DO1_173_m,1016,009376,70,-0.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09337,DP_DO1_174_m,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09223,DP_DO1_175_m,1016,009376,70,-1.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09489,DP_DO1_176_m,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09863,DP_DO1_177_m,1016,009376,70,0.72
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09802,DP_DO1_178_m,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09773,DP_DO1_179_m,1016,009376,70,0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10107,DP_DO1_189_m,1016,009376,70,1.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09691,DP_DO1_190_m,1016,009376,70,0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09298,DP_DO1_205_m,1016,009376,70,-0.84
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0988,DP_DO1_206_m,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09191,DP_DO1_207_m,1016,009376,70,-1.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09954,DP_DO1_208_m,1016,009376,70,0.97
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09024,DP_DO1_209_m,1016,009376,70,-1.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08991,DP_DO1_210_m,1016,009376,70,-1.69
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09256,DP_DO1_211_m,1016,009376,70,-0.96
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10254,DP_DO1_212_m,1016,009376,70,1.8
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09651,DP_DO1_213_m,1016,009376,70,0.13
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09418,DP_DO1_214_m,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09431,DP_DO1_215_m,1016,009376,70,-0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09295,DP_DO1_217_m,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09449,DP_DO1_218_m,1016,009376,70,-0.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09549,DP_DO1_219_m,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09816,DP_DO1_220_m,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0922,DP_DO1_221_m,1016,009376,70,-1.06
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09725,DP_DO1_222_m,1016,009376,70,0.34
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10097,DP_DO1_223_m,1016,009376,70,1.37
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09461,DP_DO1_224_m,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10087,DP_DO1_225_m,1016,009376,70,1.34
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09082,DP_DO1_226_m,1016,009376,70,-1.44
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09186,DP_DO1_227_m,1016,009376,70,-1.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09807,DP_DO1_253_m,1016,009376,70,0.57
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09275,DP_DO1_254_m,1016,009376,70,-0.9
110601,Hallgrimsson1,lm17_y,J:DO,m,0.096,DP_DO1_255_m,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09384,DP_DO1_256_m,1016,009376,70,-0.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09669,DP_DO1_258_m,1016,009376,70,0.18
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09357,DP_DO1_259_m,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09475,DP_DO1_260_m,1016,009376,70,-0.35
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09053,DP_DO1_261_m,1016,009376,70,-1.52
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0974,DP_DO1_262_m,1016,009376,70,0.38
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10112,DP_DO1_263_m,1016,009376,70,1.41
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09885,DP_DO1_266_m,1016,009376,70,0.78
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09013,DP_DO1_267_m,1016,009376,70,-1.63
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09882,DP_DO1_268_m,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09149,DP_DO1_272_m,1016,009376,70,-1.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09222,DP_DO1_273_m,1016,009376,70,-1.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09623,DP_DO1_276_m,1016,009376,70,0.06
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09482,DP_DO1_277_m,1016,009376,70,-0.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.096,DP_DO1_301_m,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08893,DP_DO1_302_m,1016,009376,70,-1.96
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0923,DP_DO1_303_m,1016,009376,70,-1.03
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0942,DP_DO1_304_m,1016,009376,70,-0.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09518,DP_DO1_305_m,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09419,DP_DO1_306_m,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09973,DP_DO1_308_m,1016,009376,70,1.02
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09703,DP_DO1_316_m,1016,009376,70,0.28
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09776,K_DO_1,1016,009376,70,0.48
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08934,K_DO_10,1016,009376,70,-1.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09238,K_DO_12,1016,009376,70,-1.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09193,K_DO_13,1016,009376,70,-1.13
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09695,K_DO_14,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09342,K_DO_15,1016,009376,70,-0.72
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09911,K_DO_16,1016,009376,70,0.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10395,K_DO_17,1016,009376,70,2.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09578,K_DO_18,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09428,K_DO_19,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10177,K_DO_2,1016,009376,70,1.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09616,K_DO_20,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09191,K_DO_21,1016,009376,70,-1.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09526,K_DO_22,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10044,K_DO_23,1016,009376,70,1.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09076,K_DO_24,1016,009376,70,-1.45
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09684,K_DO_25,1016,009376,70,0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09244,K_DO_26,1016,009376,70,-0.99
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09461,K_DO_27,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09789,K_DO_28,1016,009376,70,0.52
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09853,K_DO_29,1016,009376,70,0.69
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09709,K_DO_3,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0976,K_DO_30,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09636,K_DO_31,1016,009376,70,0.09
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10361,K_DO_32,1016,009376,70,2.09
110601,Hallgrimsson1,lm17_y,J:DO,m,0.1077,K_DO_33,1016,009376,70,3.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09171,K_DO_34,1016,009376,70,-1.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09586,K_DO_35,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0952,K_DO_36,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09394,K_DO_37,1016,009376,70,-0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10296,K_DO_38,1016,009376,70,1.92
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09506,K_DO_39,1016,009376,70,-0.27
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0952,K_DO_4,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09359,K_DO_40,1016,009376,70,-0.67
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09318,K_DO_41,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09582,K_DO_42,1016,009376,70,-0.06
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10583,K_DO_43,1016,009376,70,2.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09036,K_DO_5,1016,009376,70,-1.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10033,K_DO_6,1016,009376,70,1.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09295,K_DO_60,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09888,K_DO_65,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09664,K_DO_66,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09374,K_DO_67,1016,009376,70,-0.63
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09385,K_DO_68,1016,009376,70,-0.6
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09769,K_DO_69,1016,009376,70,0.46
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09934,K_DO_7,1016,009376,70,0.92
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09588,K_DO_70,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09652,K_DO_71,1016,009376,70,0.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10069,K_DO_72,1016,009376,70,1.29
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09323,K_DO_73,1016,009376,70,-0.77
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09883,K_DO_74,1016,009376,70,0.78
