measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31821,CGDpheno1,MPV,PL/J,m,5.80,456924,318,000680,14,-1.74
31821,CGDpheno1,MPV,PL/J,m,5.90,456936,318,000680,14,-1.08
31821,CGDpheno1,MPV,PL/J,m,6.20,456938,318,000680,14,0.91
31821,CGDpheno1,MPV,PL/J,m,6.20,456932,318,000680,14,0.91
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,5,500462,318,005052,192,0.43
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,4.60,498774,318,005052,192,-1.04
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,5,498782,318,005052,192,0.43
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,4.60,498780,318,005052,192,-1.04
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,4.80,498776,318,005052,192,-0.31
31821,CGDpheno1,MPV,PN/nBSwUmabJ,f,5.30,500460,318,005052,192,1.54
31821,CGDpheno1,MPV,PN/nBSwUmabJ,m,4.90,500470,318,005052,192,0.35
31821,CGDpheno1,MPV,PN/nBSwUmabJ,m,4.90,498788,318,005052,192,0.35
31821,CGDpheno1,MPV,PN/nBSwUmabJ,m,5,498786,318,005052,192,1.23
31821,CGDpheno1,MPV,PN/nBSwUmabJ,m,4.70,498784,318,005052,192,-1.40
31821,CGDpheno1,MPV,PN/nBSwUmabJ,m,4.80,500468,318,005052,192,-0.53
31821,CGDpheno1,MPV,PWD/PhJ,f,5.50,458833,318,004660,101,-0.12
31821,CGDpheno1,MPV,PWD/PhJ,f,5.50,458835,318,004660,101,-0.12
31821,CGDpheno1,MPV,PWD/PhJ,f,5.20,458823,318,004660,101,-1.58
31821,CGDpheno1,MPV,PWD/PhJ,f,5.90,458837,318,004660,101,1.83
31821,CGDpheno1,MPV,PWD/PhJ,f,5.70,458825,318,004660,101,0.85
31821,CGDpheno1,MPV,PWD/PhJ,f,5.40,458827,318,004660,101,-0.61
31821,CGDpheno1,MPV,PWD/PhJ,f,5.50,458829,318,004660,101,-0.12
31821,CGDpheno1,MPV,PWD/PhJ,f,5.50,458831,318,004660,101,-0.12
31821,CGDpheno1,MPV,PWD/PhJ,m,6.70,458839,318,004660,101,0.58
31821,CGDpheno1,MPV,PWD/PhJ,m,8.20,458853,318,004660,101,2.25
31821,CGDpheno1,MPV,PWD/PhJ,m,6,458851,318,004660,101,-0.19
31821,CGDpheno1,MPV,PWD/PhJ,m,6,458849,318,004660,101,-0.19
31821,CGDpheno1,MPV,PWD/PhJ,m,5.60,458847,318,004660,101,-0.64
31821,CGDpheno1,MPV,PWD/PhJ,m,5.80,458845,318,004660,101,-0.42
31821,CGDpheno1,MPV,PWD/PhJ,m,5.50,458843,318,004660,101,-0.75
31821,CGDpheno1,MPV,PWD/PhJ,m,5.60,458841,318,004660,101,-0.64
31821,CGDpheno1,MPV,PWK/PhJ,f,4.60,460035,318,003715,217,-0.39
31821,CGDpheno1,MPV,PWK/PhJ,f,4.60,460037,318,003715,217,-0.39
31821,CGDpheno1,MPV,PWK/PhJ,f,4.70,460039,318,003715,217,-0.24
31821,CGDpheno1,MPV,PWK/PhJ,f,4.70,460041,318,003715,217,-0.24
31821,CGDpheno1,MPV,PWK/PhJ,f,4.50,460043,318,003715,217,-0.54
31821,CGDpheno1,MPV,PWK/PhJ,f,4.80,460045,318,003715,217,-0.09
31821,CGDpheno1,MPV,PWK/PhJ,f,4.50,460047,318,003715,217,-0.54
31821,CGDpheno1,MPV,PWK/PhJ,f,6.50,460049,318,003715,217,2.45
31821,CGDpheno1,MPV,PWK/PhJ,m,4.40,460057,318,003715,217,-1.33
31821,CGDpheno1,MPV,PWK/PhJ,m,5,460055,318,003715,217,0.44
31821,CGDpheno1,MPV,PWK/PhJ,m,5.40,460059,318,003715,217,1.63
31821,CGDpheno1,MPV,PWK/PhJ,m,4.80,460065,318,003715,217,-0.15
31821,CGDpheno1,MPV,PWK/PhJ,m,4.80,460053,318,003715,217,-0.15
31821,CGDpheno1,MPV,PWK/PhJ,m,4.70,460051,318,003715,217,-0.44
31821,CGDpheno1,MPV,PWK/PhJ,m,4.50,460063,318,003715,217,-1.04
31821,CGDpheno1,MPV,PWK/PhJ,m,5.20,460061,318,003715,217,1.04
31821,CGDpheno1,MPV,RBA/DnJ,f,5.10,496170,318,000874,136,0.25
31821,CGDpheno1,MPV,RBA/DnJ,f,6.10,496176,318,000874,136,1.91
31821,CGDpheno1,MPV,RBA/DnJ,f,4.20,496174,318,000874,136,-1.25
31821,CGDpheno1,MPV,RBA/DnJ,f,4.50,496172,318,000874,136,-0.75
31821,CGDpheno1,MPV,RBA/DnJ,f,5,496168,318,000874,136,0.08
31821,CGDpheno1,MPV,RBA/DnJ,f,5,487542,318,000874,136,0.08
31821,CGDpheno1,MPV,RBA/DnJ,f,4.40,487540,318,000874,136,-0.91
31821,CGDpheno1,MPV,RBA/DnJ,f,5.30,465233,318,000874,136,0.58
31821,CGDpheno1,MPV,RBA/DnJ,m,5,484208,318,000874,136,-2.41
31821,CGDpheno1,MPV,RBA/DnJ,m,5.50,484206,318,000874,136,0.20
31821,CGDpheno1,MPV,RBA/DnJ,m,5.50,465231,318,000874,136,0.20
31821,CGDpheno1,MPV,RBA/DnJ,m,5.60,465225,318,000874,136,0.72
31821,CGDpheno1,MPV,RBA/DnJ,m,5.50,465223,318,000874,136,0.20
31821,CGDpheno1,MPV,RBA/DnJ,m,5.50,465229,318,000874,136,0.20
31821,CGDpheno1,MPV,RBA/DnJ,m,5.60,465227,318,000874,136,0.72
31821,CGDpheno1,MPV,RBA/DnJ,m,5.50,465221,318,000874,136,0.20
31821,CGDpheno1,MPV,RBF/DnJ,f,5.40,454051,318,000726,33,-0.08
31821,CGDpheno1,MPV,RBF/DnJ,f,4.90,451236,318,000726,33,-1.31
31821,CGDpheno1,MPV,RBF/DnJ,f,6.20,451228,318,000726,33,1.89
31821,CGDpheno1,MPV,RBF/DnJ,f,5.50,451234,318,000726,33,0.16
31821,CGDpheno1,MPV,RBF/DnJ,f,5.10,451235,318,000726,33,-0.82
31821,CGDpheno1,MPV,RBF/DnJ,f,5.80,451226,318,000726,33,0.90
31821,CGDpheno1,MPV,RBF/DnJ,f,5.50,451225,318,000726,33,0.16
31821,CGDpheno1,MPV,RBF/DnJ,f,5,451224,318,000726,33,-1.07
31821,CGDpheno1,MPV,RBF/DnJ,f,5.50,451227,318,000726,33,0.16
31821,CGDpheno1,MPV,RBF/DnJ,m,6.10,451233,318,000726,33,1.25
31821,CGDpheno1,MPV,RBF/DnJ,m,5.70,451237,318,000726,33,-0.42
31821,CGDpheno1,MPV,RBF/DnJ,m,5.90,451229,318,000726,33,0.42
31821,CGDpheno1,MPV,RBF/DnJ,m,5.80,451231,318,000726,33,0.00
31821,CGDpheno1,MPV,RBF/DnJ,m,5.80,451232,318,000726,33,0.00
31821,CGDpheno1,MPV,RBF/DnJ,m,5.30,454053,318,000726,33,-2.09
31821,CGDpheno1,MPV,RBF/DnJ,m,5.80,451239,318,000726,33,0.00
31821,CGDpheno1,MPV,RBF/DnJ,m,6,451238,318,000726,33,0.84
31821,CGDpheno1,MPV,RF/J,f,4.70,465283,318,000682,74,-1.10
31821,CGDpheno1,MPV,RF/J,f,4.60,465295,318,000682,74,-1.39
31821,CGDpheno1,MPV,RF/J,f,5,465293,318,000682,74,-0.22
31821,CGDpheno1,MPV,RF/J,f,5.10,465291,318,000682,74,0.07
31821,CGDpheno1,MPV,RF/J,f,5.30,465289,318,000682,74,0.66
31821,CGDpheno1,MPV,RF/J,f,5.70,465287,318,000682,74,1.83
31821,CGDpheno1,MPV,RF/J,f,5.10,465285,318,000682,74,0.07
31821,CGDpheno1,MPV,RF/J,f,5.10,465281,318,000682,74,0.07
31821,CGDpheno1,MPV,RF/J,m,5.70,470443,318,000682,74,-0.20
31821,CGDpheno1,MPV,RF/J,m,5.90,465299,318,000682,74,0.26
31821,CGDpheno1,MPV,RF/J,m,6.10,473463,318,000682,74,0.72
31821,CGDpheno1,MPV,RF/J,m,6.30,473465,318,000682,74,1.19
31821,CGDpheno1,MPV,RF/J,m,5.50,467190,318,000682,74,-0.66
31821,CGDpheno1,MPV,RF/J,m,5.30,470441,318,000682,74,-1.13
31821,CGDpheno1,MPV,RF/J,m,5.20,470445,318,000682,74,-1.36
31821,CGDpheno1,MPV,RF/J,m,6.30,467188,318,000682,74,1.19
31821,CGDpheno1,MPV,RIIIS/J,f,5.80,467198,318,000683,26,0.66
31821,CGDpheno1,MPV,RIIIS/J,f,5.60,473493,318,000683,26,0.16
31821,CGDpheno1,MPV,RIIIS/J,f,5,465275,318,000683,26,-1.36
31821,CGDpheno1,MPV,RIIIS/J,f,5.20,465273,318,000683,26,-0.85
31821,CGDpheno1,MPV,RIIIS/J,f,5.10,465271,318,000683,26,-1.10
31821,CGDpheno1,MPV,RIIIS/J,f,5.60,467192,318,000683,26,0.16
31821,CGDpheno1,MPV,RIIIS/J,f,6,467194,318,000683,26,1.17
31821,CGDpheno1,MPV,RIIIS/J,f,6,467196,318,000683,26,1.17
31821,CGDpheno1,MPV,RIIIS/J,m,5.30,465277,318,000683,26,-0.84
31821,CGDpheno1,MPV,RIIIS/J,m,5.30,465279,318,000683,26,-0.84
31821,CGDpheno1,MPV,RIIIS/J,m,5.90,467200,318,000683,26,-0.20
31821,CGDpheno1,MPV,RIIIS/J,m,6.20,467202,318,000683,26,0.12
31821,CGDpheno1,MPV,RIIIS/J,m,6.40,467204,318,000683,26,0.33
31821,CGDpheno1,MPV,RIIIS/J,m,8.20,467206,318,000683,26,2.25
31821,CGDpheno1,MPV,RIIIS/J,m,5.70,473495,318,000683,26,-0.41
31821,CGDpheno1,MPV,RIIIS/J,m,5.70,473497,318,000683,26,-0.41
31821,CGDpheno1,MPV,SB/LeJ,f,6.70,488796,318,000269,131,1.77
31821,CGDpheno1,MPV,SB/LeJ,f,5.50,480432,318,000269,131,-0.67
31821,CGDpheno1,MPV,SB/LeJ,f,5.60,480430,318,000269,131,-0.46
31821,CGDpheno1,MPV,SB/LeJ,f,5.30,480428,318,000269,131,-1.07
31821,CGDpheno1,MPV,SB/LeJ,f,5.50,477006,318,000269,131,-0.67
31821,CGDpheno1,MPV,SB/LeJ,f,6.10,473517,318,000269,131,0.55
31821,CGDpheno1,MPV,SB/LeJ,f,6.10,473515,318,000269,131,0.55
31821,CGDpheno1,MPV,SB/LeJ,m,6.30,473519,318,000269,131,-0.08
31821,CGDpheno1,MPV,SB/LeJ,m,6.50,488800,318,000269,131,0.58
31821,CGDpheno1,MPV,SB/LeJ,m,6.60,488798,318,000269,131,0.91
31821,CGDpheno1,MPV,SB/LeJ,m,6.20,480438,318,000269,131,-0.42
31821,CGDpheno1,MPV,SB/LeJ,m,6.60,480436,318,000269,131,0.91
31821,CGDpheno1,MPV,SB/LeJ,m,6.50,480434,318,000269,131,0.58
31821,CGDpheno1,MPV,SB/LeJ,m,5.70,477008,318,000269,131,-2.08
31821,CGDpheno1,MPV,SB/LeJ,m,6.20,473521,318,000269,131,-0.42
31821,CGDpheno1,MPV,SEA/GnJ,f,4.60,470042,318,000644,29,-0.58
31821,CGDpheno1,MPV,SEA/GnJ,f,4.70,470046,318,000644,29,-0.23
31821,CGDpheno1,MPV,SEA/GnJ,f,5.20,470048,318,000644,29,1.51
31821,CGDpheno1,MPV,SEA/GnJ,f,4.70,477012,318,000644,29,-0.23
31821,CGDpheno1,MPV,SEA/GnJ,f,4.40,480444,318,000644,29,-1.28
31821,CGDpheno1,MPV,SEA/GnJ,f,5,470040,318,000644,29,0.81
31821,CGDpheno1,MPV,SEA/GnJ,m,4.90,470054,318,000644,29,-0.40
31821,CGDpheno1,MPV,SEA/GnJ,m,4.50,480442,318,000644,29,-1.99
31821,CGDpheno1,MPV,SEA/GnJ,m,5,470056,318,000644,29,0.00
31821,CGDpheno1,MPV,SEA/GnJ,m,5.10,477014,318,000644,29,0.40
31821,CGDpheno1,MPV,SEA/GnJ,m,5.10,477016,318,000644,29,0.40
31821,CGDpheno1,MPV,SEA/GnJ,m,5.30,470052,318,000644,29,1.19
31821,CGDpheno1,MPV,SEA/GnJ,m,5.10,480440,318,000644,29,0.40
31821,CGDpheno1,MPV,SF/CamEiJ,f,5.10,513958,318,000280,159,0.35
31821,CGDpheno1,MPV,SF/CamEiJ,f,5.20,512432,318,000280,159,0.83
31821,CGDpheno1,MPV,SF/CamEiJ,f,5.20,512430,318,000280,159,0.83
31821,CGDpheno1,MPV,SF/CamEiJ,f,4.80,513962,318,000280,159,-1.11
31821,CGDpheno1,MPV,SF/CamEiJ,f,4.70,513964,318,000280,159,-1.60
31821,CGDpheno1,MPV,SF/CamEiJ,f,5,513960,318,000280,159,-0.14
31821,CGDpheno1,MPV,SF/CamEiJ,f,5.20,512434,318,000280,159,0.83
31821,CGDpheno1,MPV,SF/CamEiJ,m,5.50,514162,318,000280,159,1.91
31821,CGDpheno1,MPV,SF/CamEiJ,m,4.80,507926,318,000280,159,-0.76
31821,CGDpheno1,MPV,SF/CamEiJ,m,4.80,507928,318,000280,159,-0.76
31821,CGDpheno1,MPV,SF/CamEiJ,m,4.70,507930,318,000280,159,-1.15
31821,CGDpheno1,MPV,SF/CamEiJ,m,5.20,512436,318,000280,159,0.76
31821,CGDpheno1,MPV,SF/CamEiJ,m,4.90,512438,318,000280,159,-0.38
31821,CGDpheno1,MPV,SF/CamEiJ,m,5.10,512440,318,000280,159,0.38
31821,CGDpheno1,MPV,SF/CamEiJ,m,5,512442,318,000280,159,0.00
31821,CGDpheno1,MPV,SJL/J,f,5.40,451193,318,000686,17,-0.15
31821,CGDpheno1,MPV,SJL/J,f,5.20,451196,318,000686,17,-1.35
31821,CGDpheno1,MPV,SJL/J,f,5.60,451194,318,000686,17,1.05
31821,CGDpheno1,MPV,SJL/J,f,5.40,451197,318,000686,17,-0.15
31821,CGDpheno1,MPV,SJL/J,f,5.70,451192,318,000686,17,1.65
31821,CGDpheno1,MPV,SJL/J,f,5.30,451198,318,000686,17,-0.75
31821,CGDpheno1,MPV,SJL/J,f,5.50,451199,318,000686,17,0.45
31821,CGDpheno1,MPV,SJL/J,f,5.30,451195,318,000686,17,-0.75
31821,CGDpheno1,MPV,SJL/J,m,5.70,451205,318,000686,17,0.50
31821,CGDpheno1,MPV,SJL/J,m,5.70,451200,318,000686,17,0.50
31821,CGDpheno1,MPV,SJL/J,m,5.50,451203,318,000686,17,-0.12
31821,CGDpheno1,MPV,SJL/J,m,5.80,451204,318,000686,17,0.81
31821,CGDpheno1,MPV,SJL/J,m,5,483556,318,000686,17,-1.68
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5,465189,318,001393,100,-0.65
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5.40,463797,318,001393,100,1.44
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5.10,463799,318,001393,100,-0.13
31821,CGDpheno1,MPV,SKIVE/EiJ,f,4.80,463801,318,001393,100,-1.70
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5.30,465181,318,001393,100,0.92
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5,465183,318,001393,100,-0.65
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5.20,465185,318,001393,100,0.39
31821,CGDpheno1,MPV,SKIVE/EiJ,f,5.20,465187,318,001393,100,0.39
31821,CGDpheno1,MPV,SKIVE/EiJ,m,4.90,465191,318,001393,100,-0.98
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5.60,463805,318,001393,100,1.13
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5.50,463803,318,001393,100,0.83
31821,CGDpheno1,MPV,SKIVE/EiJ,m,4.80,465201,318,001393,100,-1.28
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5.60,465199,318,001393,100,1.13
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5,465197,318,001393,100,-0.68
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5,465195,318,001393,100,-0.68
31821,CGDpheno1,MPV,SKIVE/EiJ,m,5.40,465193,318,001393,100,0.53
31821,CGDpheno1,MPV,SM/J,f,4.80,444665,318,000687,31,-1.18
31821,CGDpheno1,MPV,SM/J,f,4.90,444666,318,000687,31,-0.50
31821,CGDpheno1,MPV,SM/J,f,4.90,444667,318,000687,31,-0.50
31821,CGDpheno1,MPV,SM/J,f,4.80,444660,318,000687,31,-1.18
31821,CGDpheno1,MPV,SM/J,f,5.20,444661,318,000687,31,1.51
31821,CGDpheno1,MPV,SM/J,f,5,444662,318,000687,31,0.17
31821,CGDpheno1,MPV,SM/J,f,5.10,444663,318,000687,31,0.84
31821,CGDpheno1,MPV,SM/J,f,5.10,444664,318,000687,31,0.84
31821,CGDpheno1,MPV,SM/J,m,5.50,458755,318,000687,31,0.05
31821,CGDpheno1,MPV,SM/J,m,5.50,458745,318,000687,31,0.05
31821,CGDpheno1,MPV,SM/J,m,5.20,458747,318,000687,31,-1.22
31821,CGDpheno1,MPV,SM/J,m,5.50,458749,318,000687,31,0.05
31821,CGDpheno1,MPV,SM/J,m,5.90,458751,318,000687,31,1.75
31821,CGDpheno1,MPV,SM/J,m,5.70,458753,318,000687,31,0.90
31821,CGDpheno1,MPV,SM/J,m,5.20,458757,318,000687,31,-1.22
31821,CGDpheno1,MPV,SM/J,m,5.40,458759,318,000687,31,-0.37
31821,CGDpheno1,MPV,SOD1/EiJ,f,6.70,509300,318,001224,133,-1.09
31821,CGDpheno1,MPV,SOD1/EiJ,f,6.70,509302,318,001224,133,-1.09
31821,CGDpheno1,MPV,SOD1/EiJ,f,6.90,509304,318,001224,133,0.07
31821,CGDpheno1,MPV,SOD1/EiJ,f,6.80,509306,318,001224,133,-0.51
31821,CGDpheno1,MPV,SOD1/EiJ,f,7,509308,318,001224,133,0.65
31821,CGDpheno1,MPV,SOD1/EiJ,f,7,509310,318,001224,133,0.65
31821,CGDpheno1,MPV,SOD1/EiJ,f,7.20,509312,318,001224,133,1.81
31821,CGDpheno1,MPV,SOD1/EiJ,f,6.80,509298,318,001224,133,-0.51
31821,CGDpheno1,MPV,SOD1/EiJ,m,6.90,509316,318,001224,133,1.46
31821,CGDpheno1,MPV,SOD1/EiJ,m,4.70,508602,318,001224,133,-0.82
31821,CGDpheno1,MPV,SOD1/EiJ,m,4.60,508604,318,001224,133,-0.92
31821,CGDpheno1,MPV,SOD1/EiJ,m,4.90,508606,318,001224,133,-0.61
31821,CGDpheno1,MPV,SOD1/EiJ,m,7,509314,318,001224,133,1.57
31821,CGDpheno1,MPV,SOD1/EiJ,m,5.50,511052,318,001224,133,0.01
31821,CGDpheno1,MPV,SOD1/EiJ,m,5.50,511050,318,001224,133,0.01
31821,CGDpheno1,MPV,SOD1/EiJ,m,4.80,508600,318,001224,133,-0.71
31821,CGDpheno1,MPV,SPRET/EiJ,f,4.50,469990,318,001146,39,-1.24
31821,CGDpheno1,MPV,SPRET/EiJ,f,5.30,473713,318,001146,39,1.24
31821,CGDpheno1,MPV,SPRET/EiJ,f,5.30,473711,318,001146,39,1.24
31821,CGDpheno1,MPV,SPRET/EiJ,f,4.90,473709,318,001146,39,0.00
31821,CGDpheno1,MPV,SPRET/EiJ,f,5,473705,318,001146,39,0.31
31821,CGDpheno1,MPV,SPRET/EiJ,f,4.70,470527,318,001146,39,-0.62
31821,CGDpheno1,MPV,SPRET/EiJ,f,4.60,469992,318,001146,39,-0.93
31821,CGDpheno1,MPV,SPRET/EiJ,m,4.30,471445,318,001146,39,-0.95
31821,CGDpheno1,MPV,SPRET/EiJ,m,4.90,473717,318,001146,39,1.08
31821,CGDpheno1,MPV,SPRET/EiJ,m,4.90,473715,318,001146,39,1.08
31821,CGDpheno1,MPV,SPRET/EiJ,m,4.40,471439,318,001146,39,-0.61
31821,CGDpheno1,MPV,SPRET/EiJ,m,4.40,469994,318,001146,39,-0.61
31821,CGDpheno1,MPV,SWR/J,f,6.60,467268,318,000689,12,0.70
31821,CGDpheno1,MPV,SWR/J,f,6.80,467262,318,000689,12,1.03
31821,CGDpheno1,MPV,SWR/J,f,5.50,467242,318,000689,12,-1.07
31821,CGDpheno1,MPV,SWR/J,f,6.40,467270,318,000689,12,0.38
31821,CGDpheno1,MPV,SWR/J,f,5.10,479936,318,000689,12,-1.71
31821,CGDpheno1,MPV,SWR/J,f,5.90,474297,318,000689,12,-0.42
31821,CGDpheno1,MPV,SWR/J,f,6.20,467266,318,000689,12,0.06
31821,CGDpheno1,MPV,SWR/J,f,6.80,467264,318,000689,12,1.03
31821,CGDpheno1,MPV,SWR/J,m,5.70,456864,318,000689,12,-0.85
31821,CGDpheno1,MPV,SWR/J,m,5.70,456868,318,000689,12,-0.85
31821,CGDpheno1,MPV,SWR/J,m,5.90,456870,318,000689,12,-0.37
31821,CGDpheno1,MPV,SWR/J,m,6,456872,318,000689,12,-0.12
31821,CGDpheno1,MPV,SWR/J,m,5.80,456874,318,000689,12,-0.61
31821,CGDpheno1,MPV,SWR/J,m,6.90,467303,318,000689,12,2.07
31821,CGDpheno1,MPV,SWR/J,m,6.40,456866,318,000689,12,0.85
31821,CGDpheno1,MPV,SWR/J,m,6,456862,318,000689,12,-0.12
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,5.80,470427,318,005314,46,-1.39
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,6.10,470435,318,005314,46,1.26
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,5.80,470439,318,005314,46,-1.39
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,6,470429,318,005314,46,0.38
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,6,470431,318,005314,46,0.38
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,6,470433,318,005314,46,0.38
31821,CGDpheno1,MPV,TALLYHO/JngJ,f,6,470425,318,005314,46,0.38
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,6.70,467222,318,005314,46,-0.72
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,7,467220,318,005314,46,0.19
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,7,467218,318,005314,46,0.19
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,7.70,467216,318,005314,46,2.32
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,6.80,467214,318,005314,46,-0.42
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,6.80,467212,318,005314,46,-0.42
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,6.80,467210,318,005314,46,-0.42
31821,CGDpheno1,MPV,TALLYHO/JngJ,m,6.70,467208,318,005314,46,-0.72
31821,CGDpheno1,MPV,TIRANO/EiJ,f,4.70,483534,318,000929,134,-0.68
31821,CGDpheno1,MPV,TIRANO/EiJ,f,4.70,484212,318,000929,134,-0.68
31821,CGDpheno1,MPV,TIRANO/EiJ,f,5.10,484210,318,000929,134,-0.02
31821,CGDpheno1,MPV,TIRANO/EiJ,f,6.40,483536,318,000929,134,2.12
31821,CGDpheno1,MPV,TIRANO/EiJ,f,4.50,463807,318,000929,134,-1.01
31821,CGDpheno1,MPV,TIRANO/EiJ,f,5.40,465169,318,000929,134,0.47
31821,CGDpheno1,MPV,TIRANO/EiJ,f,4.80,465171,318,000929,134,-0.51
31821,CGDpheno1,MPV,TIRANO/EiJ,f,5.30,465173,318,000929,134,0.31
31821,CGDpheno1,MPV,TIRANO/EiJ,m,4.50,463813,318,000929,134,-0.80
31821,CGDpheno1,MPV,TIRANO/EiJ,m,5.40,465175,318,000929,134,1.36
31821,CGDpheno1,MPV,TIRANO/EiJ,m,5.30,465177,318,000929,134,1.12
31821,CGDpheno1,MPV,TIRANO/EiJ,m,4.80,483538,318,000929,134,-0.08
31821,CGDpheno1,MPV,TIRANO/EiJ,m,4.50,463809,318,000929,134,-0.80
31821,CGDpheno1,MPV,TIRANO/EiJ,m,4.50,463811,318,000929,134,-0.80
31821,CGDpheno1,MPV,WSB/EiJ,f,6,474299,318,001145,42,-0.57
31821,CGDpheno1,MPV,WSB/EiJ,f,6.30,474311,318,001145,42,0.52
31821,CGDpheno1,MPV,WSB/EiJ,f,6.30,476918,318,001145,42,0.52
31821,CGDpheno1,MPV,WSB/EiJ,f,6.40,476916,318,001145,42,0.88
31821,CGDpheno1,MPV,WSB/EiJ,f,6.30,474313,318,001145,42,0.52
31821,CGDpheno1,MPV,WSB/EiJ,f,5.60,479930,318,001145,42,-2.02
31821,CGDpheno1,MPV,WSB/EiJ,f,6.20,474309,318,001145,42,0.16
31821,CGDpheno1,MPV,WSB/EiJ,m,5.30,462905,318,001145,42,-0.50
31821,CGDpheno1,MPV,WSB/EiJ,m,5.10,462901,318,001145,42,-0.83
31821,CGDpheno1,MPV,WSB/EiJ,m,4.60,462903,318,001145,42,-1.63
31821,CGDpheno1,MPV,WSB/EiJ,m,6.30,476920,318,001145,42,1.10
31821,CGDpheno1,MPV,WSB/EiJ,m,6.10,474307,318,001145,42,0.78
31821,CGDpheno1,MPV,WSB/EiJ,m,5.90,474305,318,001145,42,0.46
31821,CGDpheno1,MPV,WSB/EiJ,m,6,474303,318,001145,42,0.62
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.80,496580,318,001392,80,0.92
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.40,513956,318,001392,80,-1.34
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.70,496574,318,001392,80,0.35
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.70,496572,318,001392,80,0.35
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.90,496570,318,001392,80,1.48
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.60,496568,318,001392,80,-0.21
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.60,513952,318,001392,80,-0.21
31821,CGDpheno1,MPV,ZALENDE/EiJ,f,5.40,513950,318,001392,80,-1.34
31821,CGDpheno1,MPV,ZALENDE/EiJ,m,4.80,496162,318,001392,80,-0.09
31821,CGDpheno1,MPV,ZALENDE/EiJ,m,5.10,495238,318,001392,80,1.29
31821,CGDpheno1,MPV,ZALENDE/EiJ,m,4.90,495240,318,001392,80,0.37
31821,CGDpheno1,MPV,ZALENDE/EiJ,m,4.80,495242,318,001392,80,-0.09
31821,CGDpheno1,MPV,ZALENDE/EiJ,m,4.50,496164,318,001392,80,-1.48
