measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02526,DO487,1016,009376,70,0.56
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02542,DO488,1016,009376,70,0.63
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02231,DO489,1016,009376,70,-0.79
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02211,DO490,1016,009376,70,-0.88
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02859,DO491,1016,009376,70,2.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02286,DO492,1016,009376,70,-0.54
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02345,DO493,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02641,DO494,1016,009376,70,1.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02285,DO495,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02568,DO496,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02667,DO497,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0211,DO498,1016,009376,70,-1.35
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02859,DO499,1016,009376,70,2.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02251,DO500,1016,009376,70,-0.7
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02962,DO501,1016,009376,70,2.56
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02466,DO502,1016,009376,70,0.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02457,DO503,1016,009376,70,0.24
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02615,DO504,1016,009376,70,0.97
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02195,DO505,1016,009376,70,-0.96
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02412,DO506,1016,009376,70,0.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02593,DO507,1016,009376,70,0.87
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02706,DO508,1016,009376,70,1.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02425,DO509,1016,009376,70,0.1
110602,Hallgrimsson1,lm17_z,J:DO,m,0.024,DO510,1016,009376,70,-0.02
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02345,DO511,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02128,DO512,1016,009376,70,-1.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02257,DO513,1016,009376,70,-0.67
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02515,DO514,1016,009376,70,0.51
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02679,DO515,1016,009376,70,1.26
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02217,DO516,1016,009376,70,-0.86
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02398,DO517,1016,009376,70,-0.03
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02473,DO518,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02252,DO519,1016,009376,70,-0.7
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02418,DO520,1016,009376,70,0.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02806,DO61,1016,009376,70,1.84
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01972,DO62,1016,009376,70,-1.98
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02676,DO63,1016,009376,70,1.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01971,DO64,1016,009376,70,-1.99
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0217,DO65,1016,009376,70,-1.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02284,DO66,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02642,DO67,1016,009376,70,1.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02236,DO68,1016,009376,70,-0.77
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02448,DO69,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02657,DO70,1016,009376,70,1.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02309,DO71,1016,009376,70,-0.44
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02632,DO72,1016,009376,70,1.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02247,DO73,1016,009376,70,-0.72
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0201,DO74,1016,009376,70,-1.81
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02455,DO75,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0223,DO76,1016,009376,70,-0.8
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01919,DO77,1016,009376,70,-2.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02304,DO78,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0178,DO79,1016,009376,70,-2.86
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02459,DO80,1016,009376,70,0.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0268,DO81,1016,009376,70,1.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02447,DO82,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02479,DO83,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0246,DO84,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02535,DO85,1016,009376,70,0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02348,DO86,1016,009376,70,-0.26
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02562,DO87,1016,009376,70,0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02289,DO88,1016,009376,70,-0.53
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02825,DO89,1016,009376,70,1.93
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02366,DO90,1016,009376,70,-0.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02219,DO91,1016,009376,70,-0.85
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02285,DO92,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02658,DO93,1016,009376,70,1.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02172,DO94,1016,009376,70,-1.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02668,DO95,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02841,DO96,1016,009376,70,2.0
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02184,DO97,1016,009376,70,-1.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02072,DO98,1016,009376,70,-1.52
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02243,DO99,1016,009376,70,-0.74
110602,Hallgrimsson1,lm17_z,J:DO,m,0.021,DP_DO1_012_m,1016,009376,70,-1.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0229,DP_DO1_013_m,1016,009376,70,-0.52
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02353,DP_DO1_014_m,1016,009376,70,-0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02374,DP_DO1_015_m,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02533,DP_DO1_016_m,1016,009376,70,0.59
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02324,DP_DO1_019_m,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02242,DP_DO1_020_m,1016,009376,70,-0.74
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02458,DP_DO1_021_m,1016,009376,70,0.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02532,DP_DO1_022_m,1016,009376,70,0.59
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02109,DP_DO1_023_m,1016,009376,70,-1.35
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0234,DP_DO1_024_m,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02176,DP_DO1_025_m,1016,009376,70,-1.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02086,DP_DO1_026_m,1016,009376,70,-1.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02097,DP_DO1_027_m,1016,009376,70,-1.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0255,DP_DO1_028_m,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02222,DP_DO1_029_m,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02482,DP_DO1_030_m,1016,009376,70,0.36
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02099,DP_DO1_031_m,1016,009376,70,-1.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02317,DP_DO1_032_m,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0262,DP_DO1_033_m,1016,009376,70,0.99
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02149,DP_DO1_034_m,1016,009376,70,-1.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02784,DP_DO1_035_m,1016,009376,70,1.74
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02423,DP_DO1_036_m,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02449,DP_DO1_037_m,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02345,DP_DO1_049_m,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01883,DP_DO1_050_m,1016,009376,70,-2.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02673,DP_DO1_051_m,1016,009376,70,1.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02183,DP_DO1_052_m,1016,009376,70,-1.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02089,DP_DO1_053_m,1016,009376,70,-1.44
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02385,DP_DO1_054_m,1016,009376,70,-0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02562,DP_DO1_055_m,1016,009376,70,0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0223,DP_DO1_056_m,1016,009376,70,-0.8
110602,Hallgrimsson1,lm17_z,J:DO,m,0.022,DP_DO1_057_m,1016,009376,70,-0.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02605,DP_DO1_058_m,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02341,DP_DO1_059_m,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02267,DP_DO1_060_m,1016,009376,70,-0.63
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02505,DP_DO1_061_m,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01941,DP_DO1_084_m,1016,009376,70,-2.12
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0263,DP_DO1_085_m,1016,009376,70,1.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02199,DP_DO1_086_m,1016,009376,70,-0.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02175,DP_DO1_087_m,1016,009376,70,-1.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02235,DP_DO1_088_m,1016,009376,70,-0.77
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02275,DP_DO1_089_m,1016,009376,70,-0.59
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02209,DP_DO1_090_m,1016,009376,70,-0.89
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02117,DP_DO1_091_m,1016,009376,70,-1.32
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02189,DP_DO1_092_m,1016,009376,70,-0.99
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02297,DP_DO1_093_m,1016,009376,70,-0.49
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02178,DP_DO1_094_m,1016,009376,70,-1.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02094,DP_DO1_095_m,1016,009376,70,-1.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02407,DP_DO1_096_m,1016,009376,70,0.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0222,DP_DO1_108_m,1016,009376,70,-0.84
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02502,DP_DO1_109_m,1016,009376,70,0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02075,DP_DO1_111_m,1016,009376,70,-1.51
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02159,DP_DO1_112_m,1016,009376,70,-1.12
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0258,DP_DO1_113_m,1016,009376,70,0.81
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01828,DP_DO1_114_m,1016,009376,70,-2.64
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02303,DP_DO1_116_m,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02305,DP_DO1_117_m,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02272,DP_DO1_118_m,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02113,DP_DO1_119_m,1016,009376,70,-1.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02409,DP_DO1_120_m,1016,009376,70,0.02
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02519,DP_DO1_121_m,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02349,DP_DO1_122_m,1016,009376,70,-0.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02234,DP_DO1_123_m,1016,009376,70,-0.78
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02644,DP_DO1_124_m,1016,009376,70,1.1
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0271,DP_DO1_125_m,1016,009376,70,1.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02395,DP_DO1_126_m,1016,009376,70,-0.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02385,DP_DO1_127_m,1016,009376,70,-0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01996,DP_DO1_128_m,1016,009376,70,-1.87
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0225,DP_DO1_129_m,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02587,DP_DO1_130_m,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02416,DP_DO1_131_m,1016,009376,70,0.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02188,DP_DO1_132_m,1016,009376,70,-0.99
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02493,DP_DO1_133_m,1016,009376,70,0.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0214,DP_DO1_147_m,1016,009376,70,-1.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02335,DP_DO1_148_m,1016,009376,70,-0.32
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02373,DP_DO1_160_m,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02201,DP_DO1_161_m,1016,009376,70,-0.93
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02384,DP_DO1_162_m,1016,009376,70,-0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02232,DP_DO1_163_m,1016,009376,70,-0.79
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02245,DP_DO1_165_m,1016,009376,70,-0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02719,DP_DO1_166_m,1016,009376,70,1.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02439,DP_DO1_167_m,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02195,DP_DO1_168_m,1016,009376,70,-0.96
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02315,DP_DO1_169_m,1016,009376,70,-0.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02382,DP_DO1_170_m,1016,009376,70,-0.1
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02501,DP_DO1_171_m,1016,009376,70,0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02332,DP_DO1_172_m,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02681,DP_DO1_173_m,1016,009376,70,1.27
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02558,DP_DO1_174_m,1016,009376,70,0.71
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02414,DP_DO1_175_m,1016,009376,70,0.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02816,DP_DO1_176_m,1016,009376,70,1.89
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02276,DP_DO1_177_m,1016,009376,70,-0.59
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02529,DP_DO1_178_m,1016,009376,70,0.57
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02106,DP_DO1_179_m,1016,009376,70,-1.37
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02321,DP_DO1_189_m,1016,009376,70,-0.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02244,DP_DO1_190_m,1016,009376,70,-0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02484,DP_DO1_205_m,1016,009376,70,0.37
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02314,DP_DO1_206_m,1016,009376,70,-0.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02469,DP_DO1_207_m,1016,009376,70,0.3
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02489,DP_DO1_208_m,1016,009376,70,0.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02515,DP_DO1_209_m,1016,009376,70,0.51
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02269,DP_DO1_210_m,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02726,DP_DO1_211_m,1016,009376,70,1.48
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02391,DP_DO1_212_m,1016,009376,70,-0.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02269,DP_DO1_213_m,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02738,DP_DO1_214_m,1016,009376,70,1.53
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0234,DP_DO1_215_m,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02535,DP_DO1_217_m,1016,009376,70,0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02567,DP_DO1_218_m,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02131,DP_DO1_219_m,1016,009376,70,-1.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02613,DP_DO1_220_m,1016,009376,70,0.96
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02228,DP_DO1_221_m,1016,009376,70,-0.81
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02341,DP_DO1_222_m,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02196,DP_DO1_223_m,1016,009376,70,-0.95
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02492,DP_DO1_224_m,1016,009376,70,0.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02474,DP_DO1_225_m,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02366,DP_DO1_226_m,1016,009376,70,-0.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02353,DP_DO1_227_m,1016,009376,70,-0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02209,DP_DO1_253_m,1016,009376,70,-0.89
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02291,DP_DO1_254_m,1016,009376,70,-0.52
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02145,DP_DO1_255_m,1016,009376,70,-1.19
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02357,DP_DO1_256_m,1016,009376,70,-0.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02509,DP_DO1_258_m,1016,009376,70,0.48
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02119,DP_DO1_259_m,1016,009376,70,-1.31
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01786,DP_DO1_260_m,1016,009376,70,-2.83
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0233,DP_DO1_261_m,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02453,DP_DO1_262_m,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01958,DP_DO1_263_m,1016,009376,70,-2.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02274,DP_DO1_266_m,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02331,DP_DO1_267_m,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02558,DP_DO1_268_m,1016,009376,70,0.71
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02561,DP_DO1_272_m,1016,009376,70,0.72
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02446,DP_DO1_273_m,1016,009376,70,0.19
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02487,DP_DO1_276_m,1016,009376,70,0.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02744,DP_DO1_277_m,1016,009376,70,1.56
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02292,DP_DO1_301_m,1016,009376,70,-0.51
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02642,DP_DO1_302_m,1016,009376,70,1.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02781,DP_DO1_303_m,1016,009376,70,1.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01973,DP_DO1_304_m,1016,009376,70,-1.98
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02571,DP_DO1_305_m,1016,009376,70,0.77
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02332,DP_DO1_306_m,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02379,DP_DO1_308_m,1016,009376,70,-0.11
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0214,DP_DO1_316_m,1016,009376,70,-1.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02316,K_DO_1,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02387,K_DO_10,1016,009376,70,-0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0252,K_DO_12,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02041,K_DO_13,1016,009376,70,-1.66
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02008,K_DO_14,1016,009376,70,-1.82
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02649,K_DO_15,1016,009376,70,1.12
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0255,K_DO_16,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02429,K_DO_17,1016,009376,70,0.12
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01984,K_DO_18,1016,009376,70,-1.93
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02612,K_DO_19,1016,009376,70,0.95
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02428,K_DO_2,1016,009376,70,0.11
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02331,K_DO_20,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0284,K_DO_21,1016,009376,70,2.0
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02129,K_DO_22,1016,009376,70,-1.26
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0283,K_DO_23,1016,009376,70,1.95
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02566,K_DO_24,1016,009376,70,0.74
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02283,K_DO_25,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02305,K_DO_26,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02198,K_DO_27,1016,009376,70,-0.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02217,K_DO_28,1016,009376,70,-0.86
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02138,K_DO_29,1016,009376,70,-1.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02705,K_DO_3,1016,009376,70,1.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01993,K_DO_30,1016,009376,70,-1.88
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02424,K_DO_31,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0209,K_DO_32,1016,009376,70,-1.44
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02543,K_DO_33,1016,009376,70,0.64
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02674,K_DO_34,1016,009376,70,1.24
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02426,K_DO_35,1016,009376,70,0.1
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02284,K_DO_36,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02052,K_DO_37,1016,009376,70,-1.61
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02684,K_DO_38,1016,009376,70,1.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02424,K_DO_39,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0204,K_DO_4,1016,009376,70,-1.67
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02067,K_DO_40,1016,009376,70,-1.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02315,K_DO_41,1016,009376,70,-0.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02526,K_DO_42,1016,009376,70,0.56
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02415,K_DO_43,1016,009376,70,0.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02306,K_DO_5,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02224,K_DO_6,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0242,K_DO_60,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02301,K_DO_65,1016,009376,70,-0.47
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02305,K_DO_66,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02248,K_DO_67,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02865,K_DO_68,1016,009376,70,2.11
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02037,K_DO_69,1016,009376,70,-1.68
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02396,K_DO_7,1016,009376,70,-0.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02757,K_DO_70,1016,009376,70,1.62
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0262,K_DO_71,1016,009376,70,0.99
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0245,K_DO_72,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02422,K_DO_73,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02379,K_DO_74,1016,009376,70,-0.11
