measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,298.1,26315,626,028409,1512,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,755.3,26316,626,028409,1512,0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,568.6,26317,626,028409,1512,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,305.5,26318,626,028409,1512,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,152.9,27278,626,028409,1512,-1.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,1212.0,27279,626,028409,1512,1.8
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,102.6,27280,626,028409,1512,-1.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1024.0,13780,626,028409,1512,0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1665.0,13781,626,028409,1512,2.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,364.6,13782,626,028409,1512,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,776.5,19835,626,028409,1512,0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,321.0,20763,626,028409,1512,-0.77
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,454.9,20764,626,028409,1512,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,537.7,20765,626,028409,1512,-0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,793.6,24067,626,028409,1512,0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,124.2,24068,626,028409,1512,-1.19
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,362.8,24069,626,028409,1512,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,386.2,24070,626,028409,1512,-0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,0.0,24071,626,028409,1512,-1.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1334.0,25002,626,028409,1512,1.4
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,703.7,25157,626,028409,1512,0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,119.5,25158,626,028409,1512,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1114.0,25159,626,028409,1512,0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1656.0,26319,626,028409,1512,2.1
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,488.2,26320,626,028409,1512,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,475.4,26321,626,028409,1512,-0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,852.0,26322,626,028409,1512,0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,1012.0,27282,626,028409,1512,0.71
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,m,380.3,27283,626,028409,1512,-0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1267.0,14486,626,021892,1513,-0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,0.0,14487,626,021892,1513,-2.45
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,922.3,25032,626,021892,1513,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1504.0,26610,626,021892,1513,0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1382.0,26611,626,021892,1513,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1235.0,26612,626,021892,1513,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1986.0,26613,626,021892,1513,0.98
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1946.0,27286,626,021892,1513,0.91
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1622.0,27287,626,021892,1513,0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,875.3,27288,626,021892,1513,-0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1347.0,27289,626,021892,1513,-0.13
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1069.0,27550,626,021892,1513,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1398.0,27552,626,021892,1513,-0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,2678.0,27553,626,021892,1513,2.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1864.0,27554,626,021892,1513,0.77
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1797.0,27557,626,021892,1513,0.65
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,f,1237.0,28034,626,021892,1513,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,599.9,14488,626,021892,1513,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,381.9,14489,626,021892,1513,-1.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,718.3,25034,626,021892,1513,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1078.0,25035,626,021892,1513,0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1357.0,26614,626,021892,1513,0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1162.0,26615,626,021892,1513,0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,381.1,26616,626,021892,1513,-1.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1413.0,26617,626,021892,1513,0.85
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,637.6,27290,626,021892,1513,-0.79
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,2013.0,27291,626,021892,1513,2.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,654.6,27292,626,021892,1513,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,717.4,27293,626,021892,1513,-0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1510.0,27555,626,021892,1513,1.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1328.0,27556,626,021892,1513,0.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,m,1229.0,27558,626,021892,1513,0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,f,755.6,25024,626,018859,1515,0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,f,629.5,25025,626,018859,1515,-1.1
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,f,813.9,30222,626,018859,1515,0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,m,498.7,25026,626,018859,1515,-1.02
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,m,670.2,25027,626,018859,1515,0.98
90053,CSNA03,amb_dist_OFT_cc_bin12,CC015/UncJ,m,589.2,30225,626,018859,1515,0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,316.0,14856,626,024684,1516,-1.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,629.1,14857,626,024684,1516,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,581.1,21355,626,024684,1516,-0.54
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,1553.0,21356,626,024684,1516,1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,811.0,21357,626,024684,1516,-0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,740.8,21358,626,024684,1516,-0.19
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,1509.0,21359,626,024684,1516,1.47
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,825.2,24028,626,024684,1516,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,495.8,24029,626,024684,1516,-0.72
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,612.3,24030,626,024684,1516,-0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,1202.0,24031,626,024684,1516,0.81
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,27.308,25100,626,024684,1516,-1.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,1397.0,25101,626,024684,1516,1.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,1291.0,25102,626,024684,1516,1.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,f,452.0,26692,626,024684,1516,-0.82
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,1030.0,14858,626,024684,1516,0.9
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,40.837,14859,626,024684,1516,-1.63
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,703.9,21360,626,024684,1516,0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,1180.0,21362,626,024684,1516,1.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,421.8,21363,626,024684,1516,-0.65
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,60.72,21364,626,024684,1516,-1.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,753.8,24027,626,024684,1516,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,849.1,24032,626,024684,1516,0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,1077.0,24033,626,024684,1516,1.02
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,596.8,24034,626,024684,1516,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,900.3,25104,626,024684,1516,0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,949.2,25105,626,024684,1516,0.7
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,311.5,25106,626,024684,1516,-0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,1191.0,25107,626,024684,1516,1.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,608.5,26693,626,024684,1516,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,m,837.1,27561,626,024684,1516,0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,455.7,26670,626,022870,1517,-0.81
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,0.0,26671,626,022870,1517,-1.59
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1543.0,26672,626,022870,1517,1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1267.0,26677,626,022870,1517,0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,0.0,27294,626,022870,1517,-1.59
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,875.3,27295,626,022870,1517,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1557.0,27296,626,022870,1517,1.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1311.0,27297,626,022870,1517,0.66
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1740.0,27298,626,022870,1517,1.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1143.0,27562,626,022870,1517,0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,885.3,27563,626,022870,1517,-0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,879.7,27564,626,022870,1517,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,1795.0,27568,626,022870,1517,1.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,492.7,27570,626,022870,1517,-0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,575.7,27571,626,022870,1517,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,f,340.4,27572,626,022870,1517,-1.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1597.0,26673,626,022870,1517,1.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,447.3,26674,626,022870,1517,-0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,460.5,26675,626,022870,1517,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,136.5,26676,626,022870,1517,-1.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1326.0,27299,626,022870,1517,0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1835.0,27300,626,022870,1517,1.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,30.447,27301,626,022870,1517,-1.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1731.0,27302,626,022870,1517,1.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1247.0,27303,626,022870,1517,0.6
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,0.0,27565,626,022870,1517,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,648.7,27566,626,022870,1517,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,282.8,27567,626,022870,1517,-0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1639.0,27573,626,022870,1517,1.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,971.4,27574,626,022870,1517,0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,304.9,27575,626,022870,1517,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC017/UncJ,m,1053.0,27577,626,022870,1517,0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,1172.0,25078,626,021890,1518,0.99
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,830.1,25079,626,021890,1518,0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,1324.0,25080,626,021890,1518,1.37
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,653.8,25081,626,021890,1518,-0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,1054.0,26335,626,021890,1518,0.7
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,308.6,26336,626,021890,1518,-1.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,1294.0,26337,626,021890,1518,1.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,611.4,26594,626,021890,1518,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,897.8,26595,626,021890,1518,0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,0.0,27419,626,021890,1518,-1.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,550.6,27512,626,021890,1518,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,f,596.9,27513,626,021890,1518,-0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,910.1,25082,626,021890,1518,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,1065.0,25083,626,021890,1518,0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,451.8,25084,626,021890,1518,-1.7
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,1265.0,25085,626,021890,1518,1.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,708.5,26338,626,021890,1518,-0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,718.8,26339,626,021890,1518,-0.59
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,1027.0,26340,626,021890,1518,0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,624.6,26596,626,021890,1518,-0.99
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,672.8,26597,626,021890,1518,-0.79
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,859.7,27420,626,021890,1518,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,921.6,27514,626,021890,1518,0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,1235.0,27515,626,021890,1518,1.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC018/UncJ,m,743.3,27913,626,021890,1518,-0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1812.0,14512,626,021894,1519,2.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,591.0,14513,626,021894,1519,-0.9
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1121.0,14514,626,021894,1519,0.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,415.4,14878,626,021894,1519,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,533.6,14880,626,021894,1519,-1.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1351.0,19447,626,021894,1519,0.95
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,734.1,21343,626,021894,1519,-0.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,624.6,21344,626,021894,1519,-0.82
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1150.0,21345,626,021894,1519,0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1349.0,21346,626,021894,1519,0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,935.2,24076,626,021894,1519,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1302.0,24077,626,021894,1519,0.83
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1090.0,26341,626,021894,1519,0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1225.0,26342,626,021894,1519,0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,539.1,26680,626,021894,1519,-1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,317.2,27304,626,021894,1519,-1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,582.7,27305,626,021894,1519,-0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1254.0,27306,626,021894,1519,0.71
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,f,1348.0,27578,626,021894,1519,0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,581.0,14515,626,021894,1519,-1.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,934.2,14516,626,021894,1519,0.38
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,512.7,14517,626,021894,1519,-1.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,944.3,14524,626,021894,1519,0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,734.0,14881,626,021894,1519,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,763.9,14882,626,021894,1519,-0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,812.9,14883,626,021894,1519,-0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,453.5,19448,626,021894,1519,-1.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,822.7,21347,626,021894,1519,-0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,1232.0,21348,626,021894,1519,1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,1127.0,21349,626,021894,1519,1.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,1022.0,21350,626,021894,1519,0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,1000.0,24078,626,021894,1519,0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,1354.0,24079,626,021894,1519,2.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,520.1,26343,626,021894,1519,-1.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,837.7,26344,626,021894,1519,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,832.4,26681,626,021894,1519,-0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC019/TauUncJ,m,637.7,27309,626,021894,1519,-0.81
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,1627.0,27314,626,025129,1520,-1.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,1659.0,27580,626,025129,1520,-0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,1711.0,29574,626,025129,1520,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,2114.0,29575,626,025129,1520,1.22
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,1998.0,30233,626,025129,1520,0.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,f,2020.0,30234,626,025129,1520,0.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,1937.0,27315,626,025129,1520,0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,1607.0,27581,626,025129,1520,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,1202.0,29576,626,025129,1520,-0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,2142.0,29577,626,025129,1520,1.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,1154.0,30184,626,025129,1520,-0.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,864.1,30185,626,025129,1520,-1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,685.8,30186,626,025129,1520,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,m,2308.0,30188,626,025129,1520,1.36
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,750.5,25108,626,025131,1523,0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,1072.0,25109,626,025131,1523,1.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,1356.0,25110,626,025131,1523,1.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,1194.0,25111,626,025131,1523,1.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,0.0,26604,626,025131,1523,-1.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,540.5,26605,626,025131,1523,-0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,786.4,26606,626,025131,1523,0.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,328.4,27316,626,025131,1523,-0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,850.4,27317,626,025131,1523,0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,280.2,27582,626,025131,1523,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,419.4,27583,626,025131,1523,-0.53
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,f,171.3,27584,626,025131,1523,-1.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,570.3,25112,626,025131,1523,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,652.9,25113,626,025131,1523,0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,633.0,25114,626,025131,1523,0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,821.5,25115,626,025131,1523,0.83
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,1252.0,26607,626,025131,1523,2.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,823.9,26608,626,025131,1523,0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,566.8,26609,626,025131,1523,-0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,477.7,27318,626,025131,1523,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,306.9,27319,626,025131,1523,-1.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,657.6,27585,626,025131,1523,0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,411.5,27586,626,025131,1523,-0.83
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,462.5,27587,626,025131,1523,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,m,372.8,29579,626,025131,1523,-0.98
90053,CSNA03,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,f,64.48,26453,626,021891,1524,-1.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,f,407.8,26598,626,021891,1524,0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,f,296.6,29560,626,021891,1524,0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,m,93.98,26454,626,021891,1524,-0.62
