measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0566,NOD_16,446,001976,13,-0.82
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0719,NOD_2,446,001976,13,2.64
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0567,NOD_3,446,001976,13,-0.80
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0695,NON_1,446,002423,34,0.72
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.07,NON_10,446,002423,34,0.83
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.073,NON_11,446,002423,34,1.47
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0608,NON_12,446,002423,34,-1.15
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0654,NON_13,446,002423,34,-0.16
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0631,NON_14,446,002423,34,-0.66
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0653,NON_15,446,002423,34,-0.18
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0736,NON_16,446,002423,34,1.60
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0745,NON_17,446,002423,34,1.79
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0632,NON_2,446,002423,34,-0.64
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0668,NON_3,446,002423,34,0.14
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0672,NON_4,446,002423,34,0.22
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0596,NON_5,446,002423,34,-1.41
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0595,NON_6,446,002423,34,-1.43
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0657,NON_7,446,002423,34,-0.10
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0637,NON_8,446,002423,34,-0.53
44603,HMDPpheno1,BMD_spine,NON/ShiLtJ,m,0.0638,NON_9,446,002423,34,-0.51
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0695,NZB_7,446,000684,11,0.75
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0681,NZB_1,446,000684,11,0.42
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0649,NZB_2,446,000684,11,-0.35
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.062,NZB_3,446,000684,11,-1.04
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0712,NZB_4,446,000684,11,1.15
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0689,NZB_5,446,000684,11,0.61
44603,HMDPpheno1,BMD_spine,NZB/BlNJ,m,0.0599,NZB_6,446,000684,11,-1.54
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0694,NZW_5,446,001058,36,-0.80
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0714,NZW_6,446,001058,36,-0.30
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0713,NZW_7,446,001058,36,-0.32
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0652,NZW_8,446,001058,36,-1.85
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0763,NZW_9,446,001058,36,0.92
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.079,NZW_1,446,001058,36,1.60
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0711,NZW_10,446,001058,36,-0.37
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0737,NZW_11,446,001058,36,0.27
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0781,NZW_12,446,001058,36,1.37
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0742,NZW_2,446,001058,36,0.40
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.0685,NZW_3,446,001058,36,-1.02
44603,HMDPpheno1,BMD_spine,NZW/LacJ,m,0.073,NZW_4,446,001058,36,0.10
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0554,PL_11,446,000680,14,0.20
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0503,PL_1,446,000680,14,-1.20
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0598,PL_10,446,000680,14,1.42
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0545,PL_12,446,000680,14,-0.04
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0525,PL_2,446,000680,14,-0.59
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0597,PL_3,446,000680,14,1.39
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0505,PL_4,446,000680,14,-1.15
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0584,PL_5,446,000680,14,1.03
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0498,PL_6,446,000680,14,-1.34
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0537,PL_7,446,000680,14,-0.26
44603,HMDPpheno1,BMD_spine,PL/J,m,0.0533,PL_8,446,000680,14,-0.37
44603,HMDPpheno1,BMD_spine,PL/J,m,0.058,PL_9,446,000680,14,0.92
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0557,RIII_2a,446,000683,26,-0.24
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0575,RIII_9,446,000683,26,0.30
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0568,RIII_8,446,000683,26,0.09
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0642,RIII_7,446,000683,26,2.33
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0594,RIII_6,446,000683,26,0.88
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.055,RIII_5,446,000683,26,-0.45
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0526,RIII_4,446,000683,26,-1.17
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0578,RIII_3,446,000683,26,0.39
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0537,RIII_1,446,000683,26,-0.84
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0525,RIII_10,446,000683,26,-1.20
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0598,RIII_11,446,000683,26,1.00
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0537,RIII_1a,446,000683,26,-0.84
44603,HMDPpheno1,BMD_spine,RIIIS/J,m,0.0557,RIII_2,446,000683,26,-0.24
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0602,SEA_7,446,000644,29,-0.32
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0664,SEA_10,446,000644,29,0.99
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0522,SEA_9,446,000644,29,-2.00
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0582,SEA_11,446,000644,29,-0.74
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.064,SEA_12,446,000644,29,0.48
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0594,SEA_2,446,000644,29,-0.48
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0581,SEA_3,446,000644,29,-0.76
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0647,SEA_4,446,000644,29,0.63
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0662,SEA_5,446,000644,29,0.95
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0684,SEA_6,446,000644,29,1.41
44603,HMDPpheno1,BMD_spine,SEA/GnJ,m,0.0609,SEA_8,446,000644,29,-0.17
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0569,SM_7,446,000687,31,1.07
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0542,SM_12,446,000687,31,0.21
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0479,SM_13,446,000687,31,-1.80
44603,HMDPpheno1,BMD_spine,SM/J,m,0.051,SM_14,446,000687,31,-0.81
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0516,SM_15,446,000687,31,-0.62
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0504,SM_16,446,000687,31,-1.00
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0542,SM_2,446,000687,31,0.21
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0541,SM_3,446,000687,31,0.18
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0614,SM_4,446,000687,31,2.51
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0555,SM_5,446,000687,31,0.62
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0557,SM_6,446,000687,31,0.69
44603,HMDPpheno1,BMD_spine,SM/J,m,0.052,SM_8,446,000687,31,-0.49
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0546,SM_9,446,000687,31,0.34
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0542,SM_1,446,000687,31,0.21
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0513,SM_10,446,000687,31,-0.72
44603,HMDPpheno1,BMD_spine,SM/J,m,0.0517,SM_11,446,000687,31,-0.59
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0594,SWR_1,446,000689,12,0.72
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0555,SWR_4,446,000689,12,-0.64
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.056,SWR_5,446,000689,12,-0.46
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0553,SWR_10,446,000689,12,-0.71
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0638,SWR_6,446,000689,12,2.26
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0611,SWR_7,446,000689,12,1.32
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0564,SWR_8,446,000689,12,-0.32
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0583,SWR_9,446,000689,12,0.34
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0551,SWR_11,446,000689,12,-0.78
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0559,SWR_12,446,000689,12,-0.50
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0572,SWR_2,446,000689,12,-0.04
44603,HMDPpheno1,BMD_spine,SWR/J,m,0.0539,SWR_3,446,000689,12,-1.20
