measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,65,500460,318,005052,192,-0.19
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,70,498782,318,005052,192,0.64
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,57,498780,318,005052,192,-1.51
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,66,498778,318,005052,192,-0.02
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,73,498776,318,005052,192,1.14
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,90,498786,318,005052,192,0.12
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,112,498788,318,005052,192,1.96
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,82,500466,318,005052,192,-0.54
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,69,500468,318,005052,192,-1.62
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,90,500470,318,005052,192,0.12
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,90,500472,318,005052,192,0.12
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,84,500474,318,005052,192,-0.38
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,m,91,498784,318,005052,192,0.21
31841,CGDpheno1,CHOL,PWD/PhJ,f,79,458823,318,004660,101,0.30
31841,CGDpheno1,CHOL,PWD/PhJ,f,71,458837,318,004660,101,-0.47
31841,CGDpheno1,CHOL,PWD/PhJ,f,95,458835,318,004660,101,1.83
31841,CGDpheno1,CHOL,PWD/PhJ,f,58,458833,318,004660,101,-1.71
31841,CGDpheno1,CHOL,PWD/PhJ,f,75,458831,318,004660,101,-0.08
31841,CGDpheno1,CHOL,PWD/PhJ,f,79,458829,318,004660,101,0.30
31841,CGDpheno1,CHOL,PWD/PhJ,f,71,458827,318,004660,101,-0.47
31841,CGDpheno1,CHOL,PWD/PhJ,f,79,458825,318,004660,101,0.30
31841,CGDpheno1,CHOL,PWD/PhJ,m,102,458839,318,004660,101,0.35
31841,CGDpheno1,CHOL,PWD/PhJ,m,93,458853,318,004660,101,-1.34
31841,CGDpheno1,CHOL,PWD/PhJ,m,91,458851,318,004660,101,-1.71
31841,CGDpheno1,CHOL,PWD/PhJ,m,102,458849,318,004660,101,0.35
31841,CGDpheno1,CHOL,PWD/PhJ,m,102,458847,318,004660,101,0.35
31841,CGDpheno1,CHOL,PWD/PhJ,m,107,458845,318,004660,101,1.29
31841,CGDpheno1,CHOL,PWD/PhJ,m,102,458843,318,004660,101,0.35
31841,CGDpheno1,CHOL,PWD/PhJ,m,102,458841,318,004660,101,0.35
31841,CGDpheno1,CHOL,PWK/PhJ,f,86,460037,318,003715,217,-0.46
31841,CGDpheno1,CHOL,PWK/PhJ,f,87,460039,318,003715,217,-0.38
31841,CGDpheno1,CHOL,PWK/PhJ,f,70,460041,318,003715,217,-1.79
31841,CGDpheno1,CHOL,PWK/PhJ,f,106,460043,318,003715,217,1.21
31841,CGDpheno1,CHOL,PWK/PhJ,f,92,460045,318,003715,217,0.04
31841,CGDpheno1,CHOL,PWK/PhJ,f,94,460047,318,003715,217,0.21
31841,CGDpheno1,CHOL,PWK/PhJ,f,89,460049,318,003715,217,-0.21
31841,CGDpheno1,CHOL,PWK/PhJ,f,108,460035,318,003715,217,1.38
31841,CGDpheno1,CHOL,PWK/PhJ,m,83,460055,318,003715,217,-0.28
31841,CGDpheno1,CHOL,PWK/PhJ,m,92,460065,318,003715,217,-0.14
31841,CGDpheno1,CHOL,PWK/PhJ,m,87,460063,318,003715,217,-0.22
31841,CGDpheno1,CHOL,PWK/PhJ,m,258,460061,318,003715,217,2.42
31841,CGDpheno1,CHOL,PWK/PhJ,m,57,460059,318,003715,217,-0.69
31841,CGDpheno1,CHOL,PWK/PhJ,m,89,460051,318,003715,217,-0.19
31841,CGDpheno1,CHOL,PWK/PhJ,m,58,460053,318,003715,217,-0.67
31841,CGDpheno1,CHOL,PWK/PhJ,m,87,460057,318,003715,217,-0.22
31841,CGDpheno1,CHOL,RBA/DnJ,f,122,465233,318,000874,136,-0.15
31841,CGDpheno1,CHOL,RBA/DnJ,f,101,496176,318,000874,136,-1.28
31841,CGDpheno1,CHOL,RBA/DnJ,f,148,496174,318,000874,136,1.25
31841,CGDpheno1,CHOL,RBA/DnJ,f,135,496172,318,000874,136,0.55
31841,CGDpheno1,CHOL,RBA/DnJ,f,111,496170,318,000874,136,-0.74
31841,CGDpheno1,CHOL,RBA/DnJ,f,146,496168,318,000874,136,1.14
31841,CGDpheno1,CHOL,RBA/DnJ,f,110,487542,318,000874,136,-0.79
31841,CGDpheno1,CHOL,RBA/DnJ,m,168,465223,318,000874,136,1.68
31841,CGDpheno1,CHOL,RBA/DnJ,m,121,465221,318,000874,136,-0.69
31841,CGDpheno1,CHOL,RBA/DnJ,m,125,484208,318,000874,136,-0.49
31841,CGDpheno1,CHOL,RBA/DnJ,m,102,484206,318,000874,136,-1.65
31841,CGDpheno1,CHOL,RBA/DnJ,m,146,465231,318,000874,136,0.57
31841,CGDpheno1,CHOL,RBA/DnJ,m,146,465229,318,000874,136,0.57
31841,CGDpheno1,CHOL,RBA/DnJ,m,131,465227,318,000874,136,-0.19
31841,CGDpheno1,CHOL,RBA/DnJ,m,139,465225,318,000874,136,0.21
31841,CGDpheno1,CHOL,RBF/DnJ,f,189,454051,318,000726,33,-1.66
31841,CGDpheno1,CHOL,RBF/DnJ,f,234,451224,318,000726,33,0.54
31841,CGDpheno1,CHOL,RBF/DnJ,f,243,451225,318,000726,33,0.98
31841,CGDpheno1,CHOL,RBF/DnJ,f,242,451226,318,000726,33,0.93
31841,CGDpheno1,CHOL,RBF/DnJ,f,220,451227,318,000726,33,-0.15
31841,CGDpheno1,CHOL,RBF/DnJ,f,207,451228,318,000726,33,-0.78
31841,CGDpheno1,CHOL,RBF/DnJ,f,242,451235,318,000726,33,0.93
31841,CGDpheno1,CHOL,RBF/DnJ,f,207,451236,318,000726,33,-0.78
31841,CGDpheno1,CHOL,RBF/DnJ,m,351,451238,318,000726,33,1.09
31841,CGDpheno1,CHOL,RBF/DnJ,m,250,451231,318,000726,33,-0.87
31841,CGDpheno1,CHOL,RBF/DnJ,m,237,451232,318,000726,33,-1.13
31841,CGDpheno1,CHOL,RBF/DnJ,m,302,451233,318,000726,33,0.14
31841,CGDpheno1,CHOL,RBF/DnJ,m,346,451237,318,000726,33,0.99
31841,CGDpheno1,CHOL,RBF/DnJ,m,338,451239,318,000726,33,0.83
31841,CGDpheno1,CHOL,RBF/DnJ,m,241,465309,318,000726,33,-1.05
31841,CGDpheno1,CHOL,RF/J,f,100,465287,318,000682,74,0.48
31841,CGDpheno1,CHOL,RF/J,f,91,465295,318,000682,74,-0.81
31841,CGDpheno1,CHOL,RF/J,f,101,465293,318,000682,74,0.62
31841,CGDpheno1,CHOL,RF/J,f,85,465291,318,000682,74,-1.67
31841,CGDpheno1,CHOL,RF/J,f,102,465289,318,000682,74,0.76
31841,CGDpheno1,CHOL,RF/J,f,101,465285,318,000682,74,0.62
31841,CGDpheno1,CHOL,RF/J,m,142,465297,318,000682,74,0.92
31841,CGDpheno1,CHOL,RF/J,m,97,483546,318,000682,74,-1.43
31841,CGDpheno1,CHOL,RF/J,m,135,465299,318,000682,74,0.56
31841,CGDpheno1,CHOL,RF/J,m,140,467188,318,000682,74,0.82
31841,CGDpheno1,CHOL,RF/J,m,126,470445,318,000682,74,0.09
31841,CGDpheno1,CHOL,RF/J,m,142,470443,318,000682,74,0.92
31841,CGDpheno1,CHOL,RF/J,m,116,470441,318,000682,74,-0.44
31841,CGDpheno1,CHOL,RF/J,m,97,473463,318,000682,74,-1.43
31841,CGDpheno1,CHOL,RIIIS/J,f,59,467198,318,000683,26,0.02
31841,CGDpheno1,CHOL,RIIIS/J,f,57,467194,318,000683,26,-0.37
31841,CGDpheno1,CHOL,RIIIS/J,f,52,467196,318,000683,26,-1.37
31841,CGDpheno1,CHOL,RIIIS/J,f,60,465271,318,000683,26,0.22
31841,CGDpheno1,CHOL,RIIIS/J,f,62,465273,318,000683,26,0.62
31841,CGDpheno1,CHOL,RIIIS/J,f,66,465275,318,000683,26,1.42
31841,CGDpheno1,CHOL,RIIIS/J,f,63,467192,318,000683,26,0.82
31841,CGDpheno1,CHOL,RIIIS/J,f,52,473493,318,000683,26,-1.37
31841,CGDpheno1,CHOL,RIIIS/J,m,63,467206,318,000683,26,0.08
31841,CGDpheno1,CHOL,RIIIS/J,m,66,465279,318,000683,26,0.41
31841,CGDpheno1,CHOL,RIIIS/J,m,70,465277,318,000683,26,0.85
31841,CGDpheno1,CHOL,RIIIS/J,m,71,467200,318,000683,26,0.97
31841,CGDpheno1,CHOL,RIIIS/J,m,67,467202,318,000683,26,0.52
31841,CGDpheno1,CHOL,RIIIS/J,m,63,467204,318,000683,26,0.08
31841,CGDpheno1,CHOL,RIIIS/J,m,44,473495,318,000683,26,-2.01
31841,CGDpheno1,CHOL,RIIIS/J,m,54,473497,318,000683,26,-0.91
31841,CGDpheno1,CHOL,SB/LeJ,f,90,488794,318,000269,131,-0.07
31841,CGDpheno1,CHOL,SB/LeJ,f,133,480432,318,000269,131,1.82
31841,CGDpheno1,CHOL,SB/LeJ,f,110,480430,318,000269,131,0.81
31841,CGDpheno1,CHOL,SB/LeJ,f,73,480428,318,000269,131,-0.81
31841,CGDpheno1,CHOL,SB/LeJ,f,92,477006,318,000269,131,0.02
31841,CGDpheno1,CHOL,SB/LeJ,f,92,473517,318,000269,131,0.02
31841,CGDpheno1,CHOL,SB/LeJ,f,57,473515,318,000269,131,-1.51
31841,CGDpheno1,CHOL,SB/LeJ,f,85,488796,318,000269,131,-0.28
31841,CGDpheno1,CHOL,SB/LeJ,m,92,480436,318,000269,131,-0.96
31841,CGDpheno1,CHOL,SB/LeJ,m,140,480438,318,000269,131,1.93
31841,CGDpheno1,CHOL,SB/LeJ,m,84,488798,318,000269,131,-1.45
31841,CGDpheno1,CHOL,SB/LeJ,m,109,473521,318,000269,131,0.06
31841,CGDpheno1,CHOL,SB/LeJ,m,109,477008,318,000269,131,0.06
31841,CGDpheno1,CHOL,SB/LeJ,m,112,480434,318,000269,131,0.24
31841,CGDpheno1,CHOL,SB/LeJ,m,114,473519,318,000269,131,0.36
31841,CGDpheno1,CHOL,SB/LeJ,m,104,488800,318,000269,131,-0.24
31841,CGDpheno1,CHOL,SEA/GnJ,f,68,480444,318,000644,29,-0.03
31841,CGDpheno1,CHOL,SEA/GnJ,f,87,470048,318,000644,29,1.37
31841,CGDpheno1,CHOL,SEA/GnJ,f,74,470046,318,000644,29,0.41
31841,CGDpheno1,CHOL,SEA/GnJ,f,52,470044,318,000644,29,-1.21
31841,CGDpheno1,CHOL,SEA/GnJ,f,82,470042,318,000644,29,1.00
31841,CGDpheno1,CHOL,SEA/GnJ,f,47,470040,318,000644,29,-1.57
31841,CGDpheno1,CHOL,SEA/GnJ,f,68,477010,318,000644,29,-0.03
31841,CGDpheno1,CHOL,SEA/GnJ,f,69,477012,318,000644,29,0.05
31841,CGDpheno1,CHOL,SEA/GnJ,m,58,470058,318,000644,29,-0.94
31841,CGDpheno1,CHOL,SEA/GnJ,m,50,477014,318,000644,29,-1.18
31841,CGDpheno1,CHOL,SEA/GnJ,m,45,477016,318,000644,29,-1.33
31841,CGDpheno1,CHOL,SEA/GnJ,m,109,480440,318,000644,29,0.61
31841,CGDpheno1,CHOL,SEA/GnJ,m,135,480442,318,000644,29,1.39
31841,CGDpheno1,CHOL,SEA/GnJ,m,74,470054,318,000644,29,-0.45
31841,CGDpheno1,CHOL,SEA/GnJ,m,100,470050,318,000644,29,0.33
31841,CGDpheno1,CHOL,SEA/GnJ,m,122,470052,318,000644,29,1.00
31841,CGDpheno1,CHOL,SEA/GnJ,m,108,470056,318,000644,29,0.58
31841,CGDpheno1,CHOL,SF/CamEiJ,f,85,512428,318,000280,159,-1.73
31841,CGDpheno1,CHOL,SF/CamEiJ,f,165,512430,318,000280,159,1.42
31841,CGDpheno1,CHOL,SF/CamEiJ,f,105,512432,318,000280,159,-0.95
31841,CGDpheno1,CHOL,SF/CamEiJ,f,154,512434,318,000280,159,0.99
31841,CGDpheno1,CHOL,SF/CamEiJ,f,135,513958,318,000280,159,0.24
31841,CGDpheno1,CHOL,SF/CamEiJ,f,126,513960,318,000280,159,-0.12
31841,CGDpheno1,CHOL,SF/CamEiJ,f,134,513962,318,000280,159,0.20
31841,CGDpheno1,CHOL,SF/CamEiJ,f,128,513964,318,000280,159,-0.04
31841,CGDpheno1,CHOL,SF/CamEiJ,m,70,512442,318,000280,159,-2.40
31841,CGDpheno1,CHOL,SF/CamEiJ,m,142,512438,318,000280,159,0.33
31841,CGDpheno1,CHOL,SF/CamEiJ,m,142,514162,318,000280,159,0.33
31841,CGDpheno1,CHOL,SF/CamEiJ,m,153,512440,318,000280,159,0.75
31841,CGDpheno1,CHOL,SF/CamEiJ,m,147,507926,318,000280,159,0.52
31841,CGDpheno1,CHOL,SF/CamEiJ,m,133,512436,318,000280,159,-0.01
31841,CGDpheno1,CHOL,SF/CamEiJ,m,135,507928,318,000280,159,0.07
31841,CGDpheno1,CHOL,SF/CamEiJ,m,144,507930,318,000280,159,0.41
31841,CGDpheno1,CHOL,SJL/J,f,66,451198,318,000686,17,-0.21
31841,CGDpheno1,CHOL,SJL/J,f,62,451195,318,000686,17,-0.80
31841,CGDpheno1,CHOL,SJL/J,f,55,451194,318,000686,17,-1.85
31841,CGDpheno1,CHOL,SJL/J,f,71,451193,318,000686,17,0.54
31841,CGDpheno1,CHOL,SJL/J,f,73,451192,318,000686,17,0.84
31841,CGDpheno1,CHOL,SJL/J,f,72,451199,318,000686,17,0.69
31841,CGDpheno1,CHOL,SJL/J,f,65,451197,318,000686,17,-0.35
31841,CGDpheno1,CHOL,SJL/J,f,75,451196,318,000686,17,1.14
31841,CGDpheno1,CHOL,SJL/J,m,117,451205,318,000686,17,0.96
31841,CGDpheno1,CHOL,SJL/J,m,58,483556,318,000686,17,-1.40
31841,CGDpheno1,CHOL,SJL/J,m,100,451201,318,000686,17,0.28
31841,CGDpheno1,CHOL,SJL/J,m,97,451204,318,000686,17,0.16
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,88,463801,318,001393,100,0.21
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,94,463799,318,001393,100,0.54
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,86,463797,318,001393,100,0.10
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,81,465185,318,001393,100,-0.18
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,92,465187,318,001393,100,0.43
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,42,465189,318,001393,100,-2.36
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,99,465183,318,001393,100,0.82
31841,CGDpheno1,CHOL,SKIVE/EiJ,f,92,465181,318,001393,100,0.43
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,89,465199,318,001393,100,-1.58
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,95,465201,318,001393,100,-1.04
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,115,465193,318,001393,100,0.77
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,111,465191,318,001393,100,0.41
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,116,463805,318,001393,100,0.86
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,98,463803,318,001393,100,-0.77
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,119,465195,318,001393,100,1.13
31841,CGDpheno1,CHOL,SKIVE/EiJ,m,109,465197,318,001393,100,0.23
31841,CGDpheno1,CHOL,SM/J,f,54,444660,318,000687,31,-1.66
31841,CGDpheno1,CHOL,SM/J,f,63,444666,318,000687,31,0.94
31841,CGDpheno1,CHOL,SM/J,f,63,444667,318,000687,31,0.94
31841,CGDpheno1,CHOL,SM/J,f,60,444664,318,000687,31,0.07
31841,CGDpheno1,CHOL,SM/J,f,62,444663,318,000687,31,0.65
31841,CGDpheno1,CHOL,SM/J,f,60,444662,318,000687,31,0.07
31841,CGDpheno1,CHOL,SM/J,f,55,444661,318,000687,31,-1.38
31841,CGDpheno1,CHOL,SM/J,f,61,444665,318,000687,31,0.36
31841,CGDpheno1,CHOL,SM/J,m,135,458751,318,000687,31,1.71
31841,CGDpheno1,CHOL,SM/J,m,61,458757,318,000687,31,-1.92
31841,CGDpheno1,CHOL,SM/J,m,111,458755,318,000687,31,0.53
31841,CGDpheno1,CHOL,SM/J,m,102,458753,318,000687,31,0.09
31841,CGDpheno1,CHOL,SM/J,m,95,458749,318,000687,31,-0.25
31841,CGDpheno1,CHOL,SM/J,m,102,458747,318,000687,31,0.09
31841,CGDpheno1,CHOL,SM/J,m,98,458745,318,000687,31,-0.10
31841,CGDpheno1,CHOL,SM/J,m,97,458759,318,000687,31,-0.15
31841,CGDpheno1,CHOL,SOD1/EiJ,f,92,509304,318,001224,133,-0.90
31841,CGDpheno1,CHOL,SOD1/EiJ,f,105,509302,318,001224,133,0.74
31841,CGDpheno1,CHOL,SOD1/EiJ,f,87,509300,318,001224,133,-1.52
31841,CGDpheno1,CHOL,SOD1/EiJ,f,94,509298,318,001224,133,-0.64
31841,CGDpheno1,CHOL,SOD1/EiJ,f,101,509312,318,001224,133,0.24
31841,CGDpheno1,CHOL,SOD1/EiJ,f,97,509310,318,001224,133,-0.27
31841,CGDpheno1,CHOL,SOD1/EiJ,f,109,509308,318,001224,133,1.24
31841,CGDpheno1,CHOL,SOD1/EiJ,f,108,509306,318,001224,133,1.12
31841,CGDpheno1,CHOL,SOD1/EiJ,m,107,509314,318,001224,133,0.21
31841,CGDpheno1,CHOL,SOD1/EiJ,m,121,511052,318,001224,133,1.58
31841,CGDpheno1,CHOL,SOD1/EiJ,m,110,511050,318,001224,133,0.50
31841,CGDpheno1,CHOL,SOD1/EiJ,m,111,509316,318,001224,133,0.60
31841,CGDpheno1,CHOL,SOD1/EiJ,m,93,508600,318,001224,133,-1.17
31841,CGDpheno1,CHOL,SOD1/EiJ,m,89,508602,318,001224,133,-1.56
31841,CGDpheno1,CHOL,SOD1/EiJ,m,103,508604,318,001224,133,-0.18
31841,CGDpheno1,CHOL,SOD1/EiJ,m,105,508606,318,001224,133,0.01
31841,CGDpheno1,CHOL,SPRET/EiJ,f,82,473709,318,001146,39,-1.60
31841,CGDpheno1,CHOL,SPRET/EiJ,f,160,469992,318,001146,39,1.15
31841,CGDpheno1,CHOL,SPRET/EiJ,f,130,470527,318,001146,39,0.09
31841,CGDpheno1,CHOL,SPRET/EiJ,f,121,473713,318,001146,39,-0.22
31841,CGDpheno1,CHOL,SPRET/EiJ,f,124,469990,318,001146,39,-0.12
31841,CGDpheno1,CHOL,SPRET/EiJ,f,95,473707,318,001146,39,-1.14
31841,CGDpheno1,CHOL,SPRET/EiJ,f,158,473705,318,001146,39,1.08
31841,CGDpheno1,CHOL,SPRET/EiJ,f,149,473711,318,001146,39,0.76
31841,CGDpheno1,CHOL,SPRET/EiJ,m,84,471441,318,001146,39,-0.73
31841,CGDpheno1,CHOL,SPRET/EiJ,m,95,471445,318,001146,39,-0.38
31841,CGDpheno1,CHOL,SPRET/EiJ,m,120,473715,318,001146,39,0.39
31841,CGDpheno1,CHOL,SPRET/EiJ,m,136,473717,318,001146,39,0.89
31841,CGDpheno1,CHOL,SPRET/EiJ,m,149,469994,318,001146,39,1.29
31841,CGDpheno1,CHOL,SPRET/EiJ,m,48,469996,318,001146,39,-1.84
31841,CGDpheno1,CHOL,SPRET/EiJ,m,125,471439,318,001146,39,0.55
31841,CGDpheno1,CHOL,SPRET/EiJ,m,102,471443,318,001146,39,-0.17
31841,CGDpheno1,CHOL,SWR/J,f,62,462113,318,000689,12,-1.42
31841,CGDpheno1,CHOL,SWR/J,f,68,467242,318,000689,12,-0.39
31841,CGDpheno1,CHOL,SWR/J,f,71,462127,318,000689,12,0.13
31841,CGDpheno1,CHOL,SWR/J,f,69,462125,318,000689,12,-0.21
31841,CGDpheno1,CHOL,SWR/J,f,72,462123,318,000689,12,0.30
31841,CGDpheno1,CHOL,SWR/J,f,82,462121,318,000689,12,2.02
31841,CGDpheno1,CHOL,SWR/J,f,72,462117,318,000689,12,0.30
31841,CGDpheno1,CHOL,SWR/J,f,66,462115,318,000689,12,-0.73
31841,CGDpheno1,CHOL,SWR/J,m,131,456872,318,000689,12,0.78
31841,CGDpheno1,CHOL,SWR/J,m,122,456860,318,000689,12,0.34
31841,CGDpheno1,CHOL,SWR/J,m,111,456862,318,000689,12,-0.20
31841,CGDpheno1,CHOL,SWR/J,m,147,456864,318,000689,12,1.57
31841,CGDpheno1,CHOL,SWR/J,m,138,456866,318,000689,12,1.13
31841,CGDpheno1,CHOL,SWR/J,m,104,456868,318,000689,12,-0.55
31841,CGDpheno1,CHOL,SWR/J,m,91,456870,318,000689,12,-1.19
31841,CGDpheno1,CHOL,SWR/J,m,95,456874,318,000689,12,-0.99
31841,CGDpheno1,CHOL,SWR/J,m,97,462119,318,000689,12,-0.89
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,94,470433,318,005314,46,-0.29
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,114,470425,318,005314,46,1.66
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,88,470427,318,005314,46,-0.88
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,102,470429,318,005314,46,0.49
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,86,470435,318,005314,46,-1.07
31841,CGDpheno1,CHOL,TALLYHO/JngJ,f,98,470431,318,005314,46,0.10
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,163,467218,318,005314,46,0.43
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,169,467220,318,005314,46,0.77
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,171,467216,318,005314,46,0.89
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,170,467214,318,005314,46,0.83
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,133,467212,318,005314,46,-1.30
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,152,467208,318,005314,46,-0.21
31841,CGDpheno1,CHOL,TALLYHO/JngJ,m,131,467222,318,005314,46,-1.42
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,77,483534,318,000929,134,-1.67
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,90,484210,318,000929,134,0.16
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,86,484212,318,000929,134,-0.40
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,90,463807,318,000929,134,0.16
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,90,465165,318,000929,134,0.16
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,88,465169,318,000929,134,-0.12
31841,CGDpheno1,CHOL,TIRANO/EiJ,f,101,465173,318,000929,134,1.71
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,199,483538,318,000929,134,2.04
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,102,465177,318,000929,134,-0.53
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,108,465175,318,000929,134,-0.37
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,86,463813,318,000929,134,-0.95
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,131,463811,318,000929,134,0.24
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,98,463809,318,000929,134,-0.64
31841,CGDpheno1,CHOL,TIRANO/EiJ,m,130,465179,318,000929,134,0.21
31841,CGDpheno1,CHOL,WSB/EiJ,f,90,474309,318,001145,42,-0.12
31841,CGDpheno1,CHOL,WSB/EiJ,f,55,474313,318,001145,42,-1.08
31841,CGDpheno1,CHOL,WSB/EiJ,f,78,474301,318,001145,42,-0.45
31841,CGDpheno1,CHOL,WSB/EiJ,f,85,476918,318,001145,42,-0.26
31841,CGDpheno1,CHOL,WSB/EiJ,f,172,476916,318,001145,42,2.11
31841,CGDpheno1,CHOL,WSB/EiJ,f,99,474299,318,001145,42,0.12
31841,CGDpheno1,CHOL,WSB/EiJ,f,83,474311,318,001145,42,-0.31
31841,CGDpheno1,CHOL,WSB/EiJ,m,106,462903,318,001145,42,0.09
31841,CGDpheno1,CHOL,WSB/EiJ,m,87,474303,318,001145,42,-0.69
31841,CGDpheno1,CHOL,WSB/EiJ,m,128,474305,318,001145,42,0.99
31841,CGDpheno1,CHOL,WSB/EiJ,m,127,474307,318,001145,42,0.94
31841,CGDpheno1,CHOL,WSB/EiJ,m,58,476920,318,001145,42,-1.87
31841,CGDpheno1,CHOL,WSB/EiJ,m,110,462901,318,001145,42,0.25
31841,CGDpheno1,CHOL,WSB/EiJ,m,111,462905,318,001145,42,0.29
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,129,496568,318,001392,80,-0.18
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,118,496580,318,001392,80,-1.23
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,137,513950,318,001392,80,0.59
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,144,513952,318,001392,80,1.26
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,136,513956,318,001392,80,0.49
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,136,496572,318,001392,80,0.49
31841,CGDpheno1,CHOL,ZALENDE/EiJ,f,116,496574,318,001392,80,-1.42
31841,CGDpheno1,CHOL,ZALENDE/EiJ,m,179,496162,318,001392,80,1.09
31841,CGDpheno1,CHOL,ZALENDE/EiJ,m,145,496164,318,001392,80,-1.52
31841,CGDpheno1,CHOL,ZALENDE/EiJ,m,168,495238,318,001392,80,0.25
31841,CGDpheno1,CHOL,ZALENDE/EiJ,m,160,495242,318,001392,80,-0.37
31841,CGDpheno1,CHOL,ZALENDE/EiJ,m,172,495240,318,001392,80,0.55
