measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31856,CGDpheno1,potassium,PERA/EiJ,m,9.25,463761,318,000930,41,-0.81
31856,CGDpheno1,potassium,PERA/EiJ,m,9.07,465147,318,000930,41,-1.24
31856,CGDpheno1,potassium,PERA/EiJ,m,9.11,465149,318,000930,41,-1.14
31856,CGDpheno1,potassium,PERA/EiJ,m,10.3,465151,318,000930,41,1.72
31856,CGDpheno1,potassium,PERA/EiJ,m,9.75,465153,318,000930,41,0.39
31856,CGDpheno1,potassium,PERA/EiJ,m,9.71,463757,318,000930,41,0.30
31856,CGDpheno1,potassium,PERA/EiJ,m,9.73,463759,318,000930,41,0.35
31856,CGDpheno1,potassium,PERA/EiJ,m,9.77,465145,318,000930,41,0.44
31856,CGDpheno1,potassium,PERC/EiJ,f,7.67,483532,318,001307,135,-0.50
31856,CGDpheno1,potassium,PERC/EiJ,f,7.59,476968,318,001307,135,-0.62
31856,CGDpheno1,potassium,PERC/EiJ,f,7.67,476964,318,001307,135,-0.50
31856,CGDpheno1,potassium,PERC/EiJ,f,8.97,476962,318,001307,135,1.44
31856,CGDpheno1,potassium,PERC/EiJ,f,7.40,470008,318,001307,135,-0.91
31856,CGDpheno1,potassium,PERC/EiJ,f,8.74,470006,318,001307,135,1.10
31856,CGDpheno1,potassium,PERC/EiJ,m,8.89,462897,318,001307,135,1.22
31856,CGDpheno1,potassium,PERC/EiJ,m,8.33,462893,318,001307,135,0.15
31856,CGDpheno1,potassium,PERC/EiJ,m,8.19,462895,318,001307,135,-0.12
31856,CGDpheno1,potassium,PERC/EiJ,m,8.83,476970,318,001307,135,1.10
31856,CGDpheno1,potassium,PERC/EiJ,m,7.50,470002,318,001307,135,-1.45
31856,CGDpheno1,potassium,PERC/EiJ,m,7.70,470000,318,001307,135,-1.06
31856,CGDpheno1,potassium,PERC/EiJ,m,8.34,469998,318,001307,135,0.16
31856,CGDpheno1,potassium,P/J,f,9.08,496154,318,000679,55,-0.30
31856,CGDpheno1,potassium,P/J,f,11,486844,318,000679,55,1.69
31856,CGDpheno1,potassium,P/J,f,9.92,486846,318,000679,55,0.57
31856,CGDpheno1,potassium,P/J,f,8.60,496156,318,000679,55,-0.80
31856,CGDpheno1,potassium,P/J,f,8.42,486840,318,000679,55,-0.99
31856,CGDpheno1,potassium,P/J,f,10,486836,318,000679,55,0.65
31856,CGDpheno1,potassium,P/J,f,8.58,486842,318,000679,55,-0.82
31856,CGDpheno1,potassium,P/J,m,9.50,486828,318,000679,55,-0.23
31856,CGDpheno1,potassium,P/J,m,9.78,486830,318,000679,55,0.05
31856,CGDpheno1,potassium,P/J,m,11.6,486834,318,000679,55,1.84
31856,CGDpheno1,potassium,P/J,m,8.56,486820,318,000679,55,-1.15
31856,CGDpheno1,potassium,P/J,m,9.24,486822,318,000679,55,-0.49
31856,CGDpheno1,potassium,P/J,m,9.72,486826,318,000679,55,-0.01
31856,CGDpheno1,potassium,PL/J,f,8.24,458763,318,000680,14,-0.49
31856,CGDpheno1,potassium,PL/J,f,7.78,458773,318,000680,14,-0.77
31856,CGDpheno1,potassium,PL/J,f,8.38,458771,318,000680,14,-0.40
31856,CGDpheno1,potassium,PL/J,f,11.3,458769,318,000680,14,1.42
31856,CGDpheno1,potassium,PL/J,f,8.18,458767,318,000680,14,-0.52
31856,CGDpheno1,potassium,PL/J,f,8.20,458761,318,000680,14,-0.51
31856,CGDpheno1,potassium,PL/J,f,11.9,458765,318,000680,14,1.79
31856,CGDpheno1,potassium,PL/J,f,8.20,458775,318,000680,14,-0.51
31856,CGDpheno1,potassium,PL/J,m,9.23,456934,318,000680,14,0.67
31856,CGDpheno1,potassium,PL/J,m,10.5,456924,318,000680,14,2.07
31856,CGDpheno1,potassium,PL/J,m,8.11,456926,318,000680,14,-0.57
31856,CGDpheno1,potassium,PL/J,m,8.23,456930,318,000680,14,-0.44
31856,CGDpheno1,potassium,PL/J,m,8.69,456932,318,000680,14,0.07
31856,CGDpheno1,potassium,PL/J,m,7.57,456936,318,000680,14,-1.17
31856,CGDpheno1,potassium,PL/J,m,8.09,456938,318,000680,14,-0.60
31856,CGDpheno1,potassium,PL/J,m,8.60,458777,318,000680,14,-0.03
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.32,500464,318,005052,192,0.39
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6,500462,318,005052,192,-0.85
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.50,498782,318,005052,192,1.08
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.10,498780,318,005052,192,-0.46
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.46,498778,318,005052,192,0.93
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.14,498776,318,005052,192,-0.31
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,5.78,498774,318,005052,192,-1.70
31856,CGDpheno1,potassium,PN/nBSwUmabJ,f,6.46,500460,318,005052,192,0.93
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,8.12,498788,318,005052,192,1.26
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,6.58,498786,318,005052,192,-1.43
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,7.84,500474,318,005052,192,0.77
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,7.58,500472,318,005052,192,0.31
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,7.94,500470,318,005052,192,0.94
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,7.16,498784,318,005052,192,-0.42
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,7.30,500466,318,005052,192,-0.17
31856,CGDpheno1,potassium,PN/nBSwUmabJ,m,6.68,500468,318,005052,192,-1.26
31856,CGDpheno1,potassium,PWD/PhJ,f,7.02,458831,318,004660,101,-0.19
31856,CGDpheno1,potassium,PWD/PhJ,f,7.10,458827,318,004660,101,0.02
31856,CGDpheno1,potassium,PWD/PhJ,f,6.28,458825,318,004660,101,-2.14
31856,CGDpheno1,potassium,PWD/PhJ,f,7.46,458823,318,004660,101,0.97
31856,CGDpheno1,potassium,PWD/PhJ,f,7.26,458837,318,004660,101,0.44
31856,CGDpheno1,potassium,PWD/PhJ,f,7.34,458835,318,004660,101,0.65
31856,CGDpheno1,potassium,PWD/PhJ,f,6.90,458833,318,004660,101,-0.51
31856,CGDpheno1,potassium,PWD/PhJ,f,7.38,458829,318,004660,101,0.76
31856,CGDpheno1,potassium,PWD/PhJ,m,7.18,458839,318,004660,101,0.33
31856,CGDpheno1,potassium,PWD/PhJ,m,6.80,458843,318,004660,101,-0.59
31856,CGDpheno1,potassium,PWD/PhJ,m,6.78,458845,318,004660,101,-0.64
31856,CGDpheno1,potassium,PWD/PhJ,m,7.28,458847,318,004660,101,0.57
31856,CGDpheno1,potassium,PWD/PhJ,m,6.78,458849,318,004660,101,-0.64
31856,CGDpheno1,potassium,PWD/PhJ,m,7.14,458851,318,004660,101,0.23
31856,CGDpheno1,potassium,PWD/PhJ,m,7.86,458853,318,004660,101,1.97
31856,CGDpheno1,potassium,PWD/PhJ,m,6.54,458841,318,004660,101,-1.22
31856,CGDpheno1,potassium,PWK/PhJ,f,6.95,460043,318,003715,217,0.07
31856,CGDpheno1,potassium,PWK/PhJ,f,8.23,460049,318,003715,217,1.81
31856,CGDpheno1,potassium,PWK/PhJ,f,6.97,460047,318,003715,217,0.10
31856,CGDpheno1,potassium,PWK/PhJ,f,6.75,460045,318,003715,217,-0.20
31856,CGDpheno1,potassium,PWK/PhJ,f,7.57,460041,318,003715,217,0.91
31856,CGDpheno1,potassium,PWK/PhJ,f,6.31,460039,318,003715,217,-0.80
31856,CGDpheno1,potassium,PWK/PhJ,f,6.53,460037,318,003715,217,-0.50
31856,CGDpheno1,potassium,PWK/PhJ,f,5.87,460035,318,003715,217,-1.40
31856,CGDpheno1,potassium,PWK/PhJ,m,6.73,460061,318,003715,217,-0.54
31856,CGDpheno1,potassium,PWK/PhJ,m,6.19,460053,318,003715,217,-1.26
31856,CGDpheno1,potassium,PWK/PhJ,m,7.07,460055,318,003715,217,-0.08
31856,CGDpheno1,potassium,PWK/PhJ,m,7.27,460057,318,003715,217,0.19
31856,CGDpheno1,potassium,PWK/PhJ,m,7.73,460059,318,003715,217,0.81
31856,CGDpheno1,potassium,PWK/PhJ,m,7.15,460065,318,003715,217,0.03
31856,CGDpheno1,potassium,PWK/PhJ,m,6.39,460051,318,003715,217,-0.99
31856,CGDpheno1,potassium,PWK/PhJ,m,8.51,460063,318,003715,217,1.85
31856,CGDpheno1,potassium,RBA/DnJ,f,7.70,487540,318,000874,136,1.12
31856,CGDpheno1,potassium,RBA/DnJ,f,7.53,496176,318,000874,136,0.92
31856,CGDpheno1,potassium,RBA/DnJ,f,5.86,496170,318,000874,136,-1.02
31856,CGDpheno1,potassium,RBA/DnJ,f,6.78,496172,318,000874,136,0.05
31856,CGDpheno1,potassium,RBA/DnJ,f,5.74,496174,318,000874,136,-1.16
31856,CGDpheno1,potassium,RBA/DnJ,f,6.58,496168,318,000874,136,-0.18
31856,CGDpheno1,potassium,RBA/DnJ,f,5.91,465233,318,000874,136,-0.96
31856,CGDpheno1,potassium,RBA/DnJ,f,7.80,487542,318,000874,136,1.24
31856,CGDpheno1,potassium,RBA/DnJ,m,6.43,465221,318,000874,136,-1.00
31856,CGDpheno1,potassium,RBA/DnJ,m,9.74,484208,318,000874,136,1.04
31856,CGDpheno1,potassium,RBA/DnJ,m,11.3,484206,318,000874,136,2.00
31856,CGDpheno1,potassium,RBA/DnJ,m,7.17,465231,318,000874,136,-0.55
31856,CGDpheno1,potassium,RBA/DnJ,m,7.21,465229,318,000874,136,-0.52
31856,CGDpheno1,potassium,RBA/DnJ,m,7.69,465225,318,000874,136,-0.23
31856,CGDpheno1,potassium,RBA/DnJ,m,7.37,465227,318,000874,136,-0.42
31856,CGDpheno1,potassium,RBA/DnJ,m,7.53,465223,318,000874,136,-0.32
31856,CGDpheno1,potassium,RBF/DnJ,f,7.14,451224,318,000726,33,-1.01
31856,CGDpheno1,potassium,RBF/DnJ,f,7.54,454051,318,000726,33,-0.17
31856,CGDpheno1,potassium,RBF/DnJ,f,7.74,454049,318,000726,33,0.25
31856,CGDpheno1,potassium,RBF/DnJ,f,7.86,451236,318,000726,33,0.51
31856,CGDpheno1,potassium,RBF/DnJ,f,8.42,451235,318,000726,33,1.69
31856,CGDpheno1,potassium,RBF/DnJ,f,7.40,451234,318,000726,33,-0.47
31856,CGDpheno1,potassium,RBF/DnJ,f,7.52,451228,318,000726,33,-0.21
31856,CGDpheno1,potassium,RBF/DnJ,f,7.54,451227,318,000726,33,-0.17
31856,CGDpheno1,potassium,RBF/DnJ,f,6.82,451226,318,000726,33,-1.69
31856,CGDpheno1,potassium,RBF/DnJ,f,8.22,451225,318,000726,33,1.27
31856,CGDpheno1,potassium,RBF/DnJ,m,10,451237,318,000726,33,0.35
31856,CGDpheno1,potassium,RBF/DnJ,m,11.2,451229,318,000726,33,1.42
31856,CGDpheno1,potassium,RBF/DnJ,m,10.7,451230,318,000726,33,0.97
31856,CGDpheno1,potassium,RBF/DnJ,m,8.62,451231,318,000726,33,-0.87
31856,CGDpheno1,potassium,RBF/DnJ,m,9.66,451232,318,000726,33,0.05
31856,CGDpheno1,potassium,RBF/DnJ,m,10.4,451233,318,000726,33,0.71
31856,CGDpheno1,potassium,RBF/DnJ,m,8.90,451238,318,000726,33,-0.62
31856,CGDpheno1,potassium,RBF/DnJ,m,9.36,451239,318,000726,33,-0.21
31856,CGDpheno1,potassium,RBF/DnJ,m,7.58,454053,318,000726,33,-1.79
31856,CGDpheno1,potassium,RF/J,f,6.93,465283,318,000682,74,-0.39
31856,CGDpheno1,potassium,RF/J,f,8.36,486870,318,000682,74,1.30
31856,CGDpheno1,potassium,RF/J,f,8.53,465295,318,000682,74,1.50
31856,CGDpheno1,potassium,RF/J,f,6.53,465293,318,000682,74,-0.86
31856,CGDpheno1,potassium,RF/J,f,7.47,465291,318,000682,74,0.25
31856,CGDpheno1,potassium,RF/J,f,6.79,465289,318,000682,74,-0.56
31856,CGDpheno1,potassium,RF/J,f,7.35,465287,318,000682,74,0.10
31856,CGDpheno1,potassium,RF/J,f,6.13,465285,318,000682,74,-1.34
31856,CGDpheno1,potassium,RF/J,m,7.49,465297,318,000682,74,-1.09
31856,CGDpheno1,potassium,RF/J,m,10.2,467188,318,000682,74,0.38
31856,CGDpheno1,potassium,RF/J,m,8.73,467190,318,000682,74,-0.42
31856,CGDpheno1,potassium,RF/J,m,9.28,470441,318,000682,74,-0.12
31856,CGDpheno1,potassium,RF/J,m,10.1,470443,318,000682,74,0.32
31856,CGDpheno1,potassium,RF/J,m,8.98,470445,318,000682,74,-0.28
31856,CGDpheno1,potassium,RF/J,m,7.85,473463,318,000682,74,-0.90
31856,CGDpheno1,potassium,RF/J,m,13.4,465299,318,000682,74,2.12
31856,CGDpheno1,potassium,RIIIS/J,f,5.93,473493,318,000683,26,-0.98
31856,CGDpheno1,potassium,RIIIS/J,f,6.17,465273,318,000683,26,-0.68
31856,CGDpheno1,potassium,RIIIS/J,f,6.49,465275,318,000683,26,-0.28
31856,CGDpheno1,potassium,RIIIS/J,f,7.63,467192,318,000683,26,1.14
31856,CGDpheno1,potassium,RIIIS/J,f,7.71,467194,318,000683,26,1.24
31856,CGDpheno1,potassium,RIIIS/J,f,7.07,467196,318,000683,26,0.44
31856,CGDpheno1,potassium,RIIIS/J,f,7.17,467198,318,000683,26,0.57
31856,CGDpheno1,potassium,RIIIS/J,f,5.55,465271,318,000683,26,-1.46
31856,CGDpheno1,potassium,RIIIS/J,m,7.19,467204,318,000683,26,-0.59
31856,CGDpheno1,potassium,RIIIS/J,m,7.71,467200,318,000683,26,0.22
31856,CGDpheno1,potassium,RIIIS/J,m,7.19,467206,318,000683,26,-0.59
31856,CGDpheno1,potassium,RIIIS/J,m,7.39,473495,318,000683,26,-0.28
31856,CGDpheno1,potassium,RIIIS/J,m,7.75,473497,318,000683,26,0.28
31856,CGDpheno1,potassium,RIIIS/J,m,8.85,465277,318,000683,26,2.00
31856,CGDpheno1,potassium,RIIIS/J,m,6.89,467202,318,000683,26,-1.05
31856,CGDpheno1,potassium,SB/LeJ,f,6.74,488796,318,000269,131,-1.33
31856,CGDpheno1,potassium,SB/LeJ,f,7.76,480432,318,000269,131,0.11
31856,CGDpheno1,potassium,SB/LeJ,f,8.84,480430,318,000269,131,1.63
31856,CGDpheno1,potassium,SB/LeJ,f,8.30,480428,318,000269,131,0.87
31856,CGDpheno1,potassium,SB/LeJ,f,7.59,477006,318,000269,131,-0.13
31856,CGDpheno1,potassium,SB/LeJ,f,7.11,473517,318,000269,131,-0.81
31856,CGDpheno1,potassium,SB/LeJ,f,7.45,473515,318,000269,131,-0.33
31856,CGDpheno1,potassium,SB/LeJ,m,8.59,473519,318,000269,131,0.15
31856,CGDpheno1,potassium,SB/LeJ,m,7.59,473521,318,000269,131,-1.10
31856,CGDpheno1,potassium,SB/LeJ,m,7.63,477008,318,000269,131,-1.05
31856,CGDpheno1,potassium,SB/LeJ,m,8.20,480434,318,000269,131,-0.34
31856,CGDpheno1,potassium,SB/LeJ,m,9.86,480436,318,000269,131,1.72
31856,CGDpheno1,potassium,SB/LeJ,m,8.36,480438,318,000269,131,-0.14
31856,CGDpheno1,potassium,SB/LeJ,m,9.08,488800,318,000269,131,0.75
31856,CGDpheno1,potassium,SEA/GnJ,f,7.90,470042,318,000644,29,-1.23
31856,CGDpheno1,potassium,SEA/GnJ,f,8.92,480444,318,000644,29,0.82
31856,CGDpheno1,potassium,SEA/GnJ,f,8.25,477012,318,000644,29,-0.52
31856,CGDpheno1,potassium,SEA/GnJ,f,8.65,477010,318,000644,29,0.28
31856,CGDpheno1,potassium,SEA/GnJ,f,8.56,470048,318,000644,29,0.10
31856,CGDpheno1,potassium,SEA/GnJ,f,8.08,470046,318,000644,29,-0.86
31856,CGDpheno1,potassium,SEA/GnJ,f,8.28,470044,318,000644,29,-0.46
31856,CGDpheno1,potassium,SEA/GnJ,f,9.44,470040,318,000644,29,1.87
31856,CGDpheno1,potassium,SEA/GnJ,m,9.90,470050,318,000644,29,0.53
31856,CGDpheno1,potassium,SEA/GnJ,m,8.56,480440,318,000644,29,-0.82
31856,CGDpheno1,potassium,SEA/GnJ,m,8.69,477016,318,000644,29,-0.69
31856,CGDpheno1,potassium,SEA/GnJ,m,7.97,477014,318,000644,29,-1.42
31856,CGDpheno1,potassium,SEA/GnJ,m,10.8,470058,318,000644,29,1.44
31856,CGDpheno1,potassium,SEA/GnJ,m,9.70,470056,318,000644,29,0.33
31856,CGDpheno1,potassium,SEA/GnJ,m,9.98,470054,318,000644,29,0.61
31856,CGDpheno1,potassium,SF/CamEiJ,f,7.89,513958,318,000280,159,0.34
31856,CGDpheno1,potassium,SF/CamEiJ,f,6.93,512434,318,000280,159,-0.72
31856,CGDpheno1,potassium,SF/CamEiJ,f,7.87,513962,318,000280,159,0.32
31856,CGDpheno1,potassium,SF/CamEiJ,f,6.37,513964,318,000280,159,-1.33
31856,CGDpheno1,potassium,SF/CamEiJ,f,9.17,512430,318,000280,159,1.75
31856,CGDpheno1,potassium,SF/CamEiJ,f,8.23,512432,318,000280,159,0.71
31856,CGDpheno1,potassium,SF/CamEiJ,f,7.49,512428,318,000280,159,-0.10
31856,CGDpheno1,potassium,SF/CamEiJ,f,6.71,513960,318,000280,159,-0.96
31856,CGDpheno1,potassium,SF/CamEiJ,m,7.51,507930,318,000280,159,-0.84
31856,CGDpheno1,potassium,SF/CamEiJ,m,8.99,507926,318,000280,159,1.29
31856,CGDpheno1,potassium,SF/CamEiJ,m,8.89,507928,318,000280,159,1.15
31856,CGDpheno1,potassium,SF/CamEiJ,m,7.71,512440,318,000280,159,-0.55
31856,CGDpheno1,potassium,SF/CamEiJ,m,7.67,512442,318,000280,159,-0.61
31856,CGDpheno1,potassium,SF/CamEiJ,m,7.81,514162,318,000280,159,-0.41
31856,CGDpheno1,potassium,SF/CamEiJ,m,8.85,512438,318,000280,159,1.09
31856,CGDpheno1,potassium,SF/CamEiJ,m,7.31,512436,318,000280,159,-1.13
31856,CGDpheno1,potassium,SJL/J,f,6.76,451197,318,000686,17,-0.99
31856,CGDpheno1,potassium,SJL/J,f,6.44,451194,318,000686,17,-1.32
31856,CGDpheno1,potassium,SJL/J,f,8.86,451193,318,000686,17,1.18
31856,CGDpheno1,potassium,SJL/J,f,8.62,451192,318,000686,17,0.93
31856,CGDpheno1,potassium,SJL/J,f,6.88,451195,318,000686,17,-0.87
31856,CGDpheno1,potassium,SJL/J,f,7.56,451198,318,000686,17,-0.17
31856,CGDpheno1,potassium,SJL/J,f,8.80,451199,318,000686,17,1.11
31856,CGDpheno1,potassium,SJL/J,f,7.84,451196,318,000686,17,0.12
31856,CGDpheno1,potassium,SJL/J,m,7.92,451202,318,000686,17,-0.59
31856,CGDpheno1,potassium,SJL/J,m,8.24,451205,318,000686,17,-0.31
31856,CGDpheno1,potassium,SJL/J,m,9.30,451204,318,000686,17,0.61
31856,CGDpheno1,potassium,SJL/J,m,10.5,451203,318,000686,17,1.66
31856,CGDpheno1,potassium,SJL/J,m,8.38,451201,318,000686,17,-0.19
31856,CGDpheno1,potassium,SJL/J,m,7.24,451200,318,000686,17,-1.18
31856,CGDpheno1,potassium,SKIVE/EiJ,f,6.41,465187,318,001393,100,-2.09
31856,CGDpheno1,potassium,SKIVE/EiJ,f,7.81,465189,318,001393,100,0.13
31856,CGDpheno1,potassium,SKIVE/EiJ,f,8.49,463799,318,001393,100,1.20
31856,CGDpheno1,potassium,SKIVE/EiJ,f,7.97,463801,318,001393,100,0.38
31856,CGDpheno1,potassium,SKIVE/EiJ,f,7.93,465181,318,001393,100,0.32
31856,CGDpheno1,potassium,SKIVE/EiJ,f,8.23,463797,318,001393,100,0.79
31856,CGDpheno1,potassium,SKIVE/EiJ,f,7.61,465183,318,001393,100,-0.19
31856,CGDpheno1,potassium,SKIVE/EiJ,f,7.39,465185,318,001393,100,-0.54
31856,CGDpheno1,potassium,SKIVE/EiJ,m,7.35,465197,318,001393,100,-0.55
31856,CGDpheno1,potassium,SKIVE/EiJ,m,7.93,465201,318,001393,100,-0.14
31856,CGDpheno1,potassium,SKIVE/EiJ,m,11.1,463803,318,001393,100,2.12
31856,CGDpheno1,potassium,SKIVE/EiJ,m,8.91,463805,318,001393,100,0.56
31856,CGDpheno1,potassium,SKIVE/EiJ,m,8.15,465191,318,001393,100,0.02
31856,CGDpheno1,potassium,SKIVE/EiJ,m,7.91,465193,318,001393,100,-0.15
31856,CGDpheno1,potassium,SKIVE/EiJ,m,7.13,465195,318,001393,100,-0.71
31856,CGDpheno1,potassium,SKIVE/EiJ,m,6.51,465199,318,001393,100,-1.15
31856,CGDpheno1,potassium,SM/J,f,7.15,444667,318,000687,31,1.01
31856,CGDpheno1,potassium,SM/J,f,6.65,444661,318,000687,31,0.15
31856,CGDpheno1,potassium,SM/J,f,5.75,444662,318,000687,31,-1.41
31856,CGDpheno1,potassium,SM/J,f,6.99,444663,318,000687,31,0.74
31856,CGDpheno1,potassium,SM/J,f,5.75,444664,318,000687,31,-1.41
31856,CGDpheno1,potassium,SM/J,f,6.49,444665,318,000687,31,-0.13
31856,CGDpheno1,potassium,SM/J,f,6.49,444666,318,000687,31,-0.13
31856,CGDpheno1,potassium,SM/J,f,7.25,444660,318,000687,31,1.19
31856,CGDpheno1,potassium,SM/J,m,7.52,458757,318,000687,31,0.11
31856,CGDpheno1,potassium,SM/J,m,7.90,458745,318,000687,31,1.61
31856,CGDpheno1,potassium,SM/J,m,7.30,458747,318,000687,31,-0.76
31856,CGDpheno1,potassium,SM/J,m,7.72,458749,318,000687,31,0.90
31856,CGDpheno1,potassium,SM/J,m,7.28,458751,318,000687,31,-0.84
31856,CGDpheno1,potassium,SM/J,m,7.16,458753,318,000687,31,-1.31
31856,CGDpheno1,potassium,SM/J,m,7.66,458759,318,000687,31,0.66
31856,CGDpheno1,potassium,SM/J,m,7.40,458755,318,000687,31,-0.37
31856,CGDpheno1,potassium,SOD1/EiJ,f,6.43,509310,318,001224,133,-0.24
31856,CGDpheno1,potassium,SOD1/EiJ,f,7.19,509308,318,001224,133,0.53
31856,CGDpheno1,potassium,SOD1/EiJ,f,5.97,509306,318,001224,133,-0.71
31856,CGDpheno1,potassium,SOD1/EiJ,f,7.49,509304,318,001224,133,0.83
31856,CGDpheno1,potassium,SOD1/EiJ,f,6.47,509302,318,001224,133,-0.20
31856,CGDpheno1,potassium,SOD1/EiJ,f,5.43,509300,318,001224,133,-1.25
31856,CGDpheno1,potassium,SOD1/EiJ,f,5.91,509298,318,001224,133,-0.77
31856,CGDpheno1,potassium,SOD1/EiJ,f,8.45,509312,318,001224,133,1.81
31856,CGDpheno1,potassium,SOD1/EiJ,m,7.83,511052,318,001224,133,0.64
31856,CGDpheno1,potassium,SOD1/EiJ,m,6.91,509316,318,001224,133,-0.60
31856,CGDpheno1,potassium,SOD1/EiJ,m,8.35,509314,318,001224,133,1.33
31856,CGDpheno1,potassium,SOD1/EiJ,m,6.49,508606,318,001224,133,-1.16
31856,CGDpheno1,potassium,SOD1/EiJ,m,6.45,508602,318,001224,133,-1.21
31856,CGDpheno1,potassium,SOD1/EiJ,m,7.93,508600,318,001224,133,0.77
31856,CGDpheno1,potassium,SOD1/EiJ,m,7.53,511050,318,001224,133,0.23
31856,CGDpheno1,potassium,SPRET/EiJ,f,9.07,473709,318,001146,39,0.52
31856,CGDpheno1,potassium,SPRET/EiJ,f,8.57,473707,318,001146,39,-0.03
31856,CGDpheno1,potassium,SPRET/EiJ,f,7.59,473705,318,001146,39,-1.10
31856,CGDpheno1,potassium,SPRET/EiJ,f,8.33,470527,318,001146,39,-0.29
31856,CGDpheno1,potassium,SPRET/EiJ,f,7.96,469992,318,001146,39,-0.70
31856,CGDpheno1,potassium,SPRET/EiJ,f,10.2,469990,318,001146,39,1.75
31856,CGDpheno1,potassium,SPRET/EiJ,f,7.65,473713,318,001146,39,-1.04
31856,CGDpheno1,potassium,SPRET/EiJ,f,9.41,473711,318,001146,39,0.89
31856,CGDpheno1,potassium,SPRET/EiJ,m,7.85,473715,318,001146,39,-1.09
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.88,469994,318,001146,39,-0.06
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.96,469996,318,001146,39,0.02
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.09,471439,318,001146,39,-0.85
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.93,471441,318,001146,39,-0.01
31856,CGDpheno1,potassium,SPRET/EiJ,m,11.2,471443,318,001146,39,2.25
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.87,471445,318,001146,39,-0.07
31856,CGDpheno1,potassium,SPRET/EiJ,m,8.77,473717,318,001146,39,-0.17
31856,CGDpheno1,potassium,SWR/J,f,7.55,462125,318,000689,12,-0.77
31856,CGDpheno1,potassium,SWR/J,f,8.33,462123,318,000689,12,-0.35
31856,CGDpheno1,potassium,SWR/J,f,9.03,462121,318,000689,12,0.02
31856,CGDpheno1,potassium,SWR/J,f,7.77,462117,318,000689,12,-0.65
31856,CGDpheno1,potassium,SWR/J,f,7.99,462115,318,000689,12,-0.53
31856,CGDpheno1,potassium,SWR/J,f,9.43,462113,318,000689,12,0.24
31856,CGDpheno1,potassium,SWR/J,f,14.3,467270,318,000689,12,2.84
31856,CGDpheno1,potassium,SWR/J,f,9.05,467268,318,000689,12,0.04
31856,CGDpheno1,potassium,SWR/J,f,8.23,467266,318,000689,12,-0.40
31856,CGDpheno1,potassium,SWR/J,f,8.27,467264,318,000689,12,-0.38
31856,CGDpheno1,potassium,SWR/J,f,11.2,467262,318,000689,12,1.18
31856,CGDpheno1,potassium,SWR/J,f,7.71,467242,318,000689,12,-0.68
31856,CGDpheno1,potassium,SWR/J,f,7.93,462127,318,000689,12,-0.56
31856,CGDpheno1,potassium,SWR/J,m,8.01,456872,318,000689,12,-0.11
31856,CGDpheno1,potassium,SWR/J,m,7.35,456870,318,000689,12,-1.12
31856,CGDpheno1,potassium,SWR/J,m,7.55,456868,318,000689,12,-0.81
31856,CGDpheno1,potassium,SWR/J,m,7.57,456866,318,000689,12,-0.78
31856,CGDpheno1,potassium,SWR/J,m,7.67,456864,318,000689,12,-0.63
31856,CGDpheno1,potassium,SWR/J,m,9.03,456862,318,000689,12,1.45
31856,CGDpheno1,potassium,SWR/J,m,8.35,467303,318,000689,12,0.41
31856,CGDpheno1,potassium,SWR/J,m,9.33,462119,318,000689,12,1.91
31856,CGDpheno1,potassium,SWR/J,m,7.83,456874,318,000689,12,-0.39
31856,CGDpheno1,potassium,SWR/J,m,8.13,456860,318,000689,12,0.07
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.04,470431,318,005314,46,0.16
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.12,470425,318,005314,46,0.43
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.06,470427,318,005314,46,0.23
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.10,470439,318,005314,46,0.36
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,6.78,470437,318,005314,46,-0.69
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.14,470435,318,005314,46,0.49
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,6.34,470433,318,005314,46,-2.14
31856,CGDpheno1,potassium,TALLYHO/JngJ,f,7.34,470429,318,005314,46,1.15
31856,CGDpheno1,potassium,TALLYHO/JngJ,m,8.95,467216,318,005314,46,0.41
