measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11192,DO419,1016,009376,70,-1.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11558,DO420,1016,009376,70,-1.57
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10114,DO471,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10329,DO472,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10474,DO473,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11559,DO474,1016,009376,70,-1.57
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10392,DO475,1016,009376,70,-0.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1088,DO476,1016,009376,70,-0.8
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10959,DO477,1016,009376,70,-0.89
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10291,DO478,1016,009376,70,-0.14
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10583,DO479,1016,009376,70,-0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09225,DO480,1016,009376,70,1.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10517,DO481,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09758,DO482,1016,009376,70,0.46
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10955,DO483,1016,009376,70,-0.89
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09411,DO484,1016,009376,70,0.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09394,DO485,1016,009376,70,0.87
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09327,DO486,1016,009376,70,0.95
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10536,DO487,1016,009376,70,-0.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09872,DO488,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10376,DO489,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09292,DO490,1016,009376,70,0.98
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09876,DO491,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10478,DO492,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10564,DO493,1016,009376,70,-0.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10056,DO494,1016,009376,70,0.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11393,DO495,1016,009376,70,-1.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10763,DO496,1016,009376,70,-0.67
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09487,DO497,1016,009376,70,0.77
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08818,DO498,1016,009376,70,1.52
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09665,DO499,1016,009376,70,0.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11154,DO500,1016,009376,70,-1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09287,DO501,1016,009376,70,0.99
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10942,DO502,1016,009376,70,-0.87
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10613,DO503,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10216,DO504,1016,009376,70,-0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08891,DO505,1016,009376,70,1.44
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10971,DO506,1016,009376,70,-0.9
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11164,DO507,1016,009376,70,-1.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11496,DO508,1016,009376,70,-1.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11207,DO509,1016,009376,70,-1.17
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10999,DO510,1016,009376,70,-0.94
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08566,DO511,1016,009376,70,1.8
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11292,DO512,1016,009376,70,-1.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.07963,DO513,1016,009376,70,2.48
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09896,DO514,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09937,DO515,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11001,DO516,1016,009376,70,-0.94
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10877,DO517,1016,009376,70,-0.8
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09843,DO518,1016,009376,70,0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10065,DO519,1016,009376,70,0.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1123,DO520,1016,009376,70,-1.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10375,DO61,1016,009376,70,-0.23
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10408,DO62,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10794,DO63,1016,009376,70,-0.71
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.12165,DO64,1016,009376,70,-2.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11295,DO65,1016,009376,70,-1.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10675,DO66,1016,009376,70,-0.57
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10464,DO67,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09539,DO68,1016,009376,70,0.71
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10674,DO69,1016,009376,70,-0.57
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10543,DO70,1016,009376,70,-0.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09831,DO71,1016,009376,70,0.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10704,DO72,1016,009376,70,-0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10326,DO73,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09496,DO74,1016,009376,70,0.75
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09863,DO75,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10459,DO76,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09802,DO77,1016,009376,70,0.41
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10079,DO78,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0941,DO79,1016,009376,70,0.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10292,DO80,1016,009376,70,-0.14
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10486,DO81,1016,009376,70,-0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11924,DO82,1016,009376,70,-1.98
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10327,DO83,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10189,DO84,1016,009376,70,-0.02
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09981,DO85,1016,009376,70,0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1008,DO86,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11449,DO87,1016,009376,70,-1.44
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09883,DO88,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0952,DO89,1016,009376,70,0.73
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11067,DO90,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10208,DO91,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10805,DO92,1016,009376,70,-0.72
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10344,DO93,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09544,DO94,1016,009376,70,0.7
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10306,DO95,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10201,DO96,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10349,DO97,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11327,DO98,1016,009376,70,-1.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09574,DO99,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09014,DP_DO1_012_m,1016,009376,70,1.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09187,DP_DO1_013_m,1016,009376,70,1.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09587,DP_DO1_014_m,1016,009376,70,0.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09504,DP_DO1_015_m,1016,009376,70,0.75
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09267,DP_DO1_016_m,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0946,DP_DO1_019_m,1016,009376,70,0.8
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10147,DP_DO1_020_m,1016,009376,70,0.02
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09443,DP_DO1_021_m,1016,009376,70,0.81
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11154,DP_DO1_022_m,1016,009376,70,-1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10696,DP_DO1_023_m,1016,009376,70,-0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09466,DP_DO1_024_m,1016,009376,70,0.79
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08657,DP_DO1_025_m,1016,009376,70,1.7
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09904,DP_DO1_026_m,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0929,DP_DO1_027_m,1016,009376,70,0.99
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08743,DP_DO1_028_m,1016,009376,70,1.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09625,DP_DO1_029_m,1016,009376,70,0.61
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09878,DP_DO1_030_m,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10285,DP_DO1_031_m,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10549,DP_DO1_032_m,1016,009376,70,-0.43
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09866,DP_DO1_033_m,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08806,DP_DO1_034_m,1016,009376,70,1.53
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08474,DP_DO1_035_m,1016,009376,70,1.9
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09887,DP_DO1_036_m,1016,009376,70,0.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09976,DP_DO1_037_m,1016,009376,70,0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09133,DP_DO1_049_m,1016,009376,70,1.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09408,DP_DO1_050_m,1016,009376,70,0.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08675,DP_DO1_051_m,1016,009376,70,1.68
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08801,DP_DO1_052_m,1016,009376,70,1.54
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09869,DP_DO1_053_m,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09822,DP_DO1_054_m,1016,009376,70,0.39
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11599,DP_DO1_055_m,1016,009376,70,-1.61
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09587,DP_DO1_056_m,1016,009376,70,0.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09421,DP_DO1_057_m,1016,009376,70,0.84
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08831,DP_DO1_058_m,1016,009376,70,1.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10257,DP_DO1_059_m,1016,009376,70,-0.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10203,DP_DO1_060_m,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.07047,DP_DO1_061_m,1016,009376,70,3.51
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09887,DP_DO1_084_m,1016,009376,70,0.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10312,DP_DO1_085_m,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08967,DP_DO1_086_m,1016,009376,70,1.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09744,DP_DO1_087_m,1016,009376,70,0.48
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09149,DP_DO1_088_m,1016,009376,70,1.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10357,DP_DO1_089_m,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09772,DP_DO1_090_m,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09328,DP_DO1_091_m,1016,009376,70,0.94
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10486,DP_DO1_092_m,1016,009376,70,-0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09902,DP_DO1_093_m,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10439,DP_DO1_094_m,1016,009376,70,-0.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10353,DP_DO1_095_m,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10311,DP_DO1_096_m,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08781,DP_DO1_108_m,1016,009376,70,1.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0804,DP_DO1_109_m,1016,009376,70,2.39
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1011,DP_DO1_111_m,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09936,DP_DO1_112_m,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10868,DP_DO1_113_m,1016,009376,70,-0.79
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10061,DP_DO1_114_m,1016,009376,70,0.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09793,DP_DO1_116_m,1016,009376,70,0.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10514,DP_DO1_117_m,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10039,DP_DO1_118_m,1016,009376,70,0.14
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10296,DP_DO1_119_m,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09287,DP_DO1_120_m,1016,009376,70,0.99
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09423,DP_DO1_121_m,1016,009376,70,0.84
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08777,DP_DO1_122_m,1016,009376,70,1.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09596,DP_DO1_123_m,1016,009376,70,0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08901,DP_DO1_124_m,1016,009376,70,1.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09855,DP_DO1_125_m,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08562,DP_DO1_126_m,1016,009376,70,1.81
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10641,DP_DO1_127_m,1016,009376,70,-0.53
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09175,DP_DO1_128_m,1016,009376,70,1.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09828,DP_DO1_129_m,1016,009376,70,0.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09099,DP_DO1_130_m,1016,009376,70,1.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10694,DP_DO1_131_m,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09589,DP_DO1_132_m,1016,009376,70,0.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.07526,DP_DO1_133_m,1016,009376,70,2.97
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10025,DP_DO1_147_m,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08718,DP_DO1_148_m,1016,009376,70,1.63
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09646,DP_DO1_160_m,1016,009376,70,0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10114,DP_DO1_161_m,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1021,DP_DO1_162_m,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09826,DP_DO1_163_m,1016,009376,70,0.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09579,DP_DO1_165_m,1016,009376,70,0.66
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08166,DP_DO1_166_m,1016,009376,70,2.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10133,DP_DO1_167_m,1016,009376,70,0.04
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09103,DP_DO1_168_m,1016,009376,70,1.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0963,DP_DO1_169_m,1016,009376,70,0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08334,DP_DO1_170_m,1016,009376,70,2.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11459,DP_DO1_171_m,1016,009376,70,-1.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09464,DP_DO1_172_m,1016,009376,70,0.79
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09199,DP_DO1_173_m,1016,009376,70,1.09
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09646,DP_DO1_174_m,1016,009376,70,0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09899,DP_DO1_175_m,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09402,DP_DO1_176_m,1016,009376,70,0.86
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0795,DP_DO1_177_m,1016,009376,70,2.49
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10656,DP_DO1_178_m,1016,009376,70,-0.55
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10127,DP_DO1_179_m,1016,009376,70,0.04
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08238,DP_DO1_189_m,1016,009376,70,2.17
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0938,DP_DO1_190_m,1016,009376,70,0.89
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10158,DP_DO1_205_m,1016,009376,70,0.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09437,DP_DO1_206_m,1016,009376,70,0.82
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09855,DP_DO1_207_m,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08314,DP_DO1_208_m,1016,009376,70,2.08
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09599,DP_DO1_209_m,1016,009376,70,0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09653,DP_DO1_210_m,1016,009376,70,0.58
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10329,DP_DO1_211_m,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08699,DP_DO1_212_m,1016,009376,70,1.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08296,DP_DO1_213_m,1016,009376,70,2.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08133,DP_DO1_214_m,1016,009376,70,2.29
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09996,DP_DO1_215_m,1016,009376,70,0.19
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08347,DP_DO1_217_m,1016,009376,70,2.05
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09178,DP_DO1_218_m,1016,009376,70,1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10219,DP_DO1_219_m,1016,009376,70,-0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0862,DP_DO1_220_m,1016,009376,70,1.74
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1057,DP_DO1_221_m,1016,009376,70,-0.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10352,DP_DO1_222_m,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08511,DP_DO1_223_m,1016,009376,70,1.86
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08649,DP_DO1_224_m,1016,009376,70,1.71
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09281,DP_DO1_225_m,1016,009376,70,1.0
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09814,DP_DO1_226_m,1016,009376,70,0.4
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10489,DP_DO1_227_m,1016,009376,70,-0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09179,DP_DO1_253_m,1016,009376,70,1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11667,DP_DO1_254_m,1016,009376,70,-1.69
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09422,DP_DO1_255_m,1016,009376,70,0.84
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10665,DP_DO1_256_m,1016,009376,70,-0.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09593,DP_DO1_258_m,1016,009376,70,0.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10113,DP_DO1_259_m,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10523,DP_DO1_260_m,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11182,DP_DO1_261_m,1016,009376,70,-1.14
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09375,DP_DO1_262_m,1016,009376,70,0.89
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0962,DP_DO1_263_m,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08789,DP_DO1_266_m,1016,009376,70,1.55
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09342,DP_DO1_267_m,1016,009376,70,0.93
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09448,DP_DO1_268_m,1016,009376,70,0.81
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10428,DP_DO1_272_m,1016,009376,70,-0.29
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1054,DP_DO1_273_m,1016,009376,70,-0.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09902,DP_DO1_276_m,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09899,DP_DO1_277_m,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08804,DP_DO1_301_m,1016,009376,70,1.53
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09893,DP_DO1_302_m,1016,009376,70,0.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09362,DP_DO1_303_m,1016,009376,70,0.91
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10705,DP_DO1_304_m,1016,009376,70,-0.61
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08257,DP_DO1_305_m,1016,009376,70,2.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0921,DP_DO1_306_m,1016,009376,70,1.08
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10774,DP_DO1_308_m,1016,009376,70,-0.68
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09746,DP_DO1_316_m,1016,009376,70,0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09948,K_DO_1,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09874,K_DO_10,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11336,K_DO_12,1016,009376,70,-1.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.12138,K_DO_13,1016,009376,70,-2.22
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11105,K_DO_14,1016,009376,70,-1.06
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11157,K_DO_15,1016,009376,70,-1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08735,K_DO_16,1016,009376,70,1.61
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10828,K_DO_17,1016,009376,70,-0.74
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.12122,K_DO_18,1016,009376,70,-2.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10734,K_DO_19,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0999,K_DO_2,1016,009376,70,0.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11037,K_DO_20,1016,009376,70,-0.98
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10574,K_DO_21,1016,009376,70,-0.46
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10799,K_DO_22,1016,009376,70,-0.71
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10565,K_DO_23,1016,009376,70,-0.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11874,K_DO_24,1016,009376,70,-1.92
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10586,K_DO_25,1016,009376,70,-0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10703,K_DO_26,1016,009376,70,-0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10165,K_DO_27,1016,009376,70,0.0
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1112,K_DO_28,1016,009376,70,-1.07
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11276,K_DO_29,1016,009376,70,-1.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09415,K_DO_3,1016,009376,70,0.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10793,K_DO_30,1016,009376,70,-0.7
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11808,K_DO_31,1016,009376,70,-1.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11301,K_DO_32,1016,009376,70,-1.28
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09931,K_DO_33,1016,009376,70,0.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11395,K_DO_34,1016,009376,70,-1.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11368,K_DO_35,1016,009376,70,-1.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11721,K_DO_36,1016,009376,70,-1.75
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11203,K_DO_37,1016,009376,70,-1.17
