measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23775,DO487,1016,009376,70,-0.1
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23845,DO488,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25744,DO489,1016,009376,70,1.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23441,DO490,1016,009376,70,-0.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23747,DO491,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23695,DO492,1016,009376,70,-0.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24623,DO493,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23855,DO494,1016,009376,70,-0.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25024,DO495,1016,009376,70,0.81
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25379,DO496,1016,009376,70,1.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23586,DO497,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24375,DO498,1016,009376,70,0.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24381,DO499,1016,009376,70,0.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24996,DO500,1016,009376,70,0.79
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24845,DO501,1016,009376,70,0.68
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25216,DO502,1016,009376,70,0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25158,DO503,1016,009376,70,0.91
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25068,DO504,1016,009376,70,0.84
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24335,DO505,1016,009376,70,0.31
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24841,DO506,1016,009376,70,0.68
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2407,DO507,1016,009376,70,0.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24768,DO508,1016,009376,70,0.63
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25732,DO509,1016,009376,70,1.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25569,DO510,1016,009376,70,1.21
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2378,DO511,1016,009376,70,-0.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25242,DO512,1016,009376,70,0.97
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24692,DO513,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23759,DO514,1016,009376,70,-0.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24343,DO515,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24851,DO516,1016,009376,70,0.69
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23066,DO517,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24566,DO518,1016,009376,70,0.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23804,DO519,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2483,DO520,1016,009376,70,0.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22428,DO61,1016,009376,70,-1.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22798,DO62,1016,009376,70,-0.81
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22885,DO63,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24622,DO64,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24573,DO65,1016,009376,70,0.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24771,DO66,1016,009376,70,0.63
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24291,DO67,1016,009376,70,0.28
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2436,DO68,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24002,DO69,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23086,DO70,1016,009376,70,-0.6
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24095,DO71,1016,009376,70,0.14
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23009,DO72,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23707,DO73,1016,009376,70,-0.15
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22416,DO74,1016,009376,70,-1.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23301,DO75,1016,009376,70,-0.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22882,DO76,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23289,DO77,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23194,DO78,1016,009376,70,-0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24269,DO79,1016,009376,70,0.26
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23705,DO80,1016,009376,70,-0.15
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24326,DO81,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23508,DO82,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22161,DO83,1016,009376,70,-1.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23165,DO84,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23597,DO85,1016,009376,70,-0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22903,DO86,1016,009376,70,-0.73
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23153,DO87,1016,009376,70,-0.55
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22372,DO88,1016,009376,70,-1.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22648,DO89,1016,009376,70,-0.92
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23171,DO90,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22216,DO91,1016,009376,70,-1.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23759,DO92,1016,009376,70,-0.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22857,DO93,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22632,DO94,1016,009376,70,-0.93
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22359,DO95,1016,009376,70,-1.13
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22714,DO96,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23362,DO97,1016,009376,70,-0.4
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21664,DO98,1016,009376,70,-1.64
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22066,DO99,1016,009376,70,-1.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22141,DP_DO1_012_m,1016,009376,70,-1.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21225,DP_DO1_013_m,1016,009376,70,-1.96
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23563,DP_DO1_014_m,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23037,DP_DO1_015_m,1016,009376,70,-0.64
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21949,DP_DO1_016_m,1016,009376,70,-1.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22721,DP_DO1_019_m,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22742,DP_DO1_020_m,1016,009376,70,-0.85
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22538,DP_DO1_021_m,1016,009376,70,-1.0
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22586,DP_DO1_022_m,1016,009376,70,-0.96
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22555,DP_DO1_023_m,1016,009376,70,-0.99
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23143,DP_DO1_024_m,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22046,DP_DO1_025_m,1016,009376,70,-1.36
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22456,DP_DO1_026_m,1016,009376,70,-1.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23305,DP_DO1_027_m,1016,009376,70,-0.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22453,DP_DO1_028_m,1016,009376,70,-1.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22163,DP_DO1_029_m,1016,009376,70,-1.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23378,DP_DO1_030_m,1016,009376,70,-0.39
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22864,DP_DO1_031_m,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22322,DP_DO1_032_m,1016,009376,70,-1.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.20749,DP_DO1_033_m,1016,009376,70,-2.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22618,DP_DO1_034_m,1016,009376,70,-0.94
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22139,DP_DO1_035_m,1016,009376,70,-1.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22702,DP_DO1_036_m,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22905,DP_DO1_037_m,1016,009376,70,-0.73
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21859,DP_DO1_049_m,1016,009376,70,-1.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22171,DP_DO1_050_m,1016,009376,70,-1.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22815,DP_DO1_051_m,1016,009376,70,-0.8
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22431,DP_DO1_052_m,1016,009376,70,-1.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23086,DP_DO1_053_m,1016,009376,70,-0.6
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2282,DP_DO1_054_m,1016,009376,70,-0.79
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24446,DP_DO1_055_m,1016,009376,70,0.39
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22591,DP_DO1_056_m,1016,009376,70,-0.96
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23498,DP_DO1_057_m,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2202,DP_DO1_058_m,1016,009376,70,-1.38
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2293,DP_DO1_059_m,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2406,DP_DO1_060_m,1016,009376,70,0.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21826,DP_DO1_061_m,1016,009376,70,-1.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23486,DP_DO1_084_m,1016,009376,70,-0.31
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23248,DP_DO1_085_m,1016,009376,70,-0.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21956,DP_DO1_086_m,1016,009376,70,-1.42
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22992,DP_DO1_087_m,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22556,DP_DO1_088_m,1016,009376,70,-0.99
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23066,DP_DO1_089_m,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2294,DP_DO1_090_m,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21591,DP_DO1_091_m,1016,009376,70,-1.69
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24137,DP_DO1_092_m,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23985,DP_DO1_093_m,1016,009376,70,0.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2271,DP_DO1_094_m,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23815,DP_DO1_095_m,1016,009376,70,-0.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23296,DP_DO1_096_m,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22611,DP_DO1_108_m,1016,009376,70,-0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21254,DP_DO1_109_m,1016,009376,70,-1.94
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22602,DP_DO1_111_m,1016,009376,70,-0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23096,DP_DO1_112_m,1016,009376,70,-0.59
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23826,DP_DO1_113_m,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22489,DP_DO1_114_m,1016,009376,70,-1.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22271,DP_DO1_116_m,1016,009376,70,-1.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22952,DP_DO1_117_m,1016,009376,70,-0.7
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23136,DP_DO1_118_m,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21795,DP_DO1_119_m,1016,009376,70,-1.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22898,DP_DO1_120_m,1016,009376,70,-0.74
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22995,DP_DO1_121_m,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21615,DP_DO1_122_m,1016,009376,70,-1.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22914,DP_DO1_123_m,1016,009376,70,-0.73
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21492,DP_DO1_124_m,1016,009376,70,-1.76
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22345,DP_DO1_125_m,1016,009376,70,-1.14
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22029,DP_DO1_126_m,1016,009376,70,-1.37
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22735,DP_DO1_127_m,1016,009376,70,-0.86
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2102,DP_DO1_128_m,1016,009376,70,-2.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23503,DP_DO1_129_m,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.19755,DP_DO1_130_m,1016,009376,70,-3.03
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24325,DP_DO1_131_m,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21501,DP_DO1_132_m,1016,009376,70,-1.76
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23831,DP_DO1_133_m,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23135,DP_DO1_147_m,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22419,DP_DO1_148_m,1016,009376,70,-1.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22461,DP_DO1_160_m,1016,009376,70,-1.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23009,DP_DO1_161_m,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23685,DP_DO1_162_m,1016,009376,70,-0.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22456,DP_DO1_163_m,1016,009376,70,-1.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21982,DP_DO1_165_m,1016,009376,70,-1.41
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22549,DP_DO1_166_m,1016,009376,70,-0.99
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22812,DP_DO1_167_m,1016,009376,70,-0.8
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23304,DP_DO1_168_m,1016,009376,70,-0.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23668,DP_DO1_169_m,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22752,DP_DO1_170_m,1016,009376,70,-0.84
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23288,DP_DO1_171_m,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23346,DP_DO1_172_m,1016,009376,70,-0.41
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23245,DP_DO1_173_m,1016,009376,70,-0.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.20951,DP_DO1_174_m,1016,009376,70,-2.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22203,DP_DO1_175_m,1016,009376,70,-1.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21732,DP_DO1_176_m,1016,009376,70,-1.59
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22896,DP_DO1_177_m,1016,009376,70,-0.74
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2364,DP_DO1_178_m,1016,009376,70,-0.2
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23167,DP_DO1_179_m,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22865,DP_DO1_189_m,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21832,DP_DO1_190_m,1016,009376,70,-1.51
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22841,DP_DO1_205_m,1016,009376,70,-0.78
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2058,DP_DO1_206_m,1016,009376,70,-2.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22785,DP_DO1_207_m,1016,009376,70,-0.82
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22941,DP_DO1_208_m,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22488,DP_DO1_209_m,1016,009376,70,-1.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23222,DP_DO1_210_m,1016,009376,70,-0.5
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22837,DP_DO1_211_m,1016,009376,70,-0.78
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22466,DP_DO1_212_m,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21737,DP_DO1_213_m,1016,009376,70,-1.58
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22018,DP_DO1_214_m,1016,009376,70,-1.38
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21853,DP_DO1_215_m,1016,009376,70,-1.5
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22463,DP_DO1_217_m,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2378,DP_DO1_218_m,1016,009376,70,-0.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23122,DP_DO1_219_m,1016,009376,70,-0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22204,DP_DO1_220_m,1016,009376,70,-1.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23028,DP_DO1_221_m,1016,009376,70,-0.64
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23058,DP_DO1_222_m,1016,009376,70,-0.62
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22743,DP_DO1_223_m,1016,009376,70,-0.85
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21315,DP_DO1_224_m,1016,009376,70,-1.89
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23557,DP_DO1_225_m,1016,009376,70,-0.26
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23896,DP_DO1_226_m,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23964,DP_DO1_227_m,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22993,DP_DO1_253_m,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23735,DP_DO1_254_m,1016,009376,70,-0.13
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23076,DP_DO1_255_m,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22699,DP_DO1_256_m,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23743,DP_DO1_258_m,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22661,DP_DO1_259_m,1016,009376,70,-0.91
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23554,DP_DO1_260_m,1016,009376,70,-0.26
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22744,DP_DO1_261_m,1016,009376,70,-0.85
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21819,DP_DO1_262_m,1016,009376,70,-1.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22849,DP_DO1_263_m,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21828,DP_DO1_266_m,1016,009376,70,-1.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23004,DP_DO1_267_m,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22759,DP_DO1_268_m,1016,009376,70,-0.84
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23958,DP_DO1_272_m,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23589,DP_DO1_273_m,1016,009376,70,-0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23512,DP_DO1_276_m,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.236,DP_DO1_277_m,1016,009376,70,-0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21261,DP_DO1_301_m,1016,009376,70,-1.93
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23533,DP_DO1_302_m,1016,009376,70,-0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22354,DP_DO1_303_m,1016,009376,70,-1.13
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23506,DP_DO1_304_m,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22341,DP_DO1_305_m,1016,009376,70,-1.14
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22671,DP_DO1_306_m,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23823,DP_DO1_308_m,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22239,DP_DO1_316_m,1016,009376,70,-1.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25935,K_DO_1,1016,009376,70,1.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25248,K_DO_10,1016,009376,70,0.98
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26487,K_DO_12,1016,009376,70,1.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27066,K_DO_13,1016,009376,70,2.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25106,K_DO_14,1016,009376,70,0.87
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26776,K_DO_15,1016,009376,70,2.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25217,K_DO_16,1016,009376,70,0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2582,K_DO_17,1016,009376,70,1.39
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26873,K_DO_18,1016,009376,70,2.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26855,K_DO_19,1016,009376,70,2.15
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25149,K_DO_2,1016,009376,70,0.9
110555,Hallgrimsson1,lm2_x,J:DO,m,0.269,K_DO_20,1016,009376,70,2.18
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2646,K_DO_21,1016,009376,70,1.86
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2473,K_DO_22,1016,009376,70,0.6
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26174,K_DO_23,1016,009376,70,1.65
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26986,K_DO_24,1016,009376,70,2.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25077,K_DO_25,1016,009376,70,0.85
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25648,K_DO_26,1016,009376,70,1.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27414,K_DO_27,1016,009376,70,2.55
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26098,K_DO_28,1016,009376,70,1.6
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26842,K_DO_29,1016,009376,70,2.14
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25455,K_DO_3,1016,009376,70,1.13
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26482,K_DO_30,1016,009376,70,1.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25714,K_DO_31,1016,009376,70,1.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26531,K_DO_32,1016,009376,70,1.91
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25718,K_DO_33,1016,009376,70,1.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25764,K_DO_34,1016,009376,70,1.35
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25893,K_DO_35,1016,009376,70,1.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26367,K_DO_36,1016,009376,70,1.79
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27489,K_DO_37,1016,009376,70,2.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2588,K_DO_38,1016,009376,70,1.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25276,K_DO_39,1016,009376,70,1.0
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26351,K_DO_4,1016,009376,70,1.78
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27055,K_DO_40,1016,009376,70,2.29
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26604,K_DO_41,1016,009376,70,1.96
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27168,K_DO_42,1016,009376,70,2.38
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27292,K_DO_43,1016,009376,70,2.47
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27691,K_DO_5,1016,009376,70,2.76
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26438,K_DO_6,1016,009376,70,1.84
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2615,K_DO_60,1016,009376,70,1.63
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25499,K_DO_65,1016,009376,70,1.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25435,K_DO_66,1016,009376,70,1.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26539,K_DO_67,1016,009376,70,1.92
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26213,K_DO_68,1016,009376,70,1.68
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27109,K_DO_69,1016,009376,70,2.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26182,K_DO_7,1016,009376,70,1.66
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26119,K_DO_70,1016,009376,70,1.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25499,K_DO_71,1016,009376,70,1.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26682,K_DO_72,1016,009376,70,2.02
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25008,K_DO_73,1016,009376,70,0.8
110555,Hallgrimsson1,lm2_x,J:DO,m,0.27498,K_DO_74,1016,009376,70,2.62
