measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23749,DO487,1016,009376,70,-0.1
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23819,DO488,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2572,DO489,1016,009376,70,1.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23413,DO490,1016,009376,70,-0.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2372,DO491,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23668,DO492,1016,009376,70,-0.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.246,DO493,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23831,DO494,1016,009376,70,-0.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24999,DO495,1016,009376,70,0.81
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25356,DO496,1016,009376,70,1.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23562,DO497,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24348,DO498,1016,009376,70,0.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24357,DO499,1016,009376,70,0.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24971,DO500,1016,009376,70,0.79
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2482,DO501,1016,009376,70,0.68
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25192,DO502,1016,009376,70,0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25133,DO503,1016,009376,70,0.91
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25043,DO504,1016,009376,70,0.84
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2431,DO505,1016,009376,70,0.31
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24817,DO506,1016,009376,70,0.68
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24043,DO507,1016,009376,70,0.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24743,DO508,1016,009376,70,0.63
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25707,DO509,1016,009376,70,1.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25544,DO510,1016,009376,70,1.21
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23753,DO511,1016,009376,70,-0.1
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25217,DO512,1016,009376,70,0.97
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24667,DO513,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23733,DO514,1016,009376,70,-0.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24315,DO515,1016,009376,70,0.31
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24827,DO516,1016,009376,70,0.69
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23039,DO517,1016,009376,70,-0.62
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24542,DO518,1016,009376,70,0.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23779,DO519,1016,009376,70,-0.08
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24804,DO520,1016,009376,70,0.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22402,DO61,1016,009376,70,-1.08
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2277,DO62,1016,009376,70,-0.81
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2286,DO63,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24598,DO64,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24547,DO65,1016,009376,70,0.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24747,DO66,1016,009376,70,0.63
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24267,DO67,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24333,DO68,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23977,DO69,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2306,DO70,1016,009376,70,-0.6
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24069,DO71,1016,009376,70,0.13
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22983,DO72,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23683,DO73,1016,009376,70,-0.15
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2239,DO74,1016,009376,70,-1.09
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23276,DO75,1016,009376,70,-0.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22855,DO76,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23264,DO77,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23166,DO78,1016,009376,70,-0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24242,DO79,1016,009376,70,0.26
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23679,DO80,1016,009376,70,-0.15
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24301,DO81,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23483,DO82,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22137,DO83,1016,009376,70,-1.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2314,DO84,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2357,DO85,1016,009376,70,-0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22877,DO86,1016,009376,70,-0.73
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23126,DO87,1016,009376,70,-0.55
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22347,DO88,1016,009376,70,-1.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22623,DO89,1016,009376,70,-0.92
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23146,DO90,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22189,DO91,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23733,DO92,1016,009376,70,-0.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22831,DO93,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22605,DO94,1016,009376,70,-0.93
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22331,DO95,1016,009376,70,-1.13
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22689,DO96,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23337,DO97,1016,009376,70,-0.4
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21639,DO98,1016,009376,70,-1.64
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2204,DO99,1016,009376,70,-1.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22115,DP_DO1_012_m,1016,009376,70,-1.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21199,DP_DO1_013_m,1016,009376,70,-1.96
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23539,DP_DO1_014_m,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23012,DP_DO1_015_m,1016,009376,70,-0.64
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21925,DP_DO1_016_m,1016,009376,70,-1.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22696,DP_DO1_019_m,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22718,DP_DO1_020_m,1016,009376,70,-0.85
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22515,DP_DO1_021_m,1016,009376,70,-1.0
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22562,DP_DO1_022_m,1016,009376,70,-0.96
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2253,DP_DO1_023_m,1016,009376,70,-0.99
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23121,DP_DO1_024_m,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22021,DP_DO1_025_m,1016,009376,70,-1.36
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22431,DP_DO1_026_m,1016,009376,70,-1.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23282,DP_DO1_027_m,1016,009376,70,-0.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22428,DP_DO1_028_m,1016,009376,70,-1.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22139,DP_DO1_029_m,1016,009376,70,-1.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23354,DP_DO1_030_m,1016,009376,70,-0.39
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22841,DP_DO1_031_m,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22297,DP_DO1_032_m,1016,009376,70,-1.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.20724,DP_DO1_033_m,1016,009376,70,-2.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22594,DP_DO1_034_m,1016,009376,70,-0.94
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22112,DP_DO1_035_m,1016,009376,70,-1.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22678,DP_DO1_036_m,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2288,DP_DO1_037_m,1016,009376,70,-0.73
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21833,DP_DO1_049_m,1016,009376,70,-1.5
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22147,DP_DO1_050_m,1016,009376,70,-1.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2279,DP_DO1_051_m,1016,009376,70,-0.8
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22406,DP_DO1_052_m,1016,009376,70,-1.08
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23062,DP_DO1_053_m,1016,009376,70,-0.6
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22796,DP_DO1_054_m,1016,009376,70,-0.79
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24422,DP_DO1_055_m,1016,009376,70,0.39
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22566,DP_DO1_056_m,1016,009376,70,-0.96
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23471,DP_DO1_057_m,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21994,DP_DO1_058_m,1016,009376,70,-1.38
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22905,DP_DO1_059_m,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24034,DP_DO1_060_m,1016,009376,70,0.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.218,DP_DO1_061_m,1016,009376,70,-1.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23462,DP_DO1_084_m,1016,009376,70,-0.31
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23224,DP_DO1_085_m,1016,009376,70,-0.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21931,DP_DO1_086_m,1016,009376,70,-1.42
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22967,DP_DO1_087_m,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2253,DP_DO1_088_m,1016,009376,70,-0.99
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23043,DP_DO1_089_m,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22916,DP_DO1_090_m,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21566,DP_DO1_091_m,1016,009376,70,-1.69
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24113,DP_DO1_092_m,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23961,DP_DO1_093_m,1016,009376,70,0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22684,DP_DO1_094_m,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2379,DP_DO1_095_m,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23271,DP_DO1_096_m,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22587,DP_DO1_108_m,1016,009376,70,-0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2123,DP_DO1_109_m,1016,009376,70,-1.93
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22578,DP_DO1_111_m,1016,009376,70,-0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2307,DP_DO1_112_m,1016,009376,70,-0.59
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23803,DP_DO1_113_m,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22465,DP_DO1_114_m,1016,009376,70,-1.03
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22245,DP_DO1_116_m,1016,009376,70,-1.2
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22928,DP_DO1_117_m,1016,009376,70,-0.7
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2311,DP_DO1_118_m,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21773,DP_DO1_119_m,1016,009376,70,-1.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22872,DP_DO1_120_m,1016,009376,70,-0.74
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22971,DP_DO1_121_m,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21591,DP_DO1_122_m,1016,009376,70,-1.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22888,DP_DO1_123_m,1016,009376,70,-0.73
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21469,DP_DO1_124_m,1016,009376,70,-1.76
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2232,DP_DO1_125_m,1016,009376,70,-1.14
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22007,DP_DO1_126_m,1016,009376,70,-1.37
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2271,DP_DO1_127_m,1016,009376,70,-0.86
110591,Hallgrimsson1,lm14_x,J:DO,m,0.20995,DP_DO1_128_m,1016,009376,70,-2.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23478,DP_DO1_129_m,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.19729,DP_DO1_130_m,1016,009376,70,-3.03
110591,Hallgrimsson1,lm14_x,J:DO,m,0.243,DP_DO1_131_m,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21476,DP_DO1_132_m,1016,009376,70,-1.76
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23808,DP_DO1_133_m,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23111,DP_DO1_147_m,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22393,DP_DO1_148_m,1016,009376,70,-1.09
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22437,DP_DO1_160_m,1016,009376,70,-1.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22983,DP_DO1_161_m,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2366,DP_DO1_162_m,1016,009376,70,-0.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22431,DP_DO1_163_m,1016,009376,70,-1.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21956,DP_DO1_165_m,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22523,DP_DO1_166_m,1016,009376,70,-0.99
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22788,DP_DO1_167_m,1016,009376,70,-0.8
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23278,DP_DO1_168_m,1016,009376,70,-0.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23643,DP_DO1_169_m,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22726,DP_DO1_170_m,1016,009376,70,-0.84
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23263,DP_DO1_171_m,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2332,DP_DO1_172_m,1016,009376,70,-0.41
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2322,DP_DO1_173_m,1016,009376,70,-0.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.20925,DP_DO1_174_m,1016,009376,70,-2.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22177,DP_DO1_175_m,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21708,DP_DO1_176_m,1016,009376,70,-1.59
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22869,DP_DO1_177_m,1016,009376,70,-0.74
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23617,DP_DO1_178_m,1016,009376,70,-0.2
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23142,DP_DO1_179_m,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2284,DP_DO1_189_m,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2181,DP_DO1_190_m,1016,009376,70,-1.51
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22818,DP_DO1_205_m,1016,009376,70,-0.78
110591,Hallgrimsson1,lm14_x,J:DO,m,0.20555,DP_DO1_206_m,1016,009376,70,-2.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22761,DP_DO1_207_m,1016,009376,70,-0.82
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22916,DP_DO1_208_m,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22463,DP_DO1_209_m,1016,009376,70,-1.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23196,DP_DO1_210_m,1016,009376,70,-0.5
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22812,DP_DO1_211_m,1016,009376,70,-0.78
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22441,DP_DO1_212_m,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21711,DP_DO1_213_m,1016,009376,70,-1.58
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21994,DP_DO1_214_m,1016,009376,70,-1.38
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21829,DP_DO1_215_m,1016,009376,70,-1.5
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22441,DP_DO1_217_m,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23757,DP_DO1_218_m,1016,009376,70,-0.09
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23098,DP_DO1_219_m,1016,009376,70,-0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22178,DP_DO1_220_m,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23003,DP_DO1_221_m,1016,009376,70,-0.64
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23033,DP_DO1_222_m,1016,009376,70,-0.62
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22717,DP_DO1_223_m,1016,009376,70,-0.85
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2129,DP_DO1_224_m,1016,009376,70,-1.89
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23531,DP_DO1_225_m,1016,009376,70,-0.26
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23871,DP_DO1_226_m,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2394,DP_DO1_227_m,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22968,DP_DO1_253_m,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23711,DP_DO1_254_m,1016,009376,70,-0.13
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23051,DP_DO1_255_m,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22675,DP_DO1_256_m,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23719,DP_DO1_258_m,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22636,DP_DO1_259_m,1016,009376,70,-0.91
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23528,DP_DO1_260_m,1016,009376,70,-0.26
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2272,DP_DO1_261_m,1016,009376,70,-0.85
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21794,DP_DO1_262_m,1016,009376,70,-1.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22824,DP_DO1_263_m,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21805,DP_DO1_266_m,1016,009376,70,-1.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2298,DP_DO1_267_m,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22733,DP_DO1_268_m,1016,009376,70,-0.84
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23933,DP_DO1_272_m,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23565,DP_DO1_273_m,1016,009376,70,-0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23487,DP_DO1_276_m,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23576,DP_DO1_277_m,1016,009376,70,-0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.21237,DP_DO1_301_m,1016,009376,70,-1.93
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2351,DP_DO1_302_m,1016,009376,70,-0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22329,DP_DO1_303_m,1016,009376,70,-1.13
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23483,DP_DO1_304_m,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22316,DP_DO1_305_m,1016,009376,70,-1.14
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22644,DP_DO1_306_m,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23798,DP_DO1_308_m,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22214,DP_DO1_316_m,1016,009376,70,-1.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2591,K_DO_1,1016,009376,70,1.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25222,K_DO_10,1016,009376,70,0.97
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26463,K_DO_12,1016,009376,70,1.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27042,K_DO_13,1016,009376,70,2.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2508,K_DO_14,1016,009376,70,0.87
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2675,K_DO_15,1016,009376,70,2.09
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2519,K_DO_16,1016,009376,70,0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25796,K_DO_17,1016,009376,70,1.39
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26851,K_DO_18,1016,009376,70,2.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2683,K_DO_19,1016,009376,70,2.15
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25125,K_DO_2,1016,009376,70,0.9
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26876,K_DO_20,1016,009376,70,2.18
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26432,K_DO_21,1016,009376,70,1.86
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24704,K_DO_22,1016,009376,70,0.6
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26147,K_DO_23,1016,009376,70,1.65
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26961,K_DO_24,1016,009376,70,2.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25051,K_DO_25,1016,009376,70,0.85
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25624,K_DO_26,1016,009376,70,1.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27391,K_DO_27,1016,009376,70,2.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26073,K_DO_28,1016,009376,70,1.59
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26818,K_DO_29,1016,009376,70,2.14
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2543,K_DO_3,1016,009376,70,1.13
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26458,K_DO_30,1016,009376,70,1.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25689,K_DO_31,1016,009376,70,1.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26507,K_DO_32,1016,009376,70,1.91
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25693,K_DO_33,1016,009376,70,1.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25739,K_DO_34,1016,009376,70,1.35
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25867,K_DO_35,1016,009376,70,1.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26344,K_DO_36,1016,009376,70,1.79
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27466,K_DO_37,1016,009376,70,2.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25855,K_DO_38,1016,009376,70,1.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2525,K_DO_39,1016,009376,70,1.0
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26326,K_DO_4,1016,009376,70,1.78
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2703,K_DO_40,1016,009376,70,2.29
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26581,K_DO_41,1016,009376,70,1.97
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27145,K_DO_42,1016,009376,70,2.38
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2727,K_DO_43,1016,009376,70,2.47
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27669,K_DO_5,1016,009376,70,2.76
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26416,K_DO_6,1016,009376,70,1.84
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26125,K_DO_60,1016,009376,70,1.63
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25474,K_DO_65,1016,009376,70,1.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25411,K_DO_66,1016,009376,70,1.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26515,K_DO_67,1016,009376,70,1.92
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26189,K_DO_68,1016,009376,70,1.68
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27084,K_DO_69,1016,009376,70,2.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26157,K_DO_7,1016,009376,70,1.66
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26095,K_DO_70,1016,009376,70,1.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25475,K_DO_71,1016,009376,70,1.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26656,K_DO_72,1016,009376,70,2.02
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2498,K_DO_73,1016,009376,70,0.8
110591,Hallgrimsson1,lm14_x,J:DO,m,0.27473,K_DO_74,1016,009376,70,2.62
