measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112924,Kumar3,OFCornerTime5m,CByB6F1/J,f,58.7,2085_CByB6F1/J_F,1051,100009,321,1.97
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,10.791,1216_CByB6F1/J_M,1051,100009,321,-0.69
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,21.267,1217_CByB6F1/J_M,1051,100009,321,-0.24
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,38.633,1218_CByB6F1/J_M,1051,100009,321,0.49
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,1.3528,1219_CByB6F1/J_M,1051,100009,321,-1.08
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,11.514,1238_CByB6F1/J_M,1051,100009,321,-0.66
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,14.629,1240_CByB6F1/J_M,1051,100009,321,-0.52
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,26.301,1649_CByB6F1/J_M,1051,100009,321,-0.03
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,30.516,1651_CByB6F1/J_M,1051,100009,321,0.15
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,47.222,1653_CByB6F1/J_M,1051,100009,321,0.85
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,31.02,2112_CByB6F1/J_M,1051,100009,321,0.17
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,25.011,2114_CByB6F1/J_M,1051,100009,321,-0.09
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,30.673,2116_CByB6F1/J_M,1051,100009,321,0.15
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,107.8,2118_CByB6F1/J_M,1051,100009,321,3.41
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,11.797,843_CByB6F1/J_M,1051,100009,321,-0.64
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,18.31,844_CByB6F1/J_M,1051,100009,321,-0.37
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,15.95,845_CByB6F1/J_M,1051,100009,321,-0.47
112924,Kumar3,OFCornerTime5m,CByB6F1/J,m,17.177,846_CByB6F1/J_M,1051,100009,321,-0.42
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,8.5886,1025_CZECHII/EiJ_F,1051,001144,43,-0.15
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,15.95,1026_CZECHII/EiJ_F,1051,001144,43,1.31
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,10.287,1027_CZECHII/EiJ_F,1051,001144,43,0.19
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,12.144,1028_CZECHII/EiJ_F,1051,001144,43,0.56
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,1.7303,278_CZECHII/EiJ_F,1051,001144,43,-1.51
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,15.132,279_CZECHII/EiJ_F,1051,001144,43,1.15
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,6.4808,280_CZECHII/EiJ_F,1051,001144,43,-0.57
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,f,4.3729,281_CZECHII/EiJ_F,1051,001144,43,-0.99
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,m,2.5797,1029_CZECHII/EiJ_M,1051,001144,43,-0.59
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,m,7.8965,1030_CZECHII/EiJ_M,1051,001144,43,1.66
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,m,2.1707,1031_CZECHII/EiJ_M,1051,001144,43,-0.77
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,m,4.4988,1032_CZECHII/EiJ_M,1051,001144,43,0.22
112924,Kumar3,OFCornerTime5m,CZECHII/EiJ,m,2.7685,1822_CZECHII/EiJ_M,1051,001144,43,-0.51
112924,Kumar3,OFCornerTime5m,DBA/1J,f,19.853,1147_DBA/1J_F,1051,000670,65,0.66
112924,Kumar3,OFCornerTime5m,DBA/1J,f,26.527,1148_DBA/1J_F,1051,000670,65,1.24
112924,Kumar3,OFCornerTime5m,DBA/1J,f,11.812,1149_DBA/1J_F,1051,000670,65,-0.02
112924,Kumar3,OFCornerTime5m,DBA/1J,f,0.0,1150_DBA/1J_F,1051,000670,65,-1.04
112924,Kumar3,OFCornerTime5m,DBA/1J,f,0.0,191_DBA/1J_F,1051,000670,65,-1.04
112924,Kumar3,OFCornerTime5m,DBA/1J,f,21.33,192_DBA/1J_F,1051,000670,65,0.79
112924,Kumar3,OFCornerTime5m,DBA/1J,f,27.339,193_DBA/1J_F,1051,000670,65,1.31
112924,Kumar3,OFCornerTime5m,DBA/1J,f,21.77,194_DBA/1J_F,1051,000670,65,0.83
112924,Kumar3,OFCornerTime5m,DBA/1J,f,1.7932,568_DBA/1J_F,1051,000670,65,-0.88
112924,Kumar3,OFCornerTime5m,DBA/1J,f,0.0,569_DBA/1J_F,1051,000670,65,-1.04
112924,Kumar3,OFCornerTime5m,DBA/1J,f,0.0,570_DBA/1J_F,1051,000670,65,-1.04
112924,Kumar3,OFCornerTime5m,DBA/1J,f,27.427,770_DBA/1J_F,1051,000670,65,1.31
112924,Kumar3,OFCornerTime5m,DBA/1J,f,20.687,771_DBA/1J_F,1051,000670,65,0.74
112924,Kumar3,OFCornerTime5m,DBA/1J,f,2.4358,772_DBA/1J_F,1051,000670,65,-0.83
112924,Kumar3,OFCornerTime5m,DBA/1J,f,0.4004,773_DBA/1J_F,1051,000670,65,-1.0
112924,Kumar3,OFCornerTime5m,DBA/1J,m,33.316,1269_DBA/1J_M,1051,000670,65,1.0
112924,Kumar3,OFCornerTime5m,DBA/1J,m,9.5009,1270_DBA/1J_M,1051,000670,65,-0.44
112924,Kumar3,OFCornerTime5m,DBA/1J,m,34.795,1271_DBA/1J_M,1051,000670,65,1.09
112924,Kumar3,OFCornerTime5m,DBA/1J,m,13.779,1272_DBA/1J_M,1051,000670,65,-0.18
112924,Kumar3,OFCornerTime5m,DBA/1J,m,43.95,2105_DBA/1J_M,1051,000670,65,1.65
112924,Kumar3,OFCornerTime5m,DBA/1J,m,8.3369,2106_DBA/1J_M,1051,000670,65,-0.51
112924,Kumar3,OFCornerTime5m,DBA/1J,m,32.624,2107_DBA/1J_M,1051,000670,65,0.96
112924,Kumar3,OFCornerTime5m,DBA/1J,m,0.97526,2108_DBA/1J_M,1051,000670,65,-0.96
112924,Kumar3,OFCornerTime5m,DBA/1J,m,49.046,2109_DBA/1J_M,1051,000670,65,1.96
112924,Kumar3,OFCornerTime5m,DBA/1J,m,0.0,2110_DBA/1J_M,1051,000670,65,-1.02
112924,Kumar3,OFCornerTime5m,DBA/1J,m,34.04,2111_DBA/1J_M,1051,000670,65,1.05
112924,Kumar3,OFCornerTime5m,DBA/1J,m,3.0697,390_DBA/1J_M,1051,000670,65,-0.83
112924,Kumar3,OFCornerTime5m,DBA/1J,m,0.9009,391_DBA/1J_M,1051,000670,65,-0.96
112924,Kumar3,OFCornerTime5m,DBA/1J,m,0.0,392_DBA/1J_M,1051,000670,65,-1.02
112924,Kumar3,OFCornerTime5m,DBA/1J,m,1.8352,393_DBA/1J_M,1051,000670,65,-0.91
112924,Kumar3,OFCornerTime5m,DBA/1J,m,0.0,901_DBA/1J_M,1051,000670,65,-1.02
112924,Kumar3,OFCornerTime5m,DBA/1J,m,22.934,902_DBA/1J_M,1051,000670,65,0.37
112924,Kumar3,OFCornerTime5m,DBA/1J,m,11.074,903_DBA/1J_M,1051,000670,65,-0.35
112924,Kumar3,OFCornerTime5m,DBA/1J,m,19.002,904_DBA/1J_M,1051,000670,65,0.13
112924,Kumar3,OFCornerTime5m,DBA/2J,f,0.09438,1359_DBA/2J_F,1051,000671,8,-0.88
112924,Kumar3,OFCornerTime5m,DBA/2J,f,15.699,1360_DBA/2J_F,1051,000671,8,0.58
112924,Kumar3,OFCornerTime5m,DBA/2J,f,0.03333,1574_DBA/2J_F,1051,000671,8,-0.88
112924,Kumar3,OFCornerTime5m,DBA/2J,f,0.0,1575_DBA/2J_F,1051,000671,8,-0.88
112924,Kumar3,OFCornerTime5m,DBA/2J,f,0.93333,1576_DBA/2J_F,1051,000671,8,-0.8
112924,Kumar3,OFCornerTime5m,DBA/2J,f,22.3,1577_DBA/2J_F,1051,000671,8,1.2
112924,Kumar3,OFCornerTime5m,DBA/2J,f,28.345,1756_DBA/2J_F,1051,000671,8,1.77
112924,Kumar3,OFCornerTime5m,DBA/2J,f,6.1032,1757_DBA/2J_F,1051,000671,8,-0.31
112924,Kumar3,OFCornerTime5m,DBA/2J,f,11.64,1758_DBA/2J_F,1051,000671,8,0.2
112924,Kumar3,OFCornerTime5m,DBA/2J,m,37.433,1163_DBA/2J_M,1051,000671,8,2.62
112924,Kumar3,OFCornerTime5m,DBA/2J,m,4.5667,1164_DBA/2J_M,1051,000671,8,-0.28
112924,Kumar3,OFCornerTime5m,DBA/2J,m,10.067,1165_DBA/2J_M,1051,000671,8,0.21
112924,Kumar3,OFCornerTime5m,DBA/2J,m,0.0,1166_DBA/2J_M,1051,000671,8,-0.68
112924,Kumar3,OFCornerTime5m,DBA/2J,m,1.164,1759_DBA/2J_M,1051,000671,8,-0.58
112924,Kumar3,OFCornerTime5m,DBA/2J,m,2.6112,2213_DBA/2J_M,1051,000671,8,-0.45
112924,Kumar3,OFCornerTime5m,DBA/2J,m,1.1326,2214_DBA/2J_M,1051,000671,8,-0.58
112924,Kumar3,OFCornerTime5m,DBA/2J,m,24.413,2215_DBA/2J_M,1051,000671,8,1.47
112924,Kumar3,OFCornerTime5m,DBA/2J,m,12.206,2216_DBA/2J_M,1051,000671,8,0.4
112924,Kumar3,OFCornerTime5m,DBA/2J,m,0.54839,782_DBA/2J_M,1051,000671,8,-0.63
112924,Kumar3,OFCornerTime5m,DBA/2J,m,0.0,783_DBA/2J_M,1051,000671,8,-0.68
112924,Kumar3,OFCornerTime5m,DBA/2J,m,5.7742,784_DBA/2J_M,1051,000671,8,-0.17
112924,Kumar3,OFCornerTime5m,DBA/2J,m,0.0,785_DBA/2J_M,1051,000671,8,-0.68
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,27.433,1261_FVB/NJ_F,1051,001800,9,-0.06
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,2.3595,1262_FVB/NJ_F,1051,001800,9,-2.35
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,19.568,1263_FVB/NJ_F,1051,001800,9,-0.78
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,41.905,1264_FVB/NJ_F,1051,001800,9,1.26
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,20.166,1673_FVB/NJ_F,1051,001800,9,-0.72
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,45.995,1674_FVB/NJ_F,1051,001800,9,1.63
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,21.676,1675_FVB/NJ_F,1051,001800,9,-0.59
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,24.728,2078_FVB/NJ_F,1051,001800,9,-0.31
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,27.119,2079_FVB/NJ_F,1051,001800,9,-0.09
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,27.874,2080_FVB/NJ_F,1051,001800,9,-0.02
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,45.648,2081_FVB/NJ_F,1051,001800,9,1.6
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,29.478,2135_FVB/NJ_F,1051,001800,9,0.12
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,28.377,2136_FVB/NJ_F,1051,001800,9,0.02
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,27.874,2137_FVB/NJ_F,1051,001800,9,-0.02
112924,Kumar3,OFCornerTime5m,FVB/NJ,f,31.429,896_FVB/NJ_F,1051,001800,9,0.3
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,30.39,144_FVB/NJ_M,1051,001800,9,-0.01
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,28.251,145_FVB/NJ_M,1051,001800,9,-0.2
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,38.381,146_FVB/NJ_M,1051,001800,9,0.71
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,47.316,523_FVB/NJ_M,1051,001800,9,1.5
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,15.699,524_FVB/NJ_M,1051,001800,9,-1.32
112924,Kumar3,OFCornerTime5m,FVB/NJ,m,22.777,525_FVB/NJ_M,1051,001800,9,-0.69
112924,Kumar3,OFCornerTime5m,I/LnJ,f,3.6808,1038_I/LnJ_F,1051,000674,30,-0.39
112924,Kumar3,OFCornerTime5m,I/LnJ,f,6.7324,1039_I/LnJ_F,1051,000674,30,0.45
112924,Kumar3,OFCornerTime5m,I/LnJ,f,2.4224,1040_I/LnJ_F,1051,000674,30,-0.74
112924,Kumar3,OFCornerTime5m,I/LnJ,f,9.1863,1041_I/LnJ_F,1051,000674,30,1.12
112924,Kumar3,OFCornerTime5m,I/LnJ,f,1.5101,1443_I/LnJ_F,1051,000674,30,-0.99
112924,Kumar3,OFCornerTime5m,I/LnJ,f,8.7773,1444_I/LnJ_F,1051,000674,30,1.01
112924,Kumar3,OFCornerTime5m,I/LnJ,f,0.0,675_I/LnJ_F,1051,000674,30,-1.4
112924,Kumar3,OFCornerTime5m,I/LnJ,f,8.4942,676_I/LnJ_F,1051,000674,30,0.93
112924,Kumar3,OFCornerTime5m,I/LnJ,m,0.0,1445_I/LnJ_M,1051,000674,30,-0.76
112924,Kumar3,OFCornerTime5m,I/LnJ,m,0.06292,1446_I/LnJ_M,1051,000674,30,-0.75
112924,Kumar3,OFCornerTime5m,I/LnJ,m,5.6943,1862_I/LnJ_M,1051,000674,30,0.27
112924,Kumar3,OFCornerTime5m,I/LnJ,m,0.0,1863_I/LnJ_M,1051,000674,30,-0.76
112924,Kumar3,OFCornerTime5m,I/LnJ,m,0.28314,1864_I/LnJ_M,1051,000674,30,-0.71
112924,Kumar3,OFCornerTime5m,I/LnJ,m,11.923,1865_I/LnJ_M,1051,000674,30,1.39
112924,Kumar3,OFCornerTime5m,I/LnJ,m,11.594,2322_I/LnJ_M,1051,000674,30,1.33
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,0.0,1421_KK/HiJ_F,1051,002106,18,-0.49
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,0.0,1422_KK/HiJ_F,1051,002106,18,-0.49
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,0.0,1423_KK/HiJ_F,1051,002106,18,-0.49
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,2.0449,1424_KK/HiJ_F,1051,002106,18,0.07
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,10.508,1827_KK/HiJ_F,1051,002106,18,2.41
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,0.0,2286_KK/HiJ_F,1051,002106,18,-0.49
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,1.6359,2287_KK/HiJ_F,1051,002106,18,-0.04
112924,Kumar3,OFCornerTime5m,KK/HlJ,f,0.0,2288_KK/HiJ_F,1051,002106,18,-0.49
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,0.0,1425_KK/HiJ_M,1051,002106,18,-0.52
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,41.118,1426_KK/HiJ_M,1051,002106,18,2.2
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,0.0,1427_KK/HiJ_M,1051,002106,18,-0.52
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,0.6292,1428_KK/HiJ_M,1051,002106,18,-0.48
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,19.914,1823_KK/HiJ_M,1051,002106,18,0.8
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,0.0,2283_KK/HiJ_M,1051,002106,18,-0.52
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,0.0,2284_KK/HiJ_M,1051,002106,18,-0.52
112924,Kumar3,OFCornerTime5m,KK/HlJ,m,1.6045,2285_KK/HiJ_M,1051,002106,18,-0.42
112924,Kumar3,OFCornerTime5m,LG/J,f,26.143,1024_LG/J_F,1051,000675,78,2.47
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1417_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1418_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1818_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1819_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.03146,1820_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,f,0.0,1821_LG/J_F,1051,000675,78,-0.35
112924,Kumar3,OFCornerTime5m,LG/J,m,1.2269,1016_LG/J_M,1051,000675,78,-0.23
112924,Kumar3,OFCornerTime5m,LG/J,m,3.5035,1410_LG/J_M,1051,000675,78,0.43
112924,Kumar3,OFCornerTime5m,LG/J,m,0.0,1411_LG/J_M,1051,000675,78,-0.58
112924,Kumar3,OFCornerTime5m,LG/J,m,0.0,1412_LG/J_M,1051,000675,78,-0.58
112924,Kumar3,OFCornerTime5m,LG/J,m,0.0,1414_LG/J_M,1051,000675,78,-0.58
112924,Kumar3,OFCornerTime5m,LG/J,m,0.0,1415_LG/J_M,1051,000675,78,-0.58
112924,Kumar3,OFCornerTime5m,LG/J,m,9.3751,1416_LG/J_M,1051,000675,78,2.11
112924,Kumar3,OFCornerTime5m,LP/J,f,19.788,1924_LP/J_F,1051,000676,10,1.34
112924,Kumar3,OFCornerTime5m,LP/J,f,3.1775,1925_LP/J_F,1051,000676,10,-0.63
112924,Kumar3,OFCornerTime5m,LP/J,f,7.1414,1926_LP/J_F,1051,000676,10,-0.16
112924,Kumar3,OFCornerTime5m,LP/J,f,2.7685,2016_LP/J_F,1051,000676,10,-0.68
112924,Kumar3,OFCornerTime5m,LP/J,f,5.8201,2017_LP/J_F,1051,000676,10,-0.31
112924,Kumar3,OFCornerTime5m,LP/J,f,2.4539,2445_LP/J_F,1051,000676,10,-0.71
112924,Kumar3,OFCornerTime5m,LP/J,f,0.76667,33_LP/J_F,1051,000676,10,-0.91
112924,Kumar3,OFCornerTime5m,LP/J,f,27.467,34_LP/J_F,1051,000676,10,2.25
112924,Kumar3,OFCornerTime5m,LP/J,f,16.4,35_LP/J_F,1051,000676,10,0.94
112924,Kumar3,OFCornerTime5m,LP/J,f,10.033,36_LP/J_F,1051,000676,10,0.19
112924,Kumar3,OFCornerTime5m,LP/J,f,0.03146,373_LP/J_F,1051,000676,10,-1.0
112924,Kumar3,OFCornerTime5m,LP/J,f,10.387,414_LP/J_F,1051,000676,10,0.23
112924,Kumar3,OFCornerTime5m,LP/J,f,18.226,415_LP/J_F,1051,000676,10,1.16
112924,Kumar3,OFCornerTime5m,LP/J,f,2.5161,416_LP/J_F,1051,000676,10,-0.71
112924,Kumar3,OFCornerTime5m,LP/J,f,0.0,417_LP/J_F,1051,000676,10,-1.0
112924,Kumar3,OFCornerTime5m,LP/J,m,14.967,1179_LP/J_M,1051,000676,10,0.04
112924,Kumar3,OFCornerTime5m,LP/J,m,16.8,1180_LP/J_M,1051,000676,10,0.21
112924,Kumar3,OFCornerTime5m,LP/J,m,19.167,1181_LP/J_M,1051,000676,10,0.43
112924,Kumar3,OFCornerTime5m,LP/J,m,9.5333,1182_LP/J_M,1051,000676,10,-0.47
112924,Kumar3,OFCornerTime5m,LP/J,m,0.56628,1487_LP/J_M,1051,000676,10,-1.3
112924,Kumar3,OFCornerTime5m,LP/J,m,7.3616,1488_LP/J_M,1051,000676,10,-0.67
112924,Kumar3,OFCornerTime5m,LP/J,m,5.537,1489_LP/J_M,1051,000676,10,-0.84
112924,Kumar3,OFCornerTime5m,LP/J,m,24.381,1681_LP/J_M,1051,000676,10,0.91
112924,Kumar3,OFCornerTime5m,LP/J,m,21.959,1682_LP/J_M,1051,000676,10,0.69
112924,Kumar3,OFCornerTime5m,LP/J,m,49.959,1683_LP/J_M,1051,000676,10,3.3
112924,Kumar3,OFCornerTime5m,LP/J,m,30.485,1684_LP/J_M,1051,000676,10,1.48
112924,Kumar3,OFCornerTime5m,LP/J,m,12.018,2018_LP/J_M,1051,000676,10,-0.24
112924,Kumar3,OFCornerTime5m,LP/J,m,13.748,2019_LP/J_M,1051,000676,10,-0.08
112924,Kumar3,OFCornerTime5m,LP/J,m,25.608,2020_LP/J_M,1051,000676,10,1.03
112924,Kumar3,OFCornerTime5m,LP/J,m,14.818,2145_LP/J_M,1051,000676,10,0.02
112924,Kumar3,OFCornerTime5m,LP/J,m,17.209,2146_LP/J_M,1051,000676,10,0.25
112924,Kumar3,OFCornerTime5m,LP/J,m,9.4695,2147_LP/J_M,1051,000676,10,-0.47
112924,Kumar3,OFCornerTime5m,LP/J,m,7.865,2148_LP/J_M,1051,000676,10,-0.62
112924,Kumar3,OFCornerTime5m,LP/J,m,6.6695,2446_LP/J_M,1051,000676,10,-0.73
112924,Kumar3,OFCornerTime5m,LP/J,m,6.8897,2447_LP/J_M,1051,000676,10,-0.71
112924,Kumar3,OFCornerTime5m,LP/J,m,1.8247,2448_LP/J_M,1051,000676,10,-1.19
112924,Kumar3,OFCornerTime5m,LP/J,m,4.6875,2449_LP/J_M,1051,000676,10,-0.92
112924,Kumar3,OFCornerTime5m,LP/J,m,9.9728,372_LP/J_M,1051,000676,10,-0.43
112924,Kumar3,OFCornerTime5m,LP/J,m,31.064,799_LP/J_M,1051,000676,10,1.54
112924,Kumar3,OFCornerTime5m,LP/J,m,6.4516,800_LP/J_M,1051,000676,10,-0.75
112924,Kumar3,OFCornerTime5m,LP/J,m,11.742,801_LP/J_M,1051,000676,10,-0.26
112924,Kumar3,OFCornerTime5m,LP/J,m,12.258,802_LP/J_M,1051,000676,10,-0.21
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,43.918,1034_MA/MyJ_F,1051,000677,20,-0.62
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,76.83,1836_MA/MyJ_F,1051,000677,20,1.18
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,81.1,1837_MA/MyJ_F,1051,000677,20,1.41
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,53.8,1838_MA/MyJ_F,1051,000677,20,-0.08
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,22.305,667_MA/MyJ_F,1051,000677,20,-1.8
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,53.17,668_MA/MyJ_F,1051,000677,20,-0.11
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,56.22,669_MA/MyJ_F,1051,000677,20,0.05
112924,Kumar3,OFCornerTime5m,MA/MyJ,f,54.68,670_MA/MyJ_F,1051,000677,20,-0.03
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,55.4,1429_MA/MyJ_M,1051,000677,20,0.29
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,30.642,1430_MA/MyJ_M,1051,000677,20,-0.83
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,69.15,1431_MA/MyJ_M,1051,000677,20,0.92
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,37.972,1432_MA/MyJ_M,1051,000677,20,-0.5
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,56.94,282_MA/MyJ_M,1051,000677,20,0.36
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,86.64,283_MA/MyJ_M,1051,000677,20,1.72
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,21.928,284_MA/MyJ_M,1051,000677,20,-1.23
112924,Kumar3,OFCornerTime5m,MA/MyJ,m,32.718,285_MA/MyJ_M,1051,000677,20,-0.74
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,1828_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,1829_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,1830_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,1.8247,1831_MOLF/EiJ_F,1051,000550,40,2.47
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,663_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,664_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,665_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,f,0.0,666_MOLF/EiJ_F,1051,000550,40,-0.35
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,m,0.0,1033_MOLF/EiJ_M,1051,000550,40,-0.45
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,m,0.0,1832_MOLF/EiJ_M,1051,000550,40,-0.45
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,m,0.0,1833_MOLF/EiJ_M,1051,000550,40,-0.45
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,m,2.0449,1834_MOLF/EiJ_M,1051,000550,40,1.79
112924,Kumar3,OFCornerTime5m,MOLF/EiJ,m,0.0,1835_MOLF/EiJ_M,1051,000550,40,-0.45
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,10.445,1265_MRL/MpJ_F,1051,000486,58,-0.7
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,4.31,1266_MRL/MpJ_F,1051,000486,58,-1.15
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,15.164,1267_MRL/MpJ_F,1051,000486,58,-0.35
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,29.478,1268_MRL/MpJ_F,1051,000486,58,0.7
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,35.833,1677_MRL/MpJ_F,1051,000486,58,1.17
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,24.256,1678_MRL/MpJ_F,1051,000486,58,0.32
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,43.069,1679_MRL/MpJ_F,1051,000486,58,1.7
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,18.184,898_MRL/MpJ_F,1051,000486,58,-0.13
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,18.719,899_MRL/MpJ_F,1051,000486,58,-0.09
112924,Kumar3,OFCornerTime5m,MRL/MpJ,f,0.0,900_MRL/MpJ_F,1051,000486,58,-1.47
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.0,1233_MRL/MpJ_M,1051,000486,58,-0.34
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.0,1234_MRL/MpJ_M,1051,000486,58,-0.34
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.12584,1235_MRL/MpJ_M,1051,000486,58,-0.32
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.0,1645_MRL/MpJ_M,1051,000486,58,-0.34
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.34
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,0.0,1647_MRL/MpJ_M,1051,000486,58,-0.34
112924,Kumar3,OFCornerTime5m,MRL/MpJ,m,19.379,1648_MRL/MpJ_M,1051,000486,58,2.67
