measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,56.64,11471,626,001145,42,-1.04
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,96.15,11586,626,001145,42,0.96
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,78.44,11591,626,001145,42,0.07
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,83.7,11592,626,001145,42,0.33
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,58.48,11937,626,001145,42,-0.94
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,66.64,11940,626,001145,42,-0.53
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,62.96,11941,626,001145,42,-0.72
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,94.0,11946,626,001145,42,0.85
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,106.4,12103,626,001145,42,1.48
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,120.8,125612,626,001145,42,2.21
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,108.1,125613,626,001145,42,1.57
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,88.2,125614,626,001145,42,0.56
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,91.65,714,626,001145,42,0.73
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,89.12,925,626,001145,42,0.61
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,77.32,926,626,001145,42,0.01
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,95.52,927,626,001145,42,0.93
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,96.96,928,626,001145,42,1.0
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,55.6,A1028,626,001145,42,-1.09
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,64.28,A1029,626,001145,42,-0.65
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,94.44,A1030,626,001145,42,0.88
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,89.28,A1031,626,001145,42,0.62
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,71.4,A1040,626,001145,42,-0.29
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,104.2,A1041,626,001145,42,1.37
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,43.16,A1043,626,001145,42,-1.72
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,77.04,A1044,626,001145,42,0.0
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,61.96,A1049,626,001145,42,-0.77
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,61.16,A1050,626,001145,42,-0.81
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,110.9,A1379,626,001145,42,1.71
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,50.92,A1384,626,001145,42,-1.32
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,81.76,A1480,626,001145,42,0.23
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,67.92,A1481,626,001145,42,-0.47
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,85.2,A1482,626,001145,42,0.41
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,60.32,A1485,626,001145,42,-0.85
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,49.8,A1486,626,001145,42,-1.38
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,60.36,A164,626,001145,42,-0.85
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,57.64,A171,626,001145,42,-0.98
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,70.96,A172,626,001145,42,-0.31
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,80.8,A1857,626,001145,42,0.19
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,50.72,A1858,626,001145,42,-1.33
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,82.16,A2068,626,001145,42,0.25
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,77.12,A2069,626,001145,42,0.0
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,107.3,A3203,626,001145,42,1.53
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,53.48,A3204,626,001145,42,-1.2
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,117.4,A384,626,001145,42,2.04
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,56.72,A385,626,001145,42,-1.03
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,54.28,A387,626,001145,42,-1.15
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,76.24,A834,626,001145,42,-0.04
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,74.12,A835,626,001145,42,-0.15
