90147,CSNA03,amb_time_light_LD_do,J:DO,m,14.0,21492,626,009376,70,-1.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,13.6,21493,626,009376,70,-1.26
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.32,21494,626,009376,70,-0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.64,21495,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.36,21496,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.08,21497,626,009376,70,0.77
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.32,21498,626,009376,70,0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.72,21499,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.6,21500,626,009376,70,0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.0,21501,626,009376,70,0.0
90147,CSNA03,amb_time_light_LD_do,J:DO,m,76.48,21502,626,009376,70,1.54
90147,CSNA03,amb_time_light_LD_do,J:DO,m,71.16,21503,626,009376,70,1.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.8,21504,626,009376,70,0.62
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.76,21505,626,009376,70,-0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.96,21506,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.88,21507,626,009376,70,-0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,m,18.92,21508,626,009376,70,-1.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,6.36,21509,626,009376,70,-1.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.8,21510,626,009376,70,0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.24,21511,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.68,21512,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.2,21513,626,009376,70,0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,m,64.84,21514,626,009376,70,1.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,60.72,21515,626,009376,70,0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.52,21516,626,009376,70,-0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.92,21517,626,009376,70,0.98
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.28,21518,626,009376,70,-0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,80.0,21519,626,009376,70,1.7
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.32,21520,626,009376,70,0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,13.68,21521,626,009376,70,-1.26
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.6,21522,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.52,21523,626,009376,70,-0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,m,64.36,21524,626,009376,70,1.0
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.32,21525,626,009376,70,-0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,m,87.56,21526,626,009376,70,2.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.72,21527,626,009376,70,-0.81
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.8,21528,626,009376,70,-0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.8,21529,626,009376,70,-0.9
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.6,21530,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,0.64,21531,626,009376,70,-1.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.84,21532,626,009376,70,-0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.76,21533,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.04,21534,626,009376,70,-1.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.72,21535,626,009376,70,-0.81
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.44,21536,626,009376,70,-1.36
90147,CSNA03,amb_time_light_LD_do,J:DO,m,19.28,21537,626,009376,70,-1.01
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.24,21538,626,009376,70,-0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.32,21539,626,009376,70,0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.32,21540,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.36,21541,626,009376,70,0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.44,21542,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,m,77.64,22362,626,009376,70,1.6
90147,CSNA03,amb_time_light_LD_do,J:DO,m,69.2,22363,626,009376,70,1.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,57.96,22364,626,009376,70,0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.48,22365,626,009376,70,-0.55
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.2,22366,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.64,22368,626,009376,70,0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.68,22369,626,009376,70,-0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.44,22370,626,009376,70,0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.64,22371,626,009376,70,-0.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.84,22372,626,009376,70,-0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.12,22373,626,009376,70,-0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.2,22374,626,009376,70,0.46
90147,CSNA03,amb_time_light_LD_do,J:DO,m,0.12,22375,626,009376,70,-1.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.52,22376,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.24,22378,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,61.44,22385,626,009376,70,0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.32,22386,626,009376,70,-0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.4,22387,626,009376,70,-1.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.56,22388,626,009376,70,-0.64
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.36,22389,626,009376,70,0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,62.72,22390,626,009376,70,0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.04,22391,626,009376,70,-0.4
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.0,22392,626,009376,70,-0.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.88,22393,626,009376,70,-0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.0,22394,626,009376,70,-0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.52,22395,626,009376,70,-0.82
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.96,22396,626,009376,70,0.63
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.68,22397,626,009376,70,0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,0.0,22399,626,009376,70,-1.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,60.72,22403,626,009376,70,0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,73.76,22404,626,009376,70,1.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,67.64,22405,626,009376,70,1.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.52,22406,626,009376,70,-0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.24,22407,626,009376,70,0.55
90147,CSNA03,amb_time_light_LD_do,J:DO,m,18.08,22408,626,009376,70,-1.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,62.8,22409,626,009376,70,0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,m,14.6,22410,626,009376,70,-1.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.48,22411,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.12,22412,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.08,22413,626,009376,70,-0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.56,22414,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.0,22415,626,009376,70,-0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.76,22416,626,009376,70,0.4
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.08,22417,626,009376,70,0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,110.0,22418,626,009376,70,3.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.64,22419,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.92,22420,626,009376,70,-0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.12,22421,626,009376,70,-0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.88,22422,626,009376,70,-0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.04,22423,626,009376,70,-0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.2,22424,626,009376,70,-0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.16,22426,626,009376,70,0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.28,22427,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.0,22428,626,009376,70,-0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.88,22429,626,009376,70,0.4
90147,CSNA03,amb_time_light_LD_do,J:DO,m,62.96,22430,626,009376,70,0.94
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.08,22431,626,009376,70,0.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,57.64,22432,626,009376,70,0.7
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.52,22433,626,009376,70,-0.78
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.4,22434,626,009376,70,0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.44,22435,626,009376,70,0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.84,22436,626,009376,70,0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.24,22437,626,009376,70,0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.2,22438,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.0,22439,626,009376,70,-0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.72,22440,626,009376,70,0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.56,22441,626,009376,70,0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.96,22442,626,009376,70,-0.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.36,22443,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.2,22444,626,009376,70,-1.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.36,22445,626,009376,70,-0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.16,22446,626,009376,70,0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.2,22447,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,64.84,22448,626,009376,70,1.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.16,22449,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.44,22450,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.24,22451,626,009376,70,0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,19.4,22453,626,009376,70,-1.0
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.4,22454,626,009376,70,0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.44,22455,626,009376,70,-0.56
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.12,22456,626,009376,70,0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.6,22457,626,009376,70,0.52
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.68,22458,626,009376,70,0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,17.6,22459,626,009376,70,-1.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.24,22460,626,009376,70,-0.83
90147,CSNA03,amb_time_light_LD_do,J:DO,m,15.24,22461,626,009376,70,-1.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.72,22462,626,009376,70,-0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,m,61.48,22506,626,009376,70,0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.16,23389,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.16,23390,626,009376,70,-0.66
90147,CSNA03,amb_time_light_LD_do,J:DO,m,65.12,23391,626,009376,70,1.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.52,23393,626,009376,70,0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,m,83.08,23400,626,009376,70,1.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.12,23401,626,009376,70,0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,79.8,23402,626,009376,70,1.69
90147,CSNA03,amb_time_light_LD_do,J:DO,m,56.92,23403,626,009376,70,0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.72,23410,626,009376,70,0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.84,23412,626,009376,70,-1.12
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.32,23413,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.04,23424,626,009376,70,-0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.12,23425,626,009376,70,0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,77.4,23426,626,009376,70,1.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,56.92,23427,626,009376,70,0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,65.28,23428,626,009376,70,1.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.04,23429,626,009376,70,-0.49
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.92,23430,626,009376,70,0.0
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.76,23431,626,009376,70,-0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.04,23432,626,009376,70,0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,15.12,23433,626,009376,70,-1.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.16,23434,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.36,23435,626,009376,70,-0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.44,23436,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.96,23437,626,009376,70,0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.96,23440,626,009376,70,-0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.48,23441,626,009376,70,-0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.88,23442,626,009376,70,-1.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.72,23443,626,009376,70,-0.68
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.52,23444,626,009376,70,-0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.56,23445,626,009376,70,-0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.08,23447,626,009376,70,0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,m,64.68,23448,626,009376,70,1.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.48,23451,626,009376,70,-0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.88,23452,626,009376,70,0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.2,23453,626,009376,70,0.55
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.04,23454,626,009376,70,-0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.64,23455,626,009376,70,0.79
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.56,23456,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.04,23457,626,009376,70,1.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.04,23458,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.56,23459,626,009376,70,-1.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.6,23460,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.08,23461,626,009376,70,-0.71
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.52,23462,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.24,23463,626,009376,70,0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.16,23464,626,009376,70,-0.3
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.2,23465,626,009376,70,-0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.84,23466,626,009376,70,0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.72,23467,626,009376,70,-0.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.0,23468,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.52,23528,626,009376,70,-0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.2,23529,626,009376,70,0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.88,26036,626,009376,70,-0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,73.44,26037,626,009376,70,1.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,83.36,26039,626,009376,70,1.85
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.96,26040,626,009376,70,1.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,113.5,26041,626,009376,70,3.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.8,26042,626,009376,70,-0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.16,26043,626,009376,70,0.95
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.8,26044,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,2.6,26045,626,009376,70,-1.75
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.32,26046,626,009376,70,-0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.8,26047,626,009376,70,-0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.76,26048,626,009376,70,-0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,4.6,26049,626,009376,70,-1.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.8,26052,626,009376,70,-0.85
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.44,26053,626,009376,70,-0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.56,26054,626,009376,70,-0.55
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.96,26055,626,009376,70,-0.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.76,26056,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.0,26057,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,57.0,26058,626,009376,70,0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.24,26059,626,009376,70,-0.52
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.04,26060,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.32,26061,626,009376,70,-0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,m,5.36,26062,626,009376,70,-1.63
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.4,26063,626,009376,70,-0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.24,26065,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.36,26066,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.88,26067,626,009376,70,-0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.56,26068,626,009376,70,-0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,65.76,26069,626,009376,70,1.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,90.04,26070,626,009376,70,2.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.52,26071,626,009376,70,-1.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.12,26072,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.36,26074,626,009376,70,0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.64,26075,626,009376,70,0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.76,26076,626,009376,70,0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.64,26077,626,009376,70,-0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.92,26078,626,009376,70,0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.84,26079,626,009376,70,0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,57.28,26080,626,009376,70,0.69
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.2,26081,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.28,26082,626,009376,70,-0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.64,26083,626,009376,70,-0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.96,26084,626,009376,70,0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.92,26085,626,009376,70,0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.56,26086,626,009376,70,-0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.24,26087,626,009376,70,0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.6,26091,626,009376,70,-0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.96,26093,626,009376,70,-0.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.28,26094,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,17.24,26095,626,009376,70,-1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.84,26096,626,009376,70,0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.04,26097,626,009376,70,-0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.72,26098,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.92,26099,626,009376,70,-0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.56,26100,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.0,26103,626,009376,70,-0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.52,26105,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.04,26107,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.88,26110,626,009376,70,0.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.76,26111,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.84,26116,626,009376,70,1.11
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.44,26117,626,009376,70,0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.56,26118,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.8,26123,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,76.44,26979,626,009376,70,1.54
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.68,26980,626,009376,70,0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.48,26981,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.84,26982,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,85.6,26983,626,009376,70,1.95
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.4,26984,626,009376,70,-0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.68,26985,626,009376,70,0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.56,26986,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.76,26987,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.24,26988,626,009376,70,0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,m,87.36,26989,626,009376,70,2.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.96,26990,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.04,26991,626,009376,70,-0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.8,26996,626,009376,70,0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.0,26997,626,009376,70,0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.48,26998,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,75.4,26999,626,009376,70,1.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.96,27000,626,009376,70,0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.08,27005,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.04,27006,626,009376,70,0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,87.68,27007,626,009376,70,2.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.4,27008,626,009376,70,0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.56,27009,626,009376,70,0.79
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.24,27010,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.76,27011,626,009376,70,0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.48,27012,626,009376,70,-1.36
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.88,27013,626,009376,70,-0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.0,27014,626,009376,70,-0.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.32,27015,626,009376,70,-0.83
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.68,27016,626,009376,70,0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,71.52,27017,626,009376,70,1.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,71.68,27018,626,009376,70,1.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.68,27019,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.6,27020,626,009376,70,0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.16,27021,626,009376,70,-0.7
90147,CSNA03,amb_time_light_LD_do,J:DO,m,20.2,27023,626,009376,70,-0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,m,69.4,27024,626,009376,70,1.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,15.68,27025,626,009376,70,-1.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.88,27026,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.6,27027,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.72,27028,626,009376,70,0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.55,27029,626,009376,70,0.3
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.52,27030,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,67.76,27032,626,009376,70,1.15
