measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10726,DO487,1016,009376,70,0.82
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10508,DO488,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.0997,DO489,1016,009376,70,-1.15
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10615,DO490,1016,009376,70,0.53
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10463,DO491,1016,009376,70,0.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10243,DO492,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10552,DO493,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10009,DO494,1016,009376,70,-1.04
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09321,DO495,1016,009376,70,-2.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09553,DO496,1016,009376,70,-2.23
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11152,DO497,1016,009376,70,1.93
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10844,DO498,1016,009376,70,1.13
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10783,DO499,1016,009376,70,0.97
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09872,DO500,1016,009376,70,-1.4
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10796,DO501,1016,009376,70,1.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10224,DO502,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11051,DO503,1016,009376,70,1.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10258,DO504,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10719,DO505,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1022,DO506,1016,009376,70,-0.5
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10176,DO507,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1083,DO508,1016,009376,70,1.09
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10404,DO509,1016,009376,70,-0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10383,DO510,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10172,DO511,1016,009376,70,-0.62
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10195,DO512,1016,009376,70,-0.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10389,DO513,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10679,DO514,1016,009376,70,0.7
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10565,DO515,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09336,DO516,1016,009376,70,-2.8
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1064,DO517,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10731,DO518,1016,009376,70,0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1052,DO519,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10589,DO520,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10306,DO61,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10482,DO62,1016,009376,70,0.19
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10091,DO63,1016,009376,70,-0.83
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10144,DO64,1016,009376,70,-0.69
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10252,DO65,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10752,DO66,1016,009376,70,0.89
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10355,DO67,1016,009376,70,-0.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09707,DO68,1016,009376,70,-1.83
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10749,DO69,1016,009376,70,0.88
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09791,DO70,1016,009376,70,-1.61
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1018,DO71,1016,009376,70,-0.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09813,DO72,1016,009376,70,-1.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10088,DO73,1016,009376,70,-0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10182,DO74,1016,009376,70,-0.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09971,DO75,1016,009376,70,-1.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10169,DO76,1016,009376,70,-0.63
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10674,DO77,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,m,0.0959,DO78,1016,009376,70,-2.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09932,DO79,1016,009376,70,-1.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10641,DO80,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10682,DO81,1016,009376,70,0.71
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10409,DO82,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11291,DO83,1016,009376,70,2.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09913,DO84,1016,009376,70,-1.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10307,DO85,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10638,DO86,1016,009376,70,0.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11143,DO87,1016,009376,70,1.91
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09749,DO88,1016,009376,70,-1.72
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11402,DO89,1016,009376,70,2.58
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10699,DO90,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11156,DO91,1016,009376,70,1.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10779,DO92,1016,009376,70,0.96
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10231,DO93,1016,009376,70,-0.47
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09851,DO94,1016,009376,70,-1.46
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10732,DO95,1016,009376,70,0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10402,DO96,1016,009376,70,-0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09957,DO97,1016,009376,70,-1.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10901,DO98,1016,009376,70,1.28
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11033,DO99,1016,009376,70,1.62
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10042,DP_DO1_012_m,1016,009376,70,-0.96
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10755,DP_DO1_013_m,1016,009376,70,0.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10225,DP_DO1_014_m,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10605,DP_DO1_015_m,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1048,DP_DO1_016_m,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10166,DP_DO1_019_m,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10087,DP_DO1_020_m,1016,009376,70,-0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10466,DP_DO1_021_m,1016,009376,70,0.15
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10613,DP_DO1_022_m,1016,009376,70,0.53
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09964,DP_DO1_023_m,1016,009376,70,-1.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09979,DP_DO1_024_m,1016,009376,70,-1.12
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10104,DP_DO1_025_m,1016,009376,70,-0.8
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10507,DP_DO1_026_m,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10224,DP_DO1_027_m,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10668,DP_DO1_028_m,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10858,DP_DO1_029_m,1016,009376,70,1.17
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10225,DP_DO1_030_m,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10675,DP_DO1_031_m,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09945,DP_DO1_032_m,1016,009376,70,-1.21
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10369,DP_DO1_033_m,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1089,DP_DO1_034_m,1016,009376,70,1.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10045,DP_DO1_035_m,1016,009376,70,-0.95
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10107,DP_DO1_036_m,1016,009376,70,-0.79
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09811,DP_DO1_037_m,1016,009376,70,-1.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10306,DP_DO1_049_m,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10648,DP_DO1_050_m,1016,009376,70,0.62
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10627,DP_DO1_051_m,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10336,DP_DO1_052_m,1016,009376,70,-0.19
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10208,DP_DO1_053_m,1016,009376,70,-0.53
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09671,DP_DO1_054_m,1016,009376,70,-1.93
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10315,DP_DO1_055_m,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10342,DP_DO1_056_m,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10232,DP_DO1_057_m,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10312,DP_DO1_058_m,1016,009376,70,-0.26
110604,Hallgrimsson1,lm18_y,J:DO,m,0.103,DP_DO1_059_m,1016,009376,70,-0.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10035,DP_DO1_060_m,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10624,DP_DO1_061_m,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10319,DP_DO1_084_m,1016,009376,70,-0.24
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09909,DP_DO1_085_m,1016,009376,70,-1.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10507,DP_DO1_086_m,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10447,DP_DO1_087_m,1016,009376,70,0.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10295,DP_DO1_088_m,1016,009376,70,-0.3
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09942,DP_DO1_089_m,1016,009376,70,-1.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10447,DP_DO1_090_m,1016,009376,70,0.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11072,DP_DO1_091_m,1016,009376,70,1.72
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09902,DP_DO1_092_m,1016,009376,70,-1.32
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10178,DP_DO1_093_m,1016,009376,70,-0.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10545,DP_DO1_094_m,1016,009376,70,0.35
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10092,DP_DO1_095_m,1016,009376,70,-0.83
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10006,DP_DO1_096_m,1016,009376,70,-1.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10481,DP_DO1_108_m,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1072,DP_DO1_109_m,1016,009376,70,0.81
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10648,DP_DO1_111_m,1016,009376,70,0.62
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09977,DP_DO1_112_m,1016,009376,70,-1.13
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09989,DP_DO1_113_m,1016,009376,70,-1.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1022,DP_DO1_114_m,1016,009376,70,-0.5
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10867,DP_DO1_116_m,1016,009376,70,1.19
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10034,DP_DO1_117_m,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10573,DP_DO1_118_m,1016,009376,70,0.42
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10984,DP_DO1_119_m,1016,009376,70,1.49
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10425,DP_DO1_120_m,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10279,DP_DO1_121_m,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1013,DP_DO1_122_m,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09944,DP_DO1_123_m,1016,009376,70,-1.21
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10873,DP_DO1_124_m,1016,009376,70,1.21
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10257,DP_DO1_125_m,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10416,DP_DO1_126_m,1016,009376,70,0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10163,DP_DO1_127_m,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10639,DP_DO1_128_m,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10379,DP_DO1_129_m,1016,009376,70,-0.08
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10577,DP_DO1_130_m,1016,009376,70,0.43
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09636,DP_DO1_131_m,1016,009376,70,-2.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10048,DP_DO1_132_m,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10629,DP_DO1_133_m,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09737,DP_DO1_147_m,1016,009376,70,-1.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11021,DP_DO1_148_m,1016,009376,70,1.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10454,DP_DO1_160_m,1016,009376,70,0.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09904,DP_DO1_161_m,1016,009376,70,-1.32
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10364,DP_DO1_162_m,1016,009376,70,-0.12
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10355,DP_DO1_163_m,1016,009376,70,-0.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10698,DP_DO1_165_m,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10565,DP_DO1_166_m,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10299,DP_DO1_167_m,1016,009376,70,-0.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10478,DP_DO1_168_m,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09895,DP_DO1_169_m,1016,009376,70,-1.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10577,DP_DO1_170_m,1016,009376,70,0.43
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10418,DP_DO1_171_m,1016,009376,70,0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09599,DP_DO1_172_m,1016,009376,70,-2.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10422,DP_DO1_173_m,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10103,DP_DO1_174_m,1016,009376,70,-0.8
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10389,DP_DO1_175_m,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10667,DP_DO1_176_m,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1103,DP_DO1_177_m,1016,009376,70,1.61
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1063,DP_DO1_178_m,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10584,DP_DO1_179_m,1016,009376,70,0.45
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10273,DP_DO1_189_m,1016,009376,70,-0.36
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10659,DP_DO1_190_m,1016,009376,70,0.65
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10044,DP_DO1_205_m,1016,009376,70,-0.95
110604,Hallgrimsson1,lm18_y,J:DO,m,0.108,DP_DO1_206_m,1016,009376,70,1.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10415,DP_DO1_207_m,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10499,DP_DO1_208_m,1016,009376,70,0.23
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10348,DP_DO1_209_m,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10316,DP_DO1_210_m,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09796,DP_DO1_211_m,1016,009376,70,-1.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10539,DP_DO1_212_m,1016,009376,70,0.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11299,DP_DO1_213_m,1016,009376,70,2.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11197,DP_DO1_214_m,1016,009376,70,2.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10503,DP_DO1_215_m,1016,009376,70,0.24
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10767,DP_DO1_217_m,1016,009376,70,0.93
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09747,DP_DO1_218_m,1016,009376,70,-1.73
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10301,DP_DO1_219_m,1016,009376,70,-0.28
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10493,DP_DO1_220_m,1016,009376,70,0.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10282,DP_DO1_221_m,1016,009376,70,-0.33
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10281,DP_DO1_222_m,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10531,DP_DO1_223_m,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09989,DP_DO1_224_m,1016,009376,70,-1.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10118,DP_DO1_225_m,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09831,DP_DO1_226_m,1016,009376,70,-1.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10416,DP_DO1_227_m,1016,009376,70,0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10005,DP_DO1_253_m,1016,009376,70,-1.06
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1024,DP_DO1_254_m,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10311,DP_DO1_255_m,1016,009376,70,-0.26
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1059,DP_DO1_256_m,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11046,DP_DO1_258_m,1016,009376,70,1.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10248,DP_DO1_259_m,1016,009376,70,-0.42
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10032,DP_DO1_260_m,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09662,DP_DO1_261_m,1016,009376,70,-1.95
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10523,DP_DO1_262_m,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10471,DP_DO1_263_m,1016,009376,70,0.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10103,DP_DO1_266_m,1016,009376,70,-0.8
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10721,DP_DO1_267_m,1016,009376,70,0.81
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10862,DP_DO1_268_m,1016,009376,70,1.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11254,DP_DO1_272_m,1016,009376,70,2.2
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10172,DP_DO1_273_m,1016,009376,70,-0.62
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1042,DP_DO1_276_m,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10296,DP_DO1_277_m,1016,009376,70,-0.3
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10265,DP_DO1_301_m,1016,009376,70,-0.38
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10392,DP_DO1_302_m,1016,009376,70,-0.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10221,DP_DO1_303_m,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10806,DP_DO1_304_m,1016,009376,70,1.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11156,DP_DO1_305_m,1016,009376,70,1.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10732,DP_DO1_306_m,1016,009376,70,0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09974,DP_DO1_308_m,1016,009376,70,-1.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10072,DP_DO1_316_m,1016,009376,70,-0.88
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10961,K_DO_1,1016,009376,70,1.43
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10871,K_DO_10,1016,009376,70,1.2
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10325,K_DO_12,1016,009376,70,-0.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09687,K_DO_13,1016,009376,70,-1.88
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10892,K_DO_14,1016,009376,70,1.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10239,K_DO_15,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10918,K_DO_16,1016,009376,70,1.32
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11226,K_DO_17,1016,009376,70,2.12
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10527,K_DO_18,1016,009376,70,0.3
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1111,K_DO_19,1016,009376,70,1.82
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10915,K_DO_2,1016,009376,70,1.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10094,K_DO_20,1016,009376,70,-0.82
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10536,K_DO_21,1016,009376,70,0.33
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10184,K_DO_22,1016,009376,70,-0.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.104,K_DO_23,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10737,K_DO_24,1016,009376,70,0.85
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09866,K_DO_25,1016,009376,70,-1.42
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10212,K_DO_26,1016,009376,70,-0.52
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11095,K_DO_27,1016,009376,70,1.78
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10048,K_DO_28,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10163,K_DO_29,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11234,K_DO_3,1016,009376,70,2.15
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10268,K_DO_30,1016,009376,70,-0.37
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10454,K_DO_31,1016,009376,70,0.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10058,K_DO_32,1016,009376,70,-0.92
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10558,K_DO_33,1016,009376,70,0.38
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1005,K_DO_34,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10066,K_DO_35,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09777,K_DO_36,1016,009376,70,-1.65
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09578,K_DO_37,1016,009376,70,-2.17
110604,Hallgrimsson1,lm18_y,J:DO,m,0.099,K_DO_38,1016,009376,70,-1.33
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10415,K_DO_39,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10019,K_DO_4,1016,009376,70,-1.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10487,K_DO_40,1016,009376,70,0.2
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09643,K_DO_41,1016,009376,70,-2.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10598,K_DO_42,1016,009376,70,0.49
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10301,K_DO_43,1016,009376,70,-0.28
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10667,K_DO_5,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10277,K_DO_6,1016,009376,70,-0.35
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10027,K_DO_60,1016,009376,70,-1.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10621,K_DO_65,1016,009376,70,0.55
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09853,K_DO_66,1016,009376,70,-1.45
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10523,K_DO_67,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09767,K_DO_68,1016,009376,70,-1.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10696,K_DO_69,1016,009376,70,0.74
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10813,K_DO_7,1016,009376,70,1.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1056,K_DO_70,1016,009376,70,0.39
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09783,K_DO_71,1016,009376,70,-1.63
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09929,K_DO_72,1016,009376,70,-1.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09646,K_DO_73,1016,009376,70,-1.99
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10188,K_DO_74,1016,009376,70,-0.58
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10374,K_DO_75,1016,009376,70,-0.09
