measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31829,CGDpheno1,MCHC,P/J,f,31.1,486840,318,000679,55,0.47
31829,CGDpheno1,MCHC,P/J,f,30.8,486844,318,000679,55,-0.29
31829,CGDpheno1,MCHC,P/J,f,31.4,486842,318,000679,55,1.22
31829,CGDpheno1,MCHC,P/J,m,30.8,486834,318,000679,55,-0.68
31829,CGDpheno1,MCHC,P/J,m,30.6,486820,318,000679,55,-1.19
31829,CGDpheno1,MCHC,P/J,m,31.4,486824,318,000679,55,0.85
31829,CGDpheno1,MCHC,P/J,m,31.2,486826,318,000679,55,0.34
31829,CGDpheno1,MCHC,P/J,m,31.6,486828,318,000679,55,1.36
31829,CGDpheno1,MCHC,P/J,m,30.8,486832,318,000679,55,-0.68
31829,CGDpheno1,MCHC,PL/J,f,34.6,458763,318,000680,14,0.29
31829,CGDpheno1,MCHC,PL/J,f,33.3,458773,318,000680,14,-2.05
31829,CGDpheno1,MCHC,PL/J,f,35,458769,318,000680,14,1.01
31829,CGDpheno1,MCHC,PL/J,f,34.3,458767,318,000680,14,-0.25
31829,CGDpheno1,MCHC,PL/J,f,34.3,458765,318,000680,14,-0.25
31829,CGDpheno1,MCHC,PL/J,f,34.6,458761,318,000680,14,0.29
31829,CGDpheno1,MCHC,PL/J,f,35.1,458775,318,000680,14,1.19
31829,CGDpheno1,MCHC,PL/J,f,34.3,458771,318,000680,14,-0.25
31829,CGDpheno1,MCHC,PL/J,m,33.7,456932,318,000680,14,-1.51
31829,CGDpheno1,MCHC,PL/J,m,34.1,456934,318,000680,14,-0.33
31829,CGDpheno1,MCHC,PL/J,m,34.4,456928,318,000680,14,0.55
31829,CGDpheno1,MCHC,PL/J,m,34.6,456924,318,000680,14,1.14
31829,CGDpheno1,MCHC,PL/J,m,34.1,456926,318,000680,14,-0.33
31829,CGDpheno1,MCHC,PL/J,m,33.9,456938,318,000680,14,-0.92
31829,CGDpheno1,MCHC,PL/J,m,34.2,456930,318,000680,14,-0.04
31829,CGDpheno1,MCHC,PL/J,m,34.7,456936,318,000680,14,1.43
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,32.8,500462,318,005052,192,-0.97
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,33.4,498774,318,005052,192,-0.16
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,33.4,498776,318,005052,192,-0.16
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,33,498780,318,005052,192,-0.70
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,34.9,498782,318,005052,192,1.87
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,f,33.6,500460,318,005052,192,0.11
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,m,4,498784,318,005052,192,-1.79
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,m,34.1,498786,318,005052,192,0.52
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,m,33.6,498788,318,005052,192,0.48
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,m,32.3,500468,318,005052,192,0.38
31829,CGDpheno1,MCHC,PN/nBSwUmabJ,m,32.7,500470,318,005052,192,0.41
31829,CGDpheno1,MCHC,PWD/PhJ,f,34.9,458837,318,004660,101,-0.02
31829,CGDpheno1,MCHC,PWD/PhJ,f,35.6,458835,318,004660,101,0.85
31829,CGDpheno1,MCHC,PWD/PhJ,f,35.4,458831,318,004660,101,0.60
31829,CGDpheno1,MCHC,PWD/PhJ,f,34.9,458833,318,004660,101,-0.02
31829,CGDpheno1,MCHC,PWD/PhJ,f,35.7,458829,318,004660,101,0.97
31829,CGDpheno1,MCHC,PWD/PhJ,f,33.1,458827,318,004660,101,-2.23
31829,CGDpheno1,MCHC,PWD/PhJ,f,34.9,458825,318,004660,101,-0.02
31829,CGDpheno1,MCHC,PWD/PhJ,f,34.8,458823,318,004660,101,-0.14
31829,CGDpheno1,MCHC,PWD/PhJ,m,34.4,458851,318,004660,101,-0.13
31829,CGDpheno1,MCHC,PWD/PhJ,m,35.1,458839,318,004660,101,0.77
31829,CGDpheno1,MCHC,PWD/PhJ,m,34.5,458843,318,004660,101,0.00
31829,CGDpheno1,MCHC,PWD/PhJ,m,34.5,458845,318,004660,101,0.00
31829,CGDpheno1,MCHC,PWD/PhJ,m,34.7,458847,318,004660,101,0.26
31829,CGDpheno1,MCHC,PWD/PhJ,m,35.1,458849,318,004660,101,0.77
31829,CGDpheno1,MCHC,PWD/PhJ,m,32.7,458853,318,004660,101,-2.31
31829,CGDpheno1,MCHC,PWD/PhJ,m,35,458841,318,004660,101,0.64
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.3,460049,318,003715,217,-1.00
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.4,460047,318,003715,217,-0.56
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.5,460045,318,003715,217,-0.11
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.8,460043,318,003715,217,1.22
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.4,460041,318,003715,217,-0.56
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.3,460039,318,003715,217,-1.00
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.6,460037,318,003715,217,0.33
31829,CGDpheno1,MCHC,PWK/PhJ,f,33.9,460035,318,003715,217,1.67
31829,CGDpheno1,MCHC,PWK/PhJ,m,33,460055,318,003715,217,1.05
31829,CGDpheno1,MCHC,PWK/PhJ,m,31.6,460051,318,003715,217,-2.22
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.5,460053,318,003715,217,-0.12
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.6,460059,318,003715,217,0.12
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.8,460061,318,003715,217,0.58
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.8,460063,318,003715,217,0.58
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.7,460065,318,003715,217,0.35
31829,CGDpheno1,MCHC,PWK/PhJ,m,32.4,460057,318,003715,217,-0.35
31829,CGDpheno1,MCHC,RBA/DnJ,f,31.5,496172,318,000874,136,-1.08
31829,CGDpheno1,MCHC,RBA/DnJ,f,31.9,496170,318,000874,136,-0.79
31829,CGDpheno1,MCHC,RBA/DnJ,f,32.5,496168,318,000874,136,-0.36
31829,CGDpheno1,MCHC,RBA/DnJ,f,33.8,487542,318,000874,136,0.57
31829,CGDpheno1,MCHC,RBA/DnJ,f,35.3,487540,318,000874,136,1.65
31829,CGDpheno1,MCHC,RBA/DnJ,f,34.6,465233,318,000874,136,1.15
31829,CGDpheno1,MCHC,RBA/DnJ,f,32.4,496176,318,000874,136,-0.43
31829,CGDpheno1,MCHC,RBA/DnJ,f,32,496174,318,000874,136,-0.72
31829,CGDpheno1,MCHC,RBA/DnJ,m,34.4,465223,318,000874,136,0.36
31829,CGDpheno1,MCHC,RBA/DnJ,m,34.2,465221,318,000874,136,0.34
31829,CGDpheno1,MCHC,RBA/DnJ,m,34.2,465225,318,000874,136,0.34
31829,CGDpheno1,MCHC,RBA/DnJ,m,32.7,484208,318,000874,136,0.21
31829,CGDpheno1,MCHC,RBA/DnJ,m,3.20,484206,318,000874,136,-2.47
31829,CGDpheno1,MCHC,RBA/DnJ,m,34.9,465231,318,000874,136,0.41
31829,CGDpheno1,MCHC,RBA/DnJ,m,34.6,465229,318,000874,136,0.38
31829,CGDpheno1,MCHC,RBA/DnJ,m,35.1,465227,318,000874,136,0.43
31829,CGDpheno1,MCHC,RBF/DnJ,f,32,451224,318,000726,33,0.37
31829,CGDpheno1,MCHC,RBF/DnJ,f,33,454051,318,000726,33,0.48
31829,CGDpheno1,MCHC,RBF/DnJ,f,30.8,451236,318,000726,33,0.24
31829,CGDpheno1,MCHC,RBF/DnJ,f,3.80,451235,318,000726,33,-2.66
31829,CGDpheno1,MCHC,RBF/DnJ,f,31.9,451234,318,000726,33,0.36
31829,CGDpheno1,MCHC,RBF/DnJ,f,30.4,451228,318,000726,33,0.20
31829,CGDpheno1,MCHC,RBF/DnJ,f,31.7,451225,318,000726,33,0.34
31829,CGDpheno1,MCHC,RBF/DnJ,f,32.1,451226,318,000726,33,0.38
31829,CGDpheno1,MCHC,RBF/DnJ,f,31.3,451227,318,000726,33,0.29
31829,CGDpheno1,MCHC,RBF/DnJ,m,30.8,451231,318,000726,33,-0.17
31829,CGDpheno1,MCHC,RBF/DnJ,m,31.1,451229,318,000726,33,0.12
31829,CGDpheno1,MCHC,RBF/DnJ,m,33.3,454053,318,000726,33,2.30
31829,CGDpheno1,MCHC,RBF/DnJ,m,30.3,451239,318,000726,33,-0.67
31829,CGDpheno1,MCHC,RBF/DnJ,m,30.5,451237,318,000726,33,-0.47
31829,CGDpheno1,MCHC,RBF/DnJ,m,31.1,451238,318,000726,33,0.12
31829,CGDpheno1,MCHC,RBF/DnJ,m,30.7,451233,318,000726,33,-0.27
31829,CGDpheno1,MCHC,RBF/DnJ,m,30,451232,318,000726,33,-0.96
31829,CGDpheno1,MCHC,RF/J,f,34.3,465293,318,000682,74,-0.20
31829,CGDpheno1,MCHC,RF/J,f,33.6,465287,318,000682,74,-0.47
31829,CGDpheno1,MCHC,RF/J,f,33.2,465289,318,000682,74,-0.63
31829,CGDpheno1,MCHC,RF/J,f,34,465291,318,000682,74,-0.32
31829,CGDpheno1,MCHC,RF/J,f,41,465285,318,000682,74,2.45
31829,CGDpheno1,MCHC,RF/J,f,34.4,465283,318,000682,74,-0.16
31829,CGDpheno1,MCHC,RF/J,f,33.9,465281,318,000682,74,-0.36
31829,CGDpheno1,MCHC,RF/J,f,34,465295,318,000682,74,-0.32
31829,CGDpheno1,MCHC,RF/J,m,32.5,467190,318,000682,74,0.00
31829,CGDpheno1,MCHC,RF/J,m,32.9,473465,318,000682,74,0.31
31829,CGDpheno1,MCHC,RF/J,m,32.3,473463,318,000682,74,-0.15
31829,CGDpheno1,MCHC,RF/J,m,30.8,470445,318,000682,74,-1.31
31829,CGDpheno1,MCHC,RF/J,m,32.3,470443,318,000682,74,-0.15
31829,CGDpheno1,MCHC,RF/J,m,31.1,470441,318,000682,74,-1.08
31829,CGDpheno1,MCHC,RF/J,m,33.1,467188,318,000682,74,0.46
31829,CGDpheno1,MCHC,RF/J,m,35,465299,318,000682,74,1.93
31829,CGDpheno1,MCHC,RIIIS/J,f,30.7,467198,318,000683,26,-1.16
31829,CGDpheno1,MCHC,RIIIS/J,f,31,467196,318,000683,26,-0.87
31829,CGDpheno1,MCHC,RIIIS/J,f,31.6,467194,318,000683,26,-0.28
31829,CGDpheno1,MCHC,RIIIS/J,f,31,467192,318,000683,26,-0.87
31829,CGDpheno1,MCHC,RIIIS/J,f,33.1,465275,318,000683,26,1.18
31829,CGDpheno1,MCHC,RIIIS/J,f,33.2,465273,318,000683,26,1.28
31829,CGDpheno1,MCHC,RIIIS/J,f,32.9,465271,318,000683,26,0.99
31829,CGDpheno1,MCHC,RIIIS/J,f,31.6,473493,318,000683,26,-0.28
31829,CGDpheno1,MCHC,RIIIS/J,m,33.5,465279,318,000683,26,0.58
31829,CGDpheno1,MCHC,RIIIS/J,m,30.8,467200,318,000683,26,0.24
31829,CGDpheno1,MCHC,RIIIS/J,m,31.1,473495,318,000683,26,0.28
31829,CGDpheno1,MCHC,RIIIS/J,m,9.80,467206,318,000683,26,-2.45
31829,CGDpheno1,MCHC,RIIIS/J,m,31.1,467204,318,000683,26,0.28
31829,CGDpheno1,MCHC,RIIIS/J,m,31.6,467202,318,000683,26,0.34
31829,CGDpheno1,MCHC,RIIIS/J,m,30.5,473497,318,000683,26,0.20
31829,CGDpheno1,MCHC,RIIIS/J,m,33.2,465277,318,000683,26,0.54
31829,CGDpheno1,MCHC,SB/LeJ,f,33.5,480430,318,000269,131,0.36
31829,CGDpheno1,MCHC,SB/LeJ,f,34,480428,318,000269,131,0.41
31829,CGDpheno1,MCHC,SB/LeJ,f,35,477006,318,000269,131,0.49
31829,CGDpheno1,MCHC,SB/LeJ,f,32.5,473517,318,000269,131,0.28
31829,CGDpheno1,MCHC,SB/LeJ,f,2,473515,318,000269,131,-2.26
31829,CGDpheno1,MCHC,SB/LeJ,f,34,488796,318,000269,131,0.41
31829,CGDpheno1,MCHC,SB/LeJ,f,32.9,480432,318,000269,131,0.31
31829,CGDpheno1,MCHC,SB/LeJ,m,30.3,488798,318,000269,131,-2.03
31829,CGDpheno1,MCHC,SB/LeJ,m,34.9,488800,318,000269,131,1.45
31829,CGDpheno1,MCHC,SB/LeJ,m,33,480438,318,000269,131,0.01
31829,CGDpheno1,MCHC,SB/LeJ,m,32.9,480436,318,000269,131,-0.07
31829,CGDpheno1,MCHC,SB/LeJ,m,33.4,473519,318,000269,131,0.31
31829,CGDpheno1,MCHC,SB/LeJ,m,33.7,480434,318,000269,131,0.54
31829,CGDpheno1,MCHC,SB/LeJ,m,33.4,477008,318,000269,131,0.31
31829,CGDpheno1,MCHC,SB/LeJ,m,32.3,473521,318,000269,131,-0.52
31829,CGDpheno1,MCHC,SEA/GnJ,f,32,470040,318,000644,29,0.42
31829,CGDpheno1,MCHC,SEA/GnJ,f,32.7,477012,318,000644,29,0.53
31829,CGDpheno1,MCHC,SEA/GnJ,f,16.5,470048,318,000644,29,-2.03
31829,CGDpheno1,MCHC,SEA/GnJ,f,32.6,470046,318,000644,29,0.52
31829,CGDpheno1,MCHC,SEA/GnJ,f,31.5,470042,318,000644,29,0.34
31829,CGDpheno1,MCHC,SEA/GnJ,f,30.7,480444,318,000644,29,0.22
31829,CGDpheno1,MCHC,SEA/GnJ,m,30.9,477014,318,000644,29,-0.31
31829,CGDpheno1,MCHC,SEA/GnJ,m,33.7,477016,318,000644,29,1.97
31829,CGDpheno1,MCHC,SEA/GnJ,m,30.7,470052,318,000644,29,-0.48
31829,CGDpheno1,MCHC,SEA/GnJ,m,30.4,470054,318,000644,29,-0.72
31829,CGDpheno1,MCHC,SEA/GnJ,m,30.6,470056,318,000644,29,-0.56
31829,CGDpheno1,MCHC,SEA/GnJ,m,32.2,480442,318,000644,29,0.75
31829,CGDpheno1,MCHC,SEA/GnJ,m,30.5,480440,318,000644,29,-0.64
31829,CGDpheno1,MCHC,SF/CamEiJ,f,30.4,512434,318,000280,159,-1.14
31829,CGDpheno1,MCHC,SF/CamEiJ,f,31.2,512430,318,000280,159,-0.09
31829,CGDpheno1,MCHC,SF/CamEiJ,f,30.3,512432,318,000280,159,-1.27
31829,CGDpheno1,MCHC,SF/CamEiJ,f,31.4,513958,318,000280,159,0.17
31829,CGDpheno1,MCHC,SF/CamEiJ,f,32.5,513960,318,000280,159,1.61
31829,CGDpheno1,MCHC,SF/CamEiJ,f,31.8,513962,318,000280,159,0.69
31829,CGDpheno1,MCHC,SF/CamEiJ,f,31.3,513964,318,000280,159,0.04
31829,CGDpheno1,MCHC,SF/CamEiJ,m,2.50,512438,318,000280,159,-2.47
31829,CGDpheno1,MCHC,SF/CamEiJ,m,30.7,512436,318,000280,159,0.39
31829,CGDpheno1,MCHC,SF/CamEiJ,m,30.7,507930,318,000280,159,0.39
31829,CGDpheno1,MCHC,SF/CamEiJ,m,30.3,507928,318,000280,159,0.35
31829,CGDpheno1,MCHC,SF/CamEiJ,m,31.6,507926,318,000280,159,0.49
31829,CGDpheno1,MCHC,SF/CamEiJ,m,29.3,514162,318,000280,159,0.25
31829,CGDpheno1,MCHC,SF/CamEiJ,m,30.3,512442,318,000280,159,0.35
31829,CGDpheno1,MCHC,SF/CamEiJ,m,29.1,512440,318,000280,159,0.23
31829,CGDpheno1,MCHC,SJL/J,f,31.6,451196,318,000686,17,1.16
31829,CGDpheno1,MCHC,SJL/J,f,29.9,451195,318,000686,17,-1.16
31829,CGDpheno1,MCHC,SJL/J,f,29.5,451194,318,000686,17,-1.71
31829,CGDpheno1,MCHC,SJL/J,f,30.7,451193,318,000686,17,-0.07
31829,CGDpheno1,MCHC,SJL/J,f,30.6,451192,318,000686,17,-0.20
31829,CGDpheno1,MCHC,SJL/J,f,31.3,451199,318,000686,17,0.75
31829,CGDpheno1,MCHC,SJL/J,f,31.1,451198,318,000686,17,0.48
31829,CGDpheno1,MCHC,SJL/J,f,31.3,451197,318,000686,17,0.75
31829,CGDpheno1,MCHC,SJL/J,m,31.6,483556,318,000686,17,1.57
31829,CGDpheno1,MCHC,SJL/J,m,29.4,451205,318,000686,17,-0.33
31829,CGDpheno1,MCHC,SJL/J,m,28.7,451204,318,000686,17,-0.93
31829,CGDpheno1,MCHC,SJL/J,m,29,451203,318,000686,17,-0.67
31829,CGDpheno1,MCHC,SJL/J,m,30.2,451200,318,000686,17,0.36
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,34.7,463801,318,001393,100,-0.03
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,36.4,465189,318,001393,100,1.45
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,35.1,465187,318,001393,100,0.32
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,35.4,465185,318,001393,100,0.58
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,32.9,465183,318,001393,100,-1.60
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,35.7,465181,318,001393,100,0.84
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,33.7,463797,318,001393,100,-0.90
31829,CGDpheno1,MCHC,SKIVE/EiJ,f,34,463799,318,001393,100,-0.64
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,34.9,465195,318,001393,100,0.39
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,10.5,465201,318,001393,100,-2.47
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,35.9,465199,318,001393,100,0.51
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,34.3,465197,318,001393,100,0.32
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,34.9,465193,318,001393,100,0.39
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,34.4,465191,318,001393,100,0.33
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,33.6,463805,318,001393,100,0.24
31829,CGDpheno1,MCHC,SKIVE/EiJ,m,34.1,463803,318,001393,100,0.30
31829,CGDpheno1,MCHC,SM/J,f,33.2,444664,318,000687,31,0.03
31829,CGDpheno1,MCHC,SM/J,f,33.6,444663,318,000687,31,1.06
31829,CGDpheno1,MCHC,SM/J,f,33.2,444662,318,000687,31,0.03
31829,CGDpheno1,MCHC,SM/J,f,33.1,444661,318,000687,31,-0.22
31829,CGDpheno1,MCHC,SM/J,f,32.6,444660,318,000687,31,-1.50
31829,CGDpheno1,MCHC,SM/J,f,33.4,444667,318,000687,31,0.54
31829,CGDpheno1,MCHC,SM/J,f,32.7,444666,318,000687,31,-1.25
31829,CGDpheno1,MCHC,SM/J,f,33.7,444665,318,000687,31,1.31
31829,CGDpheno1,MCHC,SM/J,m,34,458755,318,000687,31,0.41
31829,CGDpheno1,MCHC,SM/J,m,33.8,458757,318,000687,31,0.37
31829,CGDpheno1,MCHC,SM/J,m,33.6,458759,318,000687,31,0.33
31829,CGDpheno1,MCHC,SM/J,m,33.8,458745,318,000687,31,0.37
31829,CGDpheno1,MCHC,SM/J,m,33.2,458747,318,000687,31,0.25
31829,CGDpheno1,MCHC,SM/J,m,19.4,458749,318,000687,31,-2.47
31829,CGDpheno1,MCHC,SM/J,m,34.1,458751,318,000687,31,0.43
31829,CGDpheno1,MCHC,SM/J,m,33.6,458753,318,000687,31,0.33
31829,CGDpheno1,MCHC,SOD1/EiJ,f,31.5,509306,318,001224,133,-0.06
31829,CGDpheno1,MCHC,SOD1/EiJ,f,31.6,509310,318,001224,133,0.18
31829,CGDpheno1,MCHC,SOD1/EiJ,f,30.9,509312,318,001224,133,-1.54
31829,CGDpheno1,MCHC,SOD1/EiJ,f,31.6,509298,318,001224,133,0.18
31829,CGDpheno1,MCHC,SOD1/EiJ,f,31.4,509300,318,001224,133,-0.31
31829,CGDpheno1,MCHC,SOD1/EiJ,f,32,509302,318,001224,133,1.17
31829,CGDpheno1,MCHC,SOD1/EiJ,f,32.1,509304,318,001224,133,1.42
31829,CGDpheno1,MCHC,SOD1/EiJ,f,31.1,509308,318,001224,133,-1.05
31829,CGDpheno1,MCHC,SOD1/EiJ,m,31,509314,318,001224,133,0.51
31829,CGDpheno1,MCHC,SOD1/EiJ,m,29.8,508606,318,001224,133,-0.90
31829,CGDpheno1,MCHC,SOD1/EiJ,m,28.9,508604,318,001224,133,-1.96
31829,CGDpheno1,MCHC,SOD1/EiJ,m,30.6,508602,318,001224,133,0.04
31829,CGDpheno1,MCHC,SOD1/EiJ,m,30.7,508600,318,001224,133,0.16
31829,CGDpheno1,MCHC,SOD1/EiJ,m,30.7,511052,318,001224,133,0.16
31829,CGDpheno1,MCHC,SOD1/EiJ,m,31.6,511050,318,001224,133,1.22
31829,CGDpheno1,MCHC,SOD1/EiJ,m,31.2,509316,318,001224,133,0.75
31829,CGDpheno1,MCHC,SPRET/EiJ,f,32.3,469992,318,001146,39,-0.35
31829,CGDpheno1,MCHC,SPRET/EiJ,f,32.8,473705,318,001146,39,0.47
31829,CGDpheno1,MCHC,SPRET/EiJ,f,33.1,473709,318,001146,39,0.97
31829,CGDpheno1,MCHC,SPRET/EiJ,f,32.3,473711,318,001146,39,-0.35
31829,CGDpheno1,MCHC,SPRET/EiJ,f,31.8,473713,318,001146,39,-1.18
31829,CGDpheno1,MCHC,SPRET/EiJ,f,31.9,469990,318,001146,39,-1.02
31829,CGDpheno1,MCHC,SPRET/EiJ,f,33.4,470527,318,001146,39,1.47
31829,CGDpheno1,MCHC,SPRET/EiJ,m,4.40,473717,318,001146,39,-1.79
31829,CGDpheno1,MCHC,SPRET/EiJ,m,31.4,473715,318,001146,39,0.39
31829,CGDpheno1,MCHC,SPRET/EiJ,m,31.3,471445,318,001146,39,0.38
31829,CGDpheno1,MCHC,SPRET/EiJ,m,32.3,471439,318,001146,39,0.46
31829,CGDpheno1,MCHC,SPRET/EiJ,m,33.3,469994,318,001146,39,0.55
31829,CGDpheno1,MCHC,SWR/J,f,31.6,467270,318,000689,12,0.47
31829,CGDpheno1,MCHC,SWR/J,f,31.1,474297,318,000689,12,-0.38
31829,CGDpheno1,MCHC,SWR/J,f,30.5,479936,318,000689,12,-1.40
31829,CGDpheno1,MCHC,SWR/J,f,31.7,467242,318,000689,12,0.64
31829,CGDpheno1,MCHC,SWR/J,f,31.8,467262,318,000689,12,0.81
31829,CGDpheno1,MCHC,SWR/J,f,32.2,467264,318,000689,12,1.48
31829,CGDpheno1,MCHC,SWR/J,f,31,467266,318,000689,12,-0.55
31829,CGDpheno1,MCHC,SWR/J,f,30.7,467268,318,000689,12,-1.06
31829,CGDpheno1,MCHC,SWR/J,m,32.9,456872,318,000689,12,0.13
31829,CGDpheno1,MCHC,SWR/J,m,33.2,456874,318,000689,12,0.40
31829,CGDpheno1,MCHC,SWR/J,m,30,467303,318,000689,12,-2.43
31829,CGDpheno1,MCHC,SWR/J,m,33.6,456870,318,000689,12,0.75
31829,CGDpheno1,MCHC,SWR/J,m,33,456868,318,000689,12,0.22
31829,CGDpheno1,MCHC,SWR/J,m,33.1,456866,318,000689,12,0.31
31829,CGDpheno1,MCHC,SWR/J,m,33.2,456864,318,000689,12,0.40
31829,CGDpheno1,MCHC,SWR/J,m,33,456862,318,000689,12,0.22
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,32.3,470433,318,005314,46,0.24
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,33.1,470439,318,005314,46,1.74
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,32.3,470425,318,005314,46,0.24
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,32,470427,318,005314,46,-0.32
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,32.2,470429,318,005314,46,0.05
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,32,470431,318,005314,46,-0.32
31829,CGDpheno1,MCHC,TALLYHO/JngJ,f,31.3,470435,318,005314,46,-1.63
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,10.6,467208,318,005314,46,-2.47
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32.3,467222,318,005314,46,0.36
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,31.4,467220,318,005314,46,0.24
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32,467218,318,005314,46,0.32
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32.6,467216,318,005314,46,0.40
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32.3,467214,318,005314,46,0.36
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32.5,467212,318,005314,46,0.39
31829,CGDpheno1,MCHC,TALLYHO/JngJ,m,32.6,467210,318,005314,46,0.40
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,33.4,465169,318,000929,134,0.42
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,33.1,484212,318,000929,134,0.39
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,31.8,484210,318,000929,134,0.26
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,3.90,483536,318,000929,134,-2.47
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,32.6,483534,318,000929,134,0.34
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,33.5,465173,318,000929,134,0.43
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,31.9,465171,318,000929,134,0.27
31829,CGDpheno1,MCHC,TIRANO/EiJ,f,32.6,463807,318,000929,134,0.34
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,31.3,463809,318,000929,134,-1.77
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,32.5,483538,318,000929,134,-0.05
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,32.4,465177,318,000929,134,-0.19
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,33.2,465175,318,000929,134,0.96
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,32.6,463813,318,000929,134,0.10
31829,CGDpheno1,MCHC,TIRANO/EiJ,m,33.2,463811,318,000929,134,0.96
31829,CGDpheno1,MCHC,WSB/EiJ,f,31.7,474309,318,001145,42,-1.49
31829,CGDpheno1,MCHC,WSB/EiJ,f,32.7,474313,318,001145,42,0.34
31829,CGDpheno1,MCHC,WSB/EiJ,f,33.2,474299,318,001145,42,1.26
31829,CGDpheno1,MCHC,WSB/EiJ,f,32.5,474311,318,001145,42,-0.03
31829,CGDpheno1,MCHC,WSB/EiJ,f,33,476916,318,001145,42,0.89
31829,CGDpheno1,MCHC,WSB/EiJ,f,32.6,476918,318,001145,42,0.16
31829,CGDpheno1,MCHC,WSB/EiJ,f,31.9,479930,318,001145,42,-1.13
31829,CGDpheno1,MCHC,WSB/EiJ,m,31.8,474305,318,001145,42,-0.91
31829,CGDpheno1,MCHC,WSB/EiJ,m,32.4,462905,318,001145,42,0.10
31829,CGDpheno1,MCHC,WSB/EiJ,m,32.8,462903,318,001145,42,0.76
31829,CGDpheno1,MCHC,WSB/EiJ,m,31.5,462901,318,001145,42,-1.41
31829,CGDpheno1,MCHC,WSB/EiJ,m,33.3,476920,318,001145,42,1.60
31829,CGDpheno1,MCHC,WSB/EiJ,m,32.2,474307,318,001145,42,-0.24
31829,CGDpheno1,MCHC,WSB/EiJ,m,32.4,474303,318,001145,42,0.10
31829,CGDpheno1,MCHC,ZALENDE/EiJ,f,29.4,496574,318,001392,80,0.36
31829,CGDpheno1,MCHC,ZALENDE/EiJ,f,29.4,496570,318,001392,80,0.36
31829,CGDpheno1,MCHC,ZALENDE/EiJ,f,28.8,496568,318,001392,80,0.30
31829,CGDpheno1,MCHC,ZALENDE/EiJ,f,30.1,513956,318,001392,80,0.44
