measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31411,Jax5,parenting_index,KK/HlJ,f,1.00,row_5579,314,002106,18,0.80
31411,Jax5,parenting_index,KK/HlJ,f,1.00,row_5530,314,002106,18,0.80
31411,Jax5,parenting_index,KK/HlJ,f,0.800,row_5540,314,002106,18,-0.48
31411,Jax5,parenting_index,KK/HlJ,f,0.900,row_5545,314,002106,18,0.16
31411,Jax5,parenting_index,KK/HlJ,f,0.700,row_5551,314,002106,18,-1.11
31411,Jax5,parenting_index,KK/HlJ,f,0.900,row_5557,314,002106,18,0.16
31411,Jax5,parenting_index,KK/HlJ,f,0.800,row_5598,314,002106,18,-0.48
31411,Jax5,parenting_index,KK/HlJ,f,0.400,row_5603,314,002106,18,-3.02
31411,Jax5,parenting_index,KK/HlJ,f,0.900,row_5608,314,002106,18,0.16
31411,Jax5,parenting_index,KK/HlJ,f,0.800,row_5614,314,002106,18,-0.48
31411,Jax5,parenting_index,KK/HlJ,f,1.00,row_5622,314,002106,18,0.80
31411,Jax5,parenting_index,KK/HlJ,f,0.900,row_5628,314,002106,18,0.16
31411,Jax5,parenting_index,LP/J,f,1.00,row_5692,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.800,row_5688,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.800,row_5677,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.800,row_5792,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.700,row_5786,314,000676,10,-0.92
31411,Jax5,parenting_index,LP/J,f,1.00,row_5781,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.900,row_5774,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.900,row_5768,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.900,row_5761,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.800,row_5756,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.900,row_5752,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.900,row_5747,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,1.00,row_5743,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.500,row_5738,314,000676,10,-2.21
31411,Jax5,parenting_index,LP/J,f,0.700,row_5731,314,000676,10,-0.92
31411,Jax5,parenting_index,LP/J,f,0.800,row_5721,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,1.00,row_5716,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.800,row_5708,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.200,row_5704,314,000676,10,-4.15
31411,Jax5,parenting_index,LP/J,f,0.900,row_5697,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.900,row_5673,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,1.00,row_5666,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.700,row_5660,314,000676,10,-0.92
31411,Jax5,parenting_index,LP/J,f,0.900,row_5655,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.800,row_5648,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.800,row_5639,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,1.00,row_5633,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,1.00,row_5831,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.900,row_5796,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,1.00,row_5801,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.800,row_5806,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,1.00,row_5814,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,1.00,row_5820,314,000676,10,1.01
31411,Jax5,parenting_index,LP/J,f,0.900,row_5844,314,000676,10,0.36
31411,Jax5,parenting_index,LP/J,f,0.800,row_5839,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.800,row_5825,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.800,row_5864,314,000676,10,-0.28
31411,Jax5,parenting_index,LP/J,f,0.700,row_5854,314,000676,10,-0.92
31411,Jax5,parenting_index,LP/J,f,0.800,row_5848,314,000676,10,-0.28
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6070,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6066,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6062,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5874,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_6052,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6047,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6042,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6033,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6028,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.800,row_6021,314,000486,58,-2.40
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_6016,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,0.700,row_6012,314,000486,58,-3.90
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_6007,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_6003,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5998,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5994,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5989,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5985,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5978,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5971,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5966,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5959,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5954,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5949,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5944,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5939,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5934,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5929,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5922,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5917,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5912,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5908,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5900,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5896,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5891,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5883,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_5879,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,0.900,row_6057,314,000486,58,-0.90
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_5870,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6084,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6079,314,000486,58,0.61
31411,Jax5,parenting_index,MRL/MpJ,f,1.00,row_6075,314,000486,58,0.61
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6096,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6335,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6327,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6322,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6316,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6309,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6302,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6295,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6290,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6285,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6281,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.600,row_6276,314,001303,126,-4.22
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6271,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6261,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6257,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6252,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6248,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.700,row_6244,314,001303,126,-3.05
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6240,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6235,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6230,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6224,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6219,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6214,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6209,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.800,row_6204,314,001303,126,-1.87
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6199,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6193,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6187,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6182,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6176,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6171,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6166,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6162,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6157,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6151,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6146,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6140,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.800,row_6136,314,001303,126,-1.87
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6131,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6125,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6120,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6116,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6112,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6107,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,1.00,row_6102,314,001303,126,0.47
31411,Jax5,parenting_index,NOD.CB17-Prkdc<scid>/J,f,0.900,row_6088,314,001303,126,-0.70
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6367,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6354,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6341,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6361,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6346,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6454,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6447,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.800,row_6443,314,005557,871,-2.98
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6435,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6431,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6424,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6418,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.900,row_6412,314,005557,871,-1.23
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.900,row_6405,314,005557,871,-1.23
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.900,row_6400,314,005557,871,-1.23
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.900,row_6393,314,005557,871,-1.23
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6386,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6382,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6376,314,005557,871,0.53
31411,Jax5,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,1.00,row_6372,314,005557,871,0.53
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6595,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.800,row_6626,314,001976,13,-1.11
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.600,row_6495,314,001976,13,-2.91
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6499,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6505,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.700,row_6511,314,001976,13,-2.01
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6516,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6522,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.600,row_6530,314,001976,13,-2.91
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6538,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6545,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6549,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6554,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6561,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6565,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6570,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6575,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6579,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6583,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6587,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6591,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6485,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6480,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6475,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.800,row_6471,314,001976,13,-1.11
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6464,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.800,row_6458,314,001976,13,-1.11
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6600,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6604,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6609,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6613,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.700,row_6617,314,001976,13,-2.01
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6622,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6631,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6635,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6639,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6646,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6651,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6657,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,1.00,row_6661,314,001976,13,0.69
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6667,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.900,row_6673,314,001976,13,-0.21
31411,Jax5,parenting_index,NOD/ShiLtJ,f,0.800,row_6679,314,001976,13,-1.11
31411,Jax5,parenting_index,NZB/BlNJ,f,0.500,row_6758,314,000684,11,-0.78
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6753,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,0.800,row_6746,314,000684,11,0.68
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6687,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6739,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,0.800,row_6732,314,000684,11,0.68
31411,Jax5,parenting_index,NZB/BlNJ,f,0.600,row_6722,314,000684,11,-0.29
31411,Jax5,parenting_index,NZB/BlNJ,f,0.800,row_6714,314,000684,11,0.68
31411,Jax5,parenting_index,NZB/BlNJ,f,0.600,row_6693,314,000684,11,-0.29
31411,Jax5,parenting_index,NZB/BlNJ,f,0.400,row_6709,314,000684,11,-1.26
31411,Jax5,parenting_index,NZB/BlNJ,f,0.500,row_6856,314,000684,11,-0.78
31411,Jax5,parenting_index,NZB/BlNJ,f,0.600,row_6851,314,000684,11,-0.29
31411,Jax5,parenting_index,NZB/BlNJ,f,0.900,row_6847,314,000684,11,1.16
31411,Jax5,parenting_index,NZB/BlNJ,f,0.500,row_6841,314,000684,11,-0.78
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6837,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,1.00,row_6830,314,000684,11,1.65
31411,Jax5,parenting_index,NZB/BlNJ,f,0.600,row_6818,314,000684,11,-0.29
31411,Jax5,parenting_index,NZB/BlNJ,f,0.800,row_6814,314,000684,11,0.68
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6810,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,0.0,row_6806,314,000684,11,-3.20
31411,Jax5,parenting_index,NZB/BlNJ,f,0.700,row_6801,314,000684,11,0.19
31411,Jax5,parenting_index,NZB/BlNJ,f,0.600,row_6782,314,000684,11,-0.29
31411,Jax5,parenting_index,NZB/BlNJ,f,0.500,row_6775,314,000684,11,-0.78
31411,Jax5,parenting_index,NZB/BlNJ,f,1.00,row_6771,314,000684,11,1.65
31411,Jax5,parenting_index,NZB/BlNJ,f,0.800,row_6767,314,000684,11,0.68
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6949,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.700,row_7048,314,001058,36,-0.99
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_7057,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7062,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.700,row_7068,314,001058,36,-0.99
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7073,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_7079,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_7083,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7087,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.600,row_7092,314,001058,36,-1.68
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7098,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7043,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_7038,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_7033,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_7022,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.500,row_7018,314,001058,36,-2.38
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7014,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_7010,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7005,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_7000,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6995,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.600,row_6990,314,001058,36,-1.68
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6985,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6981,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6977,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6972,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6966,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_6960,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_6956,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.500,row_6943,314,001058,36,-2.38
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6937,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.600,row_6931,314,001058,36,-1.68
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6927,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6922,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6916,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.700,row_6910,314,001058,36,-0.99
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6905,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,0.500,row_6898,314,001058,36,-2.38
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6893,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6889,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6885,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_6881,314,001058,36,-0.29
31411,Jax5,parenting_index,NZW/LacJ,f,0.900,row_6876,314,001058,36,0.40
31411,Jax5,parenting_index,NZW/LacJ,f,1.00,row_6872,314,001058,36,1.10
31411,Jax5,parenting_index,NZW/LacJ,f,0.800,row_6860,314,001058,36,-0.29
31411,Jax5,parenting_index,PL/J,f,0.900,row_7111,314,000680,14,-0.44
31411,Jax5,parenting_index,PL/J,f,1.00,row_7104,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7357,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7350,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7342,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7334,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7326,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,1.00,row_7321,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,0.900,row_7310,314,000680,14,-0.44
31411,Jax5,parenting_index,PL/J,f,1.00,row_7305,314,000680,14,0.57
31411,Jax5,parenting_index,PL/J,f,0.800,row_7299,314,000680,14,-1.45
31411,Jax5,parenting_index,PL/J,f,1.00,row_7293,314,000680,14,0.57
