measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6457,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6354,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6407,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6424,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6425,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6426,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6427,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6428,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6429,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6430,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6431,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6432,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6408,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6409,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6410,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6411,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6412,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6413,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6414,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6415,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6416,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6417,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6418,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6419,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6420,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6421,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6422,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6423,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6367,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6366,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6365,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6364,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6363,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6362,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6361,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6360,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6359,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6358,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6357,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6356,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6355,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6433,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6434,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6435,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6436,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6437,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6438,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6439,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5,row_6399,314,005557,871,1.86
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6440,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6441,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6442,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6443,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6444,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6445,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4,row_6446,314,005557,871,0.42
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6447,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6448,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6449,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6450,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6400,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6353,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6341,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6342,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6343,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6344,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6345,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6346,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6347,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6348,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6349,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3,row_6350,314,005557,871,-1.02
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6557,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6558,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6559,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6560,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6561,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6562,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6563,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6564,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6565,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6566,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6567,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6568,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6569,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6570,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6571,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6572,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6573,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6574,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6575,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6576,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6577,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6578,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6579,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6580,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6581,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6582,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6583,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6584,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6585,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6586,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6587,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6588,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6589,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6590,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6591,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6592,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6593,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6594,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6595,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6596,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6597,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6598,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6599,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6600,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6601,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6602,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6603,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6489,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6490,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6491,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6492,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6493,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6494,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6495,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6496,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6497,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6498,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6499,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6500,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6501,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6502,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6503,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6504,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6505,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6506,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6507,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6508,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6509,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6510,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6511,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6512,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6513,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6514,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6515,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6516,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6517,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6518,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6519,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6520,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6604,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6605,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6606,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6607,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6608,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6609,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6610,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6611,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6612,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6613,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6614,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6615,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,5,row_6616,314,001976,13,2.94
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6617,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6618,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6619,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6620,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6621,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6622,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6623,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6624,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6625,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6626,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6627,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6628,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6629,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6630,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6631,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6633,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6632,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6634,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6635,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6636,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6637,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6638,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6639,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6640,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6641,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6642,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6643,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6644,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6645,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6646,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6647,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6648,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6649,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6650,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6651,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6652,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6653,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6654,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6655,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6656,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6657,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6658,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6659,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6660,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6661,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6662,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6663,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6664,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6665,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6666,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6667,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6668,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6669,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6670,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6671,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6672,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6673,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6674,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6675,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6676,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6677,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6678,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6679,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6680,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6681,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6682,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6458,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6459,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6460,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6461,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6462,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6463,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6464,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6465,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6466,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6467,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6468,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6469,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,3,row_6470,314,001976,13,-0.56
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6471,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6472,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6473,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6474,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6475,314,001976,13,1.19
31482,Jax5,dam_age_mate,NOD/ShiLtJ,f,4,row_6476,314,001976,13,1.19
