measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02286,DO486,1016,009376,70,0.58
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02059,DO487,1016,009376,70,-0.03
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02326,DO488,1016,009376,70,0.69
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02069,DO489,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02454,DO490,1016,009376,70,1.03
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02313,DO491,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01885,DO492,1016,009376,70,-0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02767,DO493,1016,009376,70,1.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02275,DO494,1016,009376,70,0.55
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0255,DO495,1016,009376,70,1.29
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0239,DO496,1016,009376,70,0.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01799,DO497,1016,009376,70,-0.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02093,DO498,1016,009376,70,0.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02354,DO499,1016,009376,70,0.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0187,DO500,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01291,DO501,1016,009376,70,-2.09
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02186,DO502,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0256,DO503,1016,009376,70,1.32
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01822,DO504,1016,009376,70,-0.66
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02777,DO505,1016,009376,70,1.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02109,DO506,1016,009376,70,0.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02437,DO507,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01334,DO508,1016,009376,70,-1.97
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01606,DO509,1016,009376,70,-1.24
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02027,DO510,1016,009376,70,-0.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02377,DO511,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02186,DO512,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01746,DO513,1016,009376,70,-0.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02331,DO514,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01913,DO515,1016,009376,70,-0.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01743,DO516,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02009,DO517,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02033,DO518,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02324,DO519,1016,009376,70,0.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01742,DO520,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02011,DO61,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02965,DO62,1016,009376,70,2.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01582,DO63,1016,009376,70,-1.31
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02051,DO64,1016,009376,70,-0.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01838,DO65,1016,009376,70,-0.62
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0214,DO66,1016,009376,70,0.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02284,DO67,1016,009376,70,0.58
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02492,DO68,1016,009376,70,1.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01749,DO69,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01996,DO70,1016,009376,70,-0.2
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02176,DO71,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01431,DO72,1016,009376,70,-1.71
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0244,DO73,1016,009376,70,1.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02399,DO74,1016,009376,70,0.89
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02162,DO75,1016,009376,70,0.25
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02133,DO76,1016,009376,70,0.17
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02075,DO77,1016,009376,70,0.02
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02272,DO78,1016,009376,70,0.54
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02649,DO79,1016,009376,70,1.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02461,DO80,1016,009376,70,1.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01714,DO81,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02289,DO82,1016,009376,70,0.59
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02172,DO83,1016,009376,70,0.28
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02487,DO84,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02353,DO85,1016,009376,70,0.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.021,DO86,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02422,DO87,1016,009376,70,0.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0235,DO88,1016,009376,70,0.75
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0189,DO89,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01634,DO90,1016,009376,70,-1.17
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01892,DO91,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02122,DO92,1016,009376,70,0.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01963,DO93,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01822,DO94,1016,009376,70,-0.66
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03131,DO95,1016,009376,70,2.85
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02049,DO96,1016,009376,70,-0.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01678,DO97,1016,009376,70,-1.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01793,DO98,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02601,DO99,1016,009376,70,1.43
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02008,DP_DO1_012_m,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01816,DP_DO1_013_m,1016,009376,70,-0.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01862,DP_DO1_014_m,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01715,DP_DO1_015_m,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02099,DP_DO1_016_m,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02492,DP_DO1_019_m,1016,009376,70,1.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01299,DP_DO1_020_m,1016,009376,70,-2.07
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02419,DP_DO1_021_m,1016,009376,70,0.94
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02217,DP_DO1_022_m,1016,009376,70,0.4
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02007,DP_DO1_023_m,1016,009376,70,-0.17
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02489,DP_DO1_024_m,1016,009376,70,1.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01906,DP_DO1_025_m,1016,009376,70,-0.44
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0208,DP_DO1_026_m,1016,009376,70,0.03
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01899,DP_DO1_027_m,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0172,DP_DO1_028_m,1016,009376,70,-0.94
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01656,DP_DO1_029_m,1016,009376,70,-1.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01621,DP_DO1_030_m,1016,009376,70,-1.2
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01535,DP_DO1_031_m,1016,009376,70,-1.43
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02472,DP_DO1_032_m,1016,009376,70,1.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01377,DP_DO1_033_m,1016,009376,70,-1.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01971,DP_DO1_034_m,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01791,DP_DO1_035_m,1016,009376,70,-0.75
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02636,DP_DO1_036_m,1016,009376,70,1.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01569,DP_DO1_037_m,1016,009376,70,-1.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02829,DP_DO1_049_m,1016,009376,70,2.04
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02769,DP_DO1_050_m,1016,009376,70,1.88
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02408,DP_DO1_051_m,1016,009376,70,0.91
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01883,DP_DO1_052_m,1016,009376,70,-0.5
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02122,DP_DO1_053_m,1016,009376,70,0.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01559,DP_DO1_054_m,1016,009376,70,-1.37
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01763,DP_DO1_055_m,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01708,DP_DO1_056_m,1016,009376,70,-0.97
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01895,DP_DO1_057_m,1016,009376,70,-0.47
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02176,DP_DO1_058_m,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,m,0.022,DP_DO1_059_m,1016,009376,70,0.35
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01729,DP_DO1_060_m,1016,009376,70,-0.91
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02039,DP_DO1_061_m,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01936,DP_DO1_084_m,1016,009376,70,-0.36
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02209,DP_DO1_085_m,1016,009376,70,0.38
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01467,DP_DO1_086_m,1016,009376,70,-1.62
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02395,DP_DO1_087_m,1016,009376,70,0.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02623,DP_DO1_088_m,1016,009376,70,1.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01887,DP_DO1_089_m,1016,009376,70,-0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01502,DP_DO1_090_m,1016,009376,70,-1.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02406,DP_DO1_091_m,1016,009376,70,0.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02166,DP_DO1_092_m,1016,009376,70,0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02155,DP_DO1_093_m,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01367,DP_DO1_094_m,1016,009376,70,-1.89
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01578,DP_DO1_095_m,1016,009376,70,-1.32
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01586,DP_DO1_096_m,1016,009376,70,-1.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01743,DP_DO1_108_m,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01887,DP_DO1_109_m,1016,009376,70,-0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02276,DP_DO1_111_m,1016,009376,70,0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02251,DP_DO1_112_m,1016,009376,70,0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01939,DP_DO1_113_m,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01814,DP_DO1_114_m,1016,009376,70,-0.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01746,DP_DO1_116_m,1016,009376,70,-0.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02261,DP_DO1_117_m,1016,009376,70,0.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02473,DP_DO1_118_m,1016,009376,70,1.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02487,DP_DO1_119_m,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02054,DP_DO1_120_m,1016,009376,70,-0.04
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01749,DP_DO1_121_m,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01973,DP_DO1_122_m,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02073,DP_DO1_123_m,1016,009376,70,0.01
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02349,DP_DO1_124_m,1016,009376,70,0.75
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01871,DP_DO1_125_m,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01727,DP_DO1_126_m,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01879,DP_DO1_127_m,1016,009376,70,-0.51
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02113,DP_DO1_128_m,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02048,DP_DO1_129_m,1016,009376,70,-0.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01798,DP_DO1_130_m,1016,009376,70,-0.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01788,DP_DO1_131_m,1016,009376,70,-0.75
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02186,DP_DO1_132_m,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03184,DP_DO1_133_m,1016,009376,70,2.99
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02629,DP_DO1_147_m,1016,009376,70,1.5
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0249,DP_DO1_148_m,1016,009376,70,1.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02033,DP_DO1_160_m,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02747,DP_DO1_161_m,1016,009376,70,1.82
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01811,DP_DO1_162_m,1016,009376,70,-0.69
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0225,DP_DO1_163_m,1016,009376,70,0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02797,DP_DO1_165_m,1016,009376,70,1.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01944,DP_DO1_166_m,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01768,DP_DO1_167_m,1016,009376,70,-0.81
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02445,DP_DO1_168_m,1016,009376,70,1.01
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0202,DP_DO1_169_m,1016,009376,70,-0.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0268,DP_DO1_170_m,1016,009376,70,1.64
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02437,DP_DO1_171_m,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0218,DP_DO1_172_m,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0218,DP_DO1_173_m,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02329,DP_DO1_174_m,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02143,DP_DO1_175_m,1016,009376,70,0.2
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02204,DP_DO1_176_m,1016,009376,70,0.36
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02343,DP_DO1_177_m,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01926,DP_DO1_178_m,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01989,DP_DO1_179_m,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02555,DP_DO1_189_m,1016,009376,70,1.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02132,DP_DO1_190_m,1016,009376,70,0.17
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01412,DP_DO1_205_m,1016,009376,70,-1.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0204,DP_DO1_206_m,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01254,DP_DO1_207_m,1016,009376,70,-2.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01762,DP_DO1_208_m,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03087,DP_DO1_209_m,1016,009376,70,2.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01772,DP_DO1_210_m,1016,009376,70,-0.8
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01725,DP_DO1_211_m,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02204,DP_DO1_212_m,1016,009376,70,0.36
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02127,DP_DO1_213_m,1016,009376,70,0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01471,DP_DO1_214_m,1016,009376,70,-1.61
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01538,DP_DO1_215_m,1016,009376,70,-1.43
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01942,DP_DO1_217_m,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02458,DP_DO1_218_m,1016,009376,70,1.04
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01626,DP_DO1_219_m,1016,009376,70,-1.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02021,DP_DO1_220_m,1016,009376,70,-0.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02781,DP_DO1_221_m,1016,009376,70,1.91
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02222,DP_DO1_222_m,1016,009376,70,0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02612,DP_DO1_223_m,1016,009376,70,1.46
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01813,DP_DO1_224_m,1016,009376,70,-0.69
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02257,DP_DO1_225_m,1016,009376,70,0.5
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0192,DP_DO1_226_m,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01917,DP_DO1_227_m,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02276,DP_DO1_253_m,1016,009376,70,0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01643,DP_DO1_254_m,1016,009376,70,-1.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02014,DP_DO1_255_m,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01378,DP_DO1_256_m,1016,009376,70,-1.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01661,DP_DO1_258_m,1016,009376,70,-1.1
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02724,DP_DO1_259_m,1016,009376,70,1.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02009,DP_DO1_260_m,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0209,DP_DO1_261_m,1016,009376,70,0.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02379,DP_DO1_262_m,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02312,DP_DO1_263_m,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02354,DP_DO1_266_m,1016,009376,70,0.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01903,DP_DO1_267_m,1016,009376,70,-0.45
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02987,DP_DO1_268_m,1016,009376,70,2.46
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02213,DP_DO1_272_m,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01614,DP_DO1_273_m,1016,009376,70,-1.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02451,DP_DO1_276_m,1016,009376,70,1.03
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01913,DP_DO1_277_m,1016,009376,70,-0.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01445,DP_DO1_301_m,1016,009376,70,-1.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01705,DP_DO1_302_m,1016,009376,70,-0.98
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01424,DP_DO1_303_m,1016,009376,70,-1.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02403,DP_DO1_304_m,1016,009376,70,0.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02698,DP_DO1_305_m,1016,009376,70,1.69
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02555,DP_DO1_306_m,1016,009376,70,1.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01884,DP_DO1_308_m,1016,009376,70,-0.5
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02765,DP_DO1_316_m,1016,009376,70,1.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0116,K_DO_1,1016,009376,70,-2.44
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02102,K_DO_10,1016,009376,70,0.09
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02464,K_DO_12,1016,009376,70,1.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01564,K_DO_13,1016,009376,70,-1.36
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02643,K_DO_14,1016,009376,70,1.54
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01819,K_DO_15,1016,009376,70,-0.67
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0213,K_DO_16,1016,009376,70,0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02597,K_DO_17,1016,009376,70,1.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01827,K_DO_18,1016,009376,70,-0.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01733,K_DO_19,1016,009376,70,-0.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01677,K_DO_2,1016,009376,70,-1.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01596,K_DO_20,1016,009376,70,-1.27
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01732,K_DO_21,1016,009376,70,-0.91
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02023,K_DO_22,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01744,K_DO_23,1016,009376,70,-0.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01487,K_DO_24,1016,009376,70,-1.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01997,K_DO_25,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01794,K_DO_26,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01965,K_DO_27,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02396,K_DO_28,1016,009376,70,0.88
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02037,K_DO_29,1016,009376,70,-0.09
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02263,K_DO_3,1016,009376,70,0.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03187,K_DO_30,1016,009376,70,3.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01916,K_DO_31,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01748,K_DO_32,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01731,K_DO_33,1016,009376,70,-0.91
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01944,K_DO_34,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01831,K_DO_35,1016,009376,70,-0.64
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02449,K_DO_36,1016,009376,70,1.02
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02077,K_DO_37,1016,009376,70,0.02
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01423,K_DO_38,1016,009376,70,-1.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02192,K_DO_39,1016,009376,70,0.33
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01507,K_DO_4,1016,009376,70,-1.51
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01947,K_DO_40,1016,009376,70,-0.33
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01502,K_DO_41,1016,009376,70,-1.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02279,K_DO_42,1016,009376,70,0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02019,K_DO_43,1016,009376,70,-0.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02311,K_DO_5,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01845,K_DO_6,1016,009376,70,-0.6
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01542,K_DO_60,1016,009376,70,-1.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01248,K_DO_65,1016,009376,70,-2.2
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01664,K_DO_66,1016,009376,70,-1.09
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01653,K_DO_67,1016,009376,70,-1.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01554,K_DO_68,1016,009376,70,-1.38
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01765,K_DO_69,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01892,K_DO_7,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02292,K_DO_70,1016,009376,70,0.6
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01833,K_DO_71,1016,009376,70,-0.63
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02118,K_DO_72,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02141,K_DO_73,1016,009376,70,0.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02086,K_DO_74,1016,009376,70,0.05
