measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00152648,LL4-B2B/2016-06-09_SPD/LL4-4_000654-F-MP13-10-42444-6-S238_avi,1102,000654,77,0.35
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.0012262,LL5-B2B/2016-02-09_BG/LL5-1_CBA_F_avi,1102,000654,77,-0.31
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.0019964,LL5-B2B/2016-02-09_BG/LL5-2_CBA_F_avi,1102,000654,77,1.38
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00219005,LL5-B2B/2016-02-09_BG/LL5-3_CBA_F_avi,1102,000654,77,1.81
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00135054,LL5-B2B/2016-02-09_BG/LL5-4_CBA_F_avi,1102,000654,77,-0.04
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00178769,LL5-B2B/2016-06-09_SPD/LL5-1_000654-F-MP13-10-42444-7-S238_avi,1102,000654,77,0.92
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.0006685,LL5-B2B/2016-06-09_SPD/LL5-2_000654-F-MP13-10-42444-8-S238_avi,1102,000654,77,-1.53
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00084106,LL5-B2B/2016-06-09_SPD/LL5-3_000654-F-MP13-10-42444-9-S238_avi,1102,000654,77,-1.16
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.0015571,LL5-B2B/2016-06-09_SPD/LL5-4_000654-F-MP13-10-42444-10-S238_avi,1102,000654,77,0.42
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00152803,LL6-B2B/2016-02-09_BG/LL6-1_CBA_F_avi,1102,000654,77,0.35
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00135409,LL6-B2B/2016-02-09_BG/LL6-2_CBA_F_avi,1102,000654,77,-0.03
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,f,0.00141452,LL6-B2B/2016-02-09_BG/LL6-3_CBA_F_avi,1102,000654,77,0.1
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00033794,LL1-B2B/2016-06-09_SPD/LL1-1_000654-M-MP13-10-42444-1-S229_avi,1102,000654,77,-1.31
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00172233,LL1-B2B/2016-06-09_SPD/LL1-2_000654-M-MP13-10-42444-2-S229_avi,1102,000654,77,1.01
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00111852,LL1-B2B/2016-06-09_SPD/LL1-3_000654-M-MP13-10-42444-3-S229_avi,1102,000654,77,0.0
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00148683,LL1-B2B/2016-06-09_SPD/LL1-4_000654-M-MP13-10-42444-4-S229_avi,1102,000654,77,0.61
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00146572,LL2-B2B/2016-06-09_SPD/LL2-1_000654-M-MP13-10-42444-5-S229_avi,1102,000654,77,0.58
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00142079,LL2-B2B/2016-06-09_SPD/LL2-2_000654-M-MP13-10-42444-6-S230_avi,1102,000654,77,0.5
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00000962,LL2-B2B/2016-06-09_SPD/LL2-3_000654-M-MP13-10-42444-7-S230_avi,1102,000654,77,-1.86
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00043498,LL2-B2B/2016-06-09_SPD/LL2-4_000654-M-MP13-10-42444-8-S230_avi,1102,000654,77,-1.15
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00136348,LL3-B2B/2016-02-09_BG/LL3-2_CBA_M_avi,1102,000654,77,0.41
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00180111,LL3-B2B/2016-02-09_BG/LL3-3_CBA_M_avi,1102,000654,77,1.14
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00126066,LL3-B2B/2016-02-09_BG/LL3-4_CBA_M_avi,1102,000654,77,0.23
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00202889,LL3-B2B/2016-06-09_SPD/LL3-2_000654-M-MP13-10-42444-10-S230_avi,1102,000654,77,1.52
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00106328,LL4-B2B/2016-02-09_BG/LL4-1_CBA_M_avi,1102,000654,77,-0.1
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00092141,LL4-B2B/2016-02-09_BG/LL4-2_CBA_M_avi,1102,000654,77,-0.34
114440,Kumar4,base_tail_lateral_displacement_var,CBA/CaJ,m,0.00038199,LL4-B2B/2016-02-09_BG/LL4-4_CBA_M_avi,1102,000654,77,-1.24
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,f,0.00086752,LL1-B2B/2016-05-10_SPD/LL1-2_000656-F-MP13-9-42430-2-S145_avi,1102,000656,16,1.13
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,f,0.00080575,LL1-B2B/2016-05-10_SPD/LL1-3_000656-F-MP13-9-42430-3-S145_avi,1102,000656,16,0.99
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,f,0.00026423,LL1-B2B/2016-05-10_SPD/LL1-4_000656-F-MP13-9-42430-4-S145_avi,1102,000656,16,-0.29
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,f,0.0,LL2-B2B/2016-05-10_SPD/LL2-3_000656-F-MP13-9-42430-7-S146_avi,1102,000656,16,-0.91
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,f,0.0,LL2-B2B/2016-05-10_SPD/LL2-4_000656-F-MP13-9-42430-8-S146_avi,1102,000656,16,-0.91
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00094188,LL3-B2B/2016-05-10_SPD/LL3-3_000656-M-MP13-10-42423-1-S151_avi,1102,000656,16,-0.1
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00077429,LL3-B2B/2016-05-10_SPD/LL3-4_000656-M-MP13-10-42423-2-S151_avi,1102,000656,16,-0.32
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.0,LL4-B2B/2016-05-10_SPD/LL4-1_000656-M-MP13-10-42423-3-S151_avi,1102,000656,16,-1.31
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00122276,LL4-B2B/2016-05-10_SPD/LL4-2_000656-M-MP13-10-42423-4-S151_avi,1102,000656,16,0.26
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00057453,LL4-B2B/2016-05-10_SPD/LL4-3_000656-M-MP13-10-42423-5-S151_avi,1102,000656,16,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00152734,LL5-B2B/2016-05-10_SPD/LL5-1_000656-M-MP13-10-42423-7-S152_avi,1102,000656,16,0.65
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00064692,LL5-B2B/2016-05-10_SPD/LL5-2_000656-M-MP13-10-42423-8-S152_avi,1102,000656,16,-0.48
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00277139,LL5-B2B/2016-05-10_SPD/LL5-3_000656-M-MP13-10-42423-9-S152_avi,1102,000656,16,2.24
114440,Kumar4,base_tail_lateral_displacement_var,CBA/J,m,0.00074215,LL5-B2B/2016-05-10_SPD/LL5-4_000656-M-MP13-10-42423-10-S152_avi,1102,000656,16,-0.36
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00118548,LL5-B2B/2016-03-08_BG/LL5-1_CByB6F1_F_avi,1102,100009,321,-0.3
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.0009628,LL5-B2B/2016-03-08_BG/LL5-2_CByB6F1_F_avi,1102,100009,321,-1.16
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00138393,LL5-B2B/2016-03-08_BG/LL5-3_CByB6F1_F_avi,1102,100009,321,0.45
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00121554,LL5-B2B/2016-03-08_BG/LL5-4_CByB6F1_F_avi,1102,100009,321,-0.19
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00101898,LL6-B2B/2016-03-08_BG/LL6-1_CByB6F1_F_avi,1102,100009,321,-0.94
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00160099,LL6-B2B/2016-03-08_BG/LL6-2_CByB6F1_F_avi,1102,100009,321,1.28
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00166554,LL6-B2B/2016-03-08_BG/LL6-3_CByB6F1_F_avi,1102,100009,321,1.53
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,f,0.00108845,LL6-B2B/2016-03-08_BG/LL6-4_CByB6F1_F_avi,1102,100009,321,-0.68
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.0014738,LL3-B2B/2016-03-08_BG/LL3-1_CByB6F1_M_avi,1102,100009,321,-0.06
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00159623,LL3-B2B/2016-03-08_BG/LL3-2_CByB6F1_M_avi,1102,100009,321,0.44
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00125608,LL3-B2B/2016-03-08_BG/LL3-3_CByB6F1_M_avi,1102,100009,321,-0.95
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00173221,LL3-B2B/2016-03-08_BG/LL3-4_CByB6F1_M_avi,1102,100009,321,1.0
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00148423,LL4-B2B/2016-03-08_BG/LL4-1_CByB6F1_M_avi,1102,100009,321,-0.02
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00137134,LL4-B2B/2016-03-08_BG/LL4-2_CByB6F1_M_avi,1102,100009,321,-0.48
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00169805,LL4-B2B/2016-03-08_BG/LL4-3_CByB6F1_M_avi,1102,100009,321,0.86
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00206952,LL4-B2B/2016-03-08_BG/LL4-4_CByB6F1_M_avi,1102,100009,321,2.38
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00134062,LL4-B2B/2016-04-06_SPD/LL4-3_100009-M-AX1-8-42402-1_avi,1102,100009,321,-0.61
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.0013953,LL4-B2B/2016-04-06_SPD/LL4-4_100009-M-AX1-8-42402-2_avi,1102,100009,321,-0.38
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.0012931,LL5-B2B/2016-04-06_SPD/LL5-1_100009-M-AX1-8-42402-3_avi,1102,100009,321,-0.8
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00118587,LL5-B2B/2016-04-06_SPD/LL5-2_100009-M-AX1-8-42402-4_avi,1102,100009,321,-1.24
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00120093,LL5-B2B/2016-04-06_SPD/LL5-3_100009-M-AX1-8-42402-5_avi,1102,100009,321,-1.18
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00137805,LL5-B2B/2016-04-06_SPD/LL5-4_100009-M-AX1-8-42402-6_avi,1102,100009,321,-0.45
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00186588,LL6-B2B/2016-04-06_SPD/LL6-1_100009-M-AX1-8-42402-7_avi,1102,100009,321,1.55
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.0014129,LL6-B2B/2016-04-06_SPD/LL6-2_100009-M-AX1-8-42402-8_avi,1102,100009,321,-0.31
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00131096,LL6-B2B/2016-04-06_SPD/LL6-3_100009-M-AX1-8-42402-9_avi,1102,100009,321,-0.73
114440,Kumar4,base_tail_lateral_displacement_var,CByB6F1/J,m,0.00172796,LL6-B2B/2016-04-06_SPD/LL6-4_100009-M-AX1-8-42402-10_avi,1102,100009,321,0.98
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00139536,LL1-B2B/2017-01-12_SPD/LL1-1_001144-F-F29-4-42661-1-S344_avi,1102,001144,43,0.78
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00111209,LL1-B2B/2017-01-12_SPD/LL1-3_001144-F-F29-4-42661-3-S344_avi,1102,001144,43,-0.26
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00120824,LL1-B2B/2017-01-12_SPD/LL1-4_001144-F-F29-4-42661-4-S344_avi,1102,001144,43,0.09
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00160467,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,1.55
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00091252,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,-1.0
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.000811,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,-1.37
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,f,0.00124049,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.21
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,m,0.00089812,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,-0.55
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,m,0.00095638,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,-0.52
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,m,0.00114328,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,-0.43
114440,Kumar4,base_tail_lateral_displacement_var,CZECHII/EiJ,m,0.00534779,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,1.5
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00079001,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,-0.49
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00145095,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,1.37
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00157892,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,1.73
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00085,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,-0.32
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00041245,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,-1.56
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00071645,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,-0.7
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00031093,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-1.85
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00102174,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,0.16
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00092981,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,-0.1
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00107158,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.3
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00111381,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,0.42
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00143761,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,1.33
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00099582,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,0.09
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00103015,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,0.18
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,f,0.00076343,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00112103,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,0.55
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00100834,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,-0.04
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00067652,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,-1.8
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00085866,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,-0.84
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00080573,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,-1.12
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00152586,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,2.7
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00120965,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,1.02
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00083055,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.99
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00109238,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,0.4
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00108951,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,0.39
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00095758,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,-0.31
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00094622,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,-0.37
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00105277,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.19
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00102189,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,0.03
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00116452,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,0.79
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00104768,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,0.17
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00112663,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.58
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00099924,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.09
114440,Kumar4,base_tail_lateral_displacement_var,DBA/1J,m,0.00077852,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-1.26
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00079272,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,-0.64
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00116562,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,1.83
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00076662,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,-0.81
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00101155,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,0.81
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00090988,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,0.14
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00101915,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,0.86
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.0008678,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,-0.14
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00071506,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,-1.15
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,f,0.00075245,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,-0.9
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00094866,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,0.51
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00056943,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,-1.17
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00111046,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,1.23
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00106185,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,1.01
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.0012695,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,1.93
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00070499,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00088431,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,0.22
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00084451,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,0.05
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00072726,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00059859,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,-1.04
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00065554,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,-0.79
114440,Kumar4,base_tail_lateral_displacement_var,DBA/2J,m,0.00062743,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,-0.91
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00142329,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,2.27
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00077763,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,-1.16
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00094852,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,-0.25
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00098565,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,-0.05
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00103497,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,0.21
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00090767,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00087194,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,-0.66
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00094996,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,-0.24
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00089651,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,-0.53
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00134543,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,1.86
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00083333,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,-0.86
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00107574,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,0.42
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00114806,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,0.81
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00096006,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,-0.19
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,f,0.00077634,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,-1.16
114440,Kumar4,base_tail_lateral_displacement_var,FVB/NJ,m,0.00081065,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,-0.82
