measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,164.4,14486,626,021892,1513,1.78
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,127.1,14487,626,021892,1513,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,109.6,25032,626,021892,1513,-0.72
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,110.5,26610,626,021892,1513,-0.68
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,85.64,26611,626,021892,1513,-1.81
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,137.3,26612,626,021892,1513,0.55
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,151.6,26613,626,021892,1513,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,136.8,27286,626,021892,1513,0.52
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,121.5,27287,626,021892,1513,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,104.9,27288,626,021892,1513,-0.93
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,129.3,27289,626,021892,1513,0.18
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,102.6,27550,626,021892,1513,-1.04
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,164.4,27552,626,021892,1513,1.78
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,134.5,27553,626,021892,1513,0.42
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,132.4,27554,626,021892,1513,0.32
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,106.5,27557,626,021892,1513,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,f,111.7,28034,626,021892,1513,-0.62
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,124.8,14488,626,021892,1513,0.68
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,109.2,14489,626,021892,1513,-0.63
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,136.8,25034,626,021892,1513,1.69
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,116.6,25035,626,021892,1513,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,125.0,26614,626,021892,1513,0.7
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,114.4,26615,626,021892,1513,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,109.3,26616,626,021892,1513,-0.62
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,112.8,26617,626,021892,1513,-0.32
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,111.2,27290,626,021892,1513,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,134.7,27291,626,021892,1513,1.52
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,102.1,27292,626,021892,1513,-1.22
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,95.6,27293,626,021892,1513,-1.77
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,127.2,27555,626,021892,1513,0.89
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,124.6,27556,626,021892,1513,0.67
90143,CSNA03,amb_time_tot_LD_cc,CC013/GeniUncJ,m,105.6,27558,626,021892,1513,-0.93
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,88.52,25024,626,018859,1515,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,117.0,25025,626,018859,1515,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,132.6,30220,626,018859,1515,0.27
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,181.0,30221,626,018859,1515,1.77
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,99.52,30222,626,018859,1515,-0.75
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,f,124.1,30223,626,018859,1515,0.01
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,87.4,25026,626,018859,1515,-1.23
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,117.5,25027,626,018859,1515,1.33
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,92.88,30203,626,018859,1515,-0.76
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,114.1,30204,626,018859,1515,1.04
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,99.8,30225,626,018859,1515,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC015/UncJ,m,99.36,30226,626,018859,1515,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,138.4,14856,626,024684,1516,-0.54
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,135.7,14857,626,024684,1516,-0.68
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,163.6,21355,626,024684,1516,0.75
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,145.1,21356,626,024684,1516,-0.2
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,142.1,21357,626,024684,1516,-0.35
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,139.1,21358,626,024684,1516,-0.51
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,171.9,21359,626,024684,1516,1.17
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,130.9,24028,626,024684,1516,-0.93
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,152.5,24029,626,024684,1516,0.18
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,162.2,24030,626,024684,1516,0.68
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,162.3,24031,626,024684,1516,0.68
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,124.8,25100,626,024684,1516,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,196.4,25101,626,024684,1516,2.43
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,146.0,25102,626,024684,1516,-0.15
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,f,124.3,26692,626,024684,1516,-1.27
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,124.6,14858,626,024684,1516,0.34
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,56.28,14859,626,024684,1516,-1.6
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,116.7,21360,626,024684,1516,0.11
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,14.56,21361,626,024684,1516,-2.78
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,126.6,21362,626,024684,1516,0.39
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,88.96,21363,626,024684,1516,-0.67
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,134.0,21364,626,024684,1516,0.6
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,134.6,24027,626,024684,1516,0.62
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,170.4,24032,626,024684,1516,1.64
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,111.9,24033,626,024684,1516,-0.02
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,100.4,24034,626,024684,1516,-0.35
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,131.1,25104,626,024684,1516,0.52
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,116.1,25105,626,024684,1516,0.1
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,149.6,25106,626,024684,1516,1.05
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,120.4,25107,626,024684,1516,0.22
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,110.7,26693,626,024684,1516,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC016/GeniUncJ,m,108.7,27561,626,024684,1516,-0.11
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,79.96,26670,626,022870,1517,-1.26
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,133.9,26671,626,022870,1517,0.42
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,122.9,26672,626,022870,1517,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,148.9,26677,626,022870,1517,0.89
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,160.6,27294,626,022870,1517,1.26
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,104.7,27295,626,022870,1517,-0.49
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,119.8,27296,626,022870,1517,-0.02
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,169.8,27297,626,022870,1517,1.54
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,162.1,27298,626,022870,1517,1.3
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,130.1,27562,626,022870,1517,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,60.76,27563,626,022870,1517,-1.86
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,137.2,27564,626,022870,1517,0.53
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,105.8,27568,626,022870,1517,-0.45
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,72.84,27570,626,022870,1517,-1.48
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,106.5,27571,626,022870,1517,-0.43
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,f,109.4,27572,626,022870,1517,-0.34
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,109.8,26673,626,022870,1517,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,58.52,26674,626,022870,1517,-1.38
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,74.0,26675,626,022870,1517,-0.97
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,132.5,26676,626,022870,1517,0.6
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,164.2,27299,626,022870,1517,1.44
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,163.1,27300,626,022870,1517,1.41
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,99.16,27301,626,022870,1517,-0.3
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,158.1,27302,626,022870,1517,1.28
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,133.0,27303,626,022870,1517,0.61
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,40.24,27565,626,022870,1517,-1.87
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,109.8,27566,626,022870,1517,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,100.1,27567,626,022870,1517,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,109.4,27573,626,022870,1517,-0.02
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,73.36,27574,626,022870,1517,-0.98
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,92.96,27575,626,022870,1517,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC017/UncJ,m,145.2,27577,626,022870,1517,0.93
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,89.92,25078,626,021890,1518,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,128.0,25079,626,021890,1518,1.86
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,107.7,25080,626,021890,1518,0.91
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,57.24,25081,626,021890,1518,-1.45
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,103.8,26335,626,021890,1518,0.73
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,68.4,26336,626,021890,1518,-0.93
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,93.36,26337,626,021890,1518,0.24
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,85.28,26594,626,021890,1518,-0.14
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,63.76,26595,626,021890,1518,-1.14
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,72.72,27512,626,021890,1518,-0.72
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,f,100.0,27513,626,021890,1518,0.55
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,50.64,25082,626,021890,1518,-1.06
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,79.64,25083,626,021890,1518,0.23
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,44.64,25084,626,021890,1518,-1.32
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,117.3,25085,626,021890,1518,1.91
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,73.8,26338,626,021890,1518,-0.03
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,87.36,26339,626,021890,1518,0.58
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,103.3,26340,626,021890,1518,1.29
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,70.24,26596,626,021890,1518,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,54.44,26597,626,021890,1518,-0.89
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,68.48,27420,626,021890,1518,-0.26
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,59.68,27514,626,021890,1518,-0.66
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,101.6,27515,626,021890,1518,1.21
90143,CSNA03,amb_time_tot_LD_cc,CC018/UncJ,m,56.2,27913,626,021890,1518,-0.81
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,212.0,14512,626,021894,1519,2.5
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,163.2,14513,626,021894,1519,0.87
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,135.3,14514,626,021894,1519,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,148.2,14878,626,021894,1519,0.37
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,129.5,14879,626,021894,1519,-0.26
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,135.5,14880,626,021894,1519,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,146.1,19447,626,021894,1519,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,124.1,21343,626,021894,1519,-0.44
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,66.84,21344,626,021894,1519,-2.35
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,151.9,21345,626,021894,1519,0.49
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,169.8,21346,626,021894,1519,1.09
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,115.5,24076,626,021894,1519,-0.72
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,162.9,24077,626,021894,1519,0.86
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,165.7,26341,626,021894,1519,0.95
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,105.4,26342,626,021894,1519,-1.06
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,124.1,26680,626,021894,1519,-0.44
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,123.7,27304,626,021894,1519,-0.45
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,123.1,27305,626,021894,1519,-0.47
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,119.4,27306,626,021894,1519,-0.59
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,f,120.8,27578,626,021894,1519,-0.55
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,118.0,14515,626,021894,1519,-0.99
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,134.2,14516,626,021894,1519,-0.37
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,141.6,14517,626,021894,1519,-0.09
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,178.9,14524,626,021894,1519,1.33
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,154.1,14881,626,021894,1519,0.39
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,194.7,14882,626,021894,1519,1.93
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,173.6,14883,626,021894,1519,1.13
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,110.9,19448,626,021894,1519,-1.26
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,123.4,21347,626,021894,1519,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,144.4,21348,626,021894,1519,0.02
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,115.8,21349,626,021894,1519,-1.07
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,156.9,21350,626,021894,1519,0.49
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,146.0,24078,626,021894,1519,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,174.0,24079,626,021894,1519,1.14
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,109.7,26343,626,021894,1519,-1.3
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,112.4,26344,626,021894,1519,-1.2
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,167.8,26681,626,021894,1519,0.91
90143,CSNA03,amb_time_tot_LD_cc,CC019/TauUncJ,m,134.4,27309,626,021894,1519,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,135.4,27314,626,025129,1520,-0.31
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,141.8,27580,626,025129,1520,-0.16
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,172.5,29574,626,025129,1520,0.58
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,151.2,29575,626,025129,1520,0.07
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,173.4,30182,626,025129,1520,0.6
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,163.2,30183,626,025129,1520,0.36
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,193.0,30233,626,025129,1520,1.07
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,f,56.04,30234,626,025129,1520,-2.21
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,126.0,27315,626,025129,1520,-1.18
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,124.6,27581,626,025129,1520,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,163.5,29576,626,025129,1520,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,194.0,29577,626,025129,1520,1.5
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,160.3,30184,626,025129,1520,0.17
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,148.8,30185,626,025129,1520,-0.28
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,131.7,30186,626,025129,1520,-0.96
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,186.6,30187,626,025129,1520,1.21
90143,CSNA03,amb_time_tot_LD_cc,CC020/GeniUncJ,m,168.4,30188,626,025129,1520,0.49
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,88.48,25108,626,025131,1523,0.11
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,96.68,25109,626,025131,1523,0.59
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,115.4,25110,626,025131,1523,1.69
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,101.5,25111,626,025131,1523,0.87
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,77.72,26604,626,025131,1523,-0.53
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,74.2,26605,626,025131,1523,-0.73
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,83.88,26606,626,025131,1523,-0.16
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,68.0,27316,626,025131,1523,-1.1
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,81.05,27317,626,025131,1523,-0.33
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,86.4,27582,626,025131,1523,-0.02
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,57.12,27583,626,025131,1523,-1.74
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,f,109.6,27584,626,025131,1523,1.35
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,68.6,25112,626,025131,1523,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,82.52,25113,626,025131,1523,0.66
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,68.48,25114,626,025131,1523,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,85.6,25115,626,025131,1523,0.82
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,94.96,26607,626,025131,1523,1.3
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,62.64,26608,626,025131,1523,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,88.56,26609,626,025131,1523,0.97
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,50.8,27318,626,025131,1523,-0.97
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,66.84,27319,626,025131,1523,-0.15
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,27.28,27585,626,025131,1523,-2.18
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,53.16,27586,626,025131,1523,-0.85
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,62.4,27587,626,025131,1523,-0.37
90143,CSNA03,amb_time_tot_LD_cc,CC023/GeniUncJ,m,94.28,29579,626,025131,1523,1.26
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,f,104.2,26453,626,021891,1524,0.74
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,f,94.8,26598,626,021891,1524,0.4
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,f,51.68,29560,626,021891,1524,-1.14
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,m,75.4,26454,626,021891,1524,0.75
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,m,73.6,26599,626,021891,1524,0.38
90143,CSNA03,amb_time_tot_LD_cc,CC024/GeniUncJ,m,66.24,29561,626,021891,1524,-1.13
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,187.4,14460,626,018857,1525,2.77
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,60.52,14461,626,018857,1525,-0.89
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,75.64,14884,626,018857,1525,-0.45
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,71.6,14885,626,018857,1525,-0.57
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,94.64,14886,626,018857,1525,0.09
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,89.48,25769,626,018857,1525,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,99.64,25770,626,018857,1525,0.24
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,78.84,25771,626,018857,1525,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,91.16,25772,626,018857,1525,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,96.16,26642,626,018857,1525,0.14
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,f,60.24,26643,626,018857,1525,-0.9
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,78.28,14462,626,018857,1525,-0.5
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,106.2,14463,626,018857,1525,0.42
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,73.48,14887,626,018857,1525,-0.66
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,98.52,14888,626,018857,1525,0.16
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,85.72,14889,626,018857,1525,-0.26
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,99.88,25773,626,018857,1525,0.21
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,80.76,25774,626,018857,1525,-0.42
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,55.68,25775,626,018857,1525,-1.25
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,93.84,25776,626,018857,1525,0.01
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,85.0,26644,626,018857,1525,-0.28
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,85.48,26645,626,018857,1525,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC025/GeniUncJ,m,179.8,28005,626,018857,1525,2.85
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,287.0,13423,626,024685,1526,1.4
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,157.6,13424,626,024685,1526,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,118.6,13425,626,024685,1526,-0.7
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,437.3,13426,626,024685,1526,3.28
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,138.0,13427,626,024685,1526,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,138.2,13428,626,024685,1526,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,154.4,24072,626,024685,1526,-0.25
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,147.7,24073,626,024685,1526,-0.34
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,124.6,25022,626,024685,1526,-0.63
90143,CSNA03,amb_time_tot_LD_cc,CC026/GeniUncJ,f,152.1,27320,626,024685,1526,-0.28
