90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,49.656,14853,626,023826,1561,1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,42.352,25036,626,023826,1561,0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,35.482,25037,626,023826,1561,-0.94
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,37.185,26618,626,023826,1561,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,48.335,26619,626,023826,1561,1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,44.348,26624,626,023826,1561,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,f,27.75,27903,626,023826,1561,-2.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,31.18,14466,626,023826,1561,-0.98
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,32.965,14467,626,023826,1561,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,39.042,14854,626,023826,1561,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,46.694,14855,626,023826,1561,1.05
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,36.776,25038,626,023826,1561,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,30.985,25039,626,023826,1561,-1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,30.725,26620,626,023826,1561,-1.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,53.59,26621,626,023826,1561,1.94
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,42.946,26625,626,023826,1561,0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,m,41.844,27905,626,023826,1561,0.41
90224,CSNA03,pct_amb_counts_light_LD_cc,CC065/UncJ,f,34.645,27682,626,023830,1565,0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,CC065/UncJ,f,29.686,27683,626,023830,1565,-0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,31.429,25124,626,025908,1568,-0.41
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,23.676,25125,626,025908,1568,-0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,30.498,25126,626,025908,1568,-0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,36.52,26622,626,025908,1568,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,100.0,27891,626,025908,1568,2.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,f,36.768,27892,626,025908,1568,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,0.0,25128,626,025908,1568,-1.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,36.271,25129,626,025908,1568,-0.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,48.551,25130,626,025908,1568,0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,27.996,25131,626,025908,1568,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,36.791,26623,626,025908,1568,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,43.675,27893,626,025908,1568,0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC068/TauUncJ,m,100.0,27894,626,025908,1568,1.93
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,f,40.294,25062,626,018855,1574,0.41
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,f,40.899,25063,626,018855,1574,0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,f,42.058,25064,626,018855,1574,0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,f,19.176,25065,626,018855,1574,-1.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,f,39.191,28027,626,018855,1574,0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,38.633,25066,626,018855,1574,-0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,42.898,25067,626,018855,1574,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,58.37,25068,626,018855,1574,1.97
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,40.937,25069,626,018855,1574,-0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,38.256,28036,626,018855,1574,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC074/UncJ,m,36.885,28040,626,018855,1574,-0.72
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,41.606,21371,626,027293,1575,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,42.535,21372,626,027293,1575,-0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,45.449,21373,626,027293,1575,0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,47.712,21374,626,027293,1575,1.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,48.49,24512,626,027293,1575,1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,44.223,24514,626,027293,1575,0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,38.771,24515,626,027293,1575,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,43.499,24516,626,027293,1575,0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,32.666,26345,626,027293,1575,-2.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,47.283,26678,626,027293,1575,0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,f,38.862,30240,626,027293,1575,-0.84
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,40.916,21375,626,027293,1575,0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,47.656,21376,626,027293,1575,1.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,37.822,21377,626,027293,1575,-0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,44.385,21378,626,027293,1575,0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,41.121,24513,626,027293,1575,0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,35.172,24517,626,027293,1575,-1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,42.359,24518,626,027293,1575,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,41.155,24519,626,027293,1575,0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,29.326,26346,626,027293,1575,-2.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,44.841,26679,626,027293,1575,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,43.627,30215,626,027293,1575,0.65
90224,CSNA03,pct_amb_counts_light_LD_cc,CC075/UncJ,m,35.148,30241,626,027293,1575,-1.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,29.396,25056,626,025989,1578,-2.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,50.37,25057,626,025989,1578,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,44.147,25058,626,025989,1578,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,55.39,26554,626,025989,1578,1.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,40.861,26555,626,025989,1578,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,46.551,26630,626,025989,1578,0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,41.12,27708,626,025989,1578,-0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,47.027,27709,626,025989,1578,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,43.642,27712,626,025989,1578,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,f,44.498,27713,626,025989,1578,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,40.53,25059,626,025989,1578,0.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,54.47,25060,626,025989,1578,2.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,35.717,25061,626,025989,1578,-0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,40.613,26556,626,025989,1578,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,44.018,26557,626,025989,1578,0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,36.299,26631,626,025989,1578,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,36.305,27710,626,025989,1578,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,43.483,27711,626,025989,1578,0.53
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,35.987,27714,626,025989,1578,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,CC078/TauUncJ,m,35.732,27715,626,025989,1578,-0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,40.816,25146,626,025990,1579,0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,21.981,25147,626,025990,1579,-0.76
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,50.07,25148,626,025990,1579,1.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,21.866,25149,626,025990,1579,-0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,21.733,27427,626,025990,1579,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,40.829,30190,626,025990,1579,0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,f,21.532,30191,626,025990,1579,-0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,35.312,25150,626,025990,1579,0.29
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,28.753,25151,626,025990,1579,-0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,20.153,25152,626,025990,1579,-1.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,38.362,25153,626,025990,1579,0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,19.655,27428,626,025990,1579,-1.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC079/TauUncJ,m,49.457,27999,626,025990,1579,1.52
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,23.947,25132,626,025988,3373,-1.94
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,41.905,25133,626,025988,3373,0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,33.659,25134,626,025988,3373,-0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,39.56,25135,626,025988,3373,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,38.839,26646,626,025988,3373,0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,35.749,26647,626,025988,3373,-0.29
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,41.769,26648,626,025988,3373,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,40.39,28014,626,025988,3373,0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,50.72,28015,626,025988,3373,1.8
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,f,31.633,28016,626,025988,3373,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,45.208,25136,626,025988,3373,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,43.759,25137,626,025988,3373,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,50.76,25139,626,025988,3373,1.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,43.896,26649,626,025988,3373,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,52.49,26650,626,025988,3373,1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,45.534,26651,626,025988,3373,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,38.476,28152,626,025988,3373,-1.43
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,44.989,28153,626,025988,3373,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC080/TauUncJ,m,39.542,30232,626,025988,3373,-1.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,26.904,29605,626,031921,3481,-1.91
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,36.057,29606,626,031921,3481,-0.52
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,43.885,29607,626,031921,3481,0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,41.71,29609,626,031921,3481,0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,38.507,29610,626,031921,3481,-0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,46.987,29611,626,031921,3481,1.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,f,42.297,30242,626,031921,3481,0.43
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,52.23,29608,626,031921,3481,1.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,49.508,29612,626,031921,3481,1.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,40.396,29613,626,031921,3481,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,33.292,29614,626,031921,3481,-1.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,42.599,29615,626,031921,3481,0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,35.974,29616,626,031921,3481,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,CC083/UncJ,m,41.247,30243,626,031921,3481,-0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,6.1576,25163,626,028923,3482,-1.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,27.821,26584,626,028923,3482,1.88
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,18.522,26585,626,028923,3482,0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,7.5279,26586,626,028923,3482,-1.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,18.333,26587,626,028923,3482,0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,16.753,26588,626,028923,3482,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,9.4406,27690,626,028923,3482,-0.83
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,12.974,27693,626,028923,3482,-0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,f,18.11,27694,626,028923,3482,0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,0.0,25167,626,028923,3482,-1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,21.995,26589,626,028923,3482,0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,1.9802,26590,626,028923,3482,-1.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,10.98,26591,626,028923,3482,-0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,41.128,26592,626,028923,3482,1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,9.4406,26593,626,028923,3482,-0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,15.347,27695,626,028923,3482,-0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,10.073,27696,626,028923,3482,-0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,20.318,27698,626,028923,3482,0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC084/TauJ,m,41.239,27699,626,028923,3482,1.67
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,45.308,11210,626,001976,13,-0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,44.057,11211,626,001976,13,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,48.033,11302,626,001976,13,0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,47.854,11303,626,001976,13,0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,49.283,11304,626,001976,13,0.2
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.783,11305,626,001976,13,-0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,46.848,11306,626,001976,13,-0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.448,11307,626,001976,13,-0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,43.326,12095,626,001976,13,-0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,38.748,12096,626,001976,13,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.329,12097,626,001976,13,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,32.04,479,626,001976,13,-1.34
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,1.3473,480,626,001976,13,-4.08
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,49.798,481,626,001976,13,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,45.699,482,626,001976,13,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,47.536,648,626,001976,13,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,31.134,649,626,001976,13,-1.42
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.836,852,626,001976,13,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.885,853,626,001976,13,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,41.189,854,626,001976,13,-0.52
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,51.94,855,626,001976,13,0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,44.2,856,626,001976,13,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,51.01,857,626,001976,13,0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,45.84,858,626,001976,13,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,37.44,859,626,001976,13,-0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,51.27,860,626,001976,13,0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,36.317,861,626,001976,13,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,54.79,A1142,626,001976,13,0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,67.97,A1210,626,001976,13,1.88
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,52.54,A1211,626,001976,13,0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,68.69,A1212,626,001976,13,1.94
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,53.56,A1213,626,001976,13,0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,38.854,A1772,626,001976,13,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,46.011,A1773,626,001976,13,-0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,45.145,A1774,626,001976,13,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,45.176,A2809,626,001976,13,-0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,56.1,A2810,626,001976,13,0.81
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,42.001,A2811,626,001976,13,-0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,53.36,A3125,626,001976,13,0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,57.29,A3126,626,001976,13,0.92
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,62.85,A3127,626,001976,13,1.42
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,53.73,A803,626,001976,13,0.6
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,47.252,A804,626,001976,13,0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,68.31,A810,626,001976,13,1.91
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,36.477,A811,626,001976,13,-0.94
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,54.28,A812,626,001976,13,0.65
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,f,65.7,A813,626,001976,13,1.67
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,57.43,11208,626,001976,13,0.93
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,52.02,11209,626,001976,13,0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,41.223,11308,626,001976,13,-1.03
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,66.98,11309,626,001976,13,2.08
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,47.199,11310,626,001976,13,-0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,46.108,11311,626,001976,13,-0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,57.73,11312,626,001976,13,0.96
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,32.101,11313,626,001976,13,-2.13
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,47.975,12100,626,001976,13,-0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,40.24,650,626,001976,13,-1.15
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,44.072,651,626,001976,13,-0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,44.221,652,626,001976,13,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,47.57,653,626,001976,13,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,54.87,654,626,001976,13,0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,47.515,655,626,001976,13,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,52.01,862,626,001976,13,0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,40.201,863,626,001976,13,-1.15
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,57.53,864,626,001976,13,0.94
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,45.174,865,626,001976,13,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,48.945,866,626,001976,13,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,48.268,867,626,001976,13,-0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,42.453,868,626,001976,13,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,51.84,869,626,001976,13,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,55.03,870,626,001976,13,0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,42.629,871,626,001976,13,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,41.467,A1143,626,001976,13,-1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,51.63,A1214,626,001976,13,0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,44.464,A1215,626,001976,13,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,53.96,A1216,626,001976,13,0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,45.984,A1217,626,001976,13,-0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,48.598,A1780,626,001976,13,-0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,51.65,A1781,626,001976,13,0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,40.649,A1782,626,001976,13,-1.1
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,49.816,A3130,626,001976,13,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,57.2,A3131,626,001976,13,0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,62.68,A3132,626,001976,13,1.56
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,44.774,A3133,626,001976,13,-0.6
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,47.668,A3134,626,001976,13,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,78.36,A807,626,001976,13,3.45
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,55.49,A809,626,001976,13,0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,59.17,A818,626,001976,13,1.14
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,53.0,A819,626,001976,13,0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,m,54.59,A820,626,001976,13,0.58
