90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-12.284,27557,626,021892,1513,-0.46
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-9.1688,28034,626,021892,1513,-0.03
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-13.767,14488,626,021892,1513,-0.76
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-15.262,14489,626,021892,1513,-0.95
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-10.579,25034,626,021892,1513,-0.36
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-11.764,25035,626,021892,1513,-0.51
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-4.3018,26614,626,021892,1513,0.43
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,4.4708,26615,626,021892,1513,1.52
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-22.624,26616,626,021892,1513,-1.87
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,0.18033,26617,626,021892,1513,0.99
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-13.068,27290,626,021892,1513,-0.67
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,8.1725,27291,626,021892,1513,1.99
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-3.4964,27292,626,021892,1513,0.53
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-12.876,27293,626,021892,1513,-0.65
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-6.3604,27555,626,021892,1513,0.17
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-6.2103,27556,626,021892,1513,0.19
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,m,-8.0016,27558,626,021892,1513,-0.04
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,f,-12.757,25024,626,018859,1515,-1.06
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,f,-7.5931,25025,626,018859,1515,0.14
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,f,-4.1807,30222,626,018859,1515,0.93
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,m,-10.586,25026,626,018859,1515,-0.52
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,m,-4.6308,25027,626,018859,1515,1.15
90017,CSNA03,dist_slope_OFT_cc,CC015/UncJ,m,-11.023,30225,626,018859,1515,-0.64
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-20.232,14856,626,024684,1516,-1.04
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-8.4778,14857,626,024684,1516,0.58
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-17.938,21355,626,024684,1516,-0.73
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-18.356,21356,626,024684,1516,-0.78
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-21.286,21357,626,024684,1516,-1.19
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-9.3506,21358,626,024684,1516,0.46
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-7.0707,21359,626,024684,1516,0.77
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-1.459,24028,626,024684,1516,1.54
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-12.827,24029,626,024684,1516,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-10.021,24030,626,024684,1516,0.36
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-10.993,24031,626,024684,1516,0.23
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,2.1433,25100,626,024684,1516,2.04
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-18.602,25101,626,024684,1516,-0.82
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-22.478,25102,626,024684,1516,-1.35
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,f,-13.016,26692,626,024684,1516,-0.05
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-14.424,14858,626,024684,1516,-0.34
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,4.5711,14859,626,024684,1516,1.62
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-26.285,21360,626,024684,1516,-1.56
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-0.58722,21361,626,024684,1516,1.09
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-7.6196,21362,626,024684,1516,0.36
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,7.9092,21363,626,024684,1516,1.96
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-22.052,21364,626,024684,1516,-1.12
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-25.538,24027,626,024684,1516,-1.48
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-8.5727,24032,626,024684,1516,0.27
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-15.868,24033,626,024684,1516,-0.48
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-11.253,24034,626,024684,1516,-0.01
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-4.2488,25104,626,024684,1516,0.71
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-13.302,25105,626,024684,1516,-0.22
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-21.18,25106,626,024684,1516,-1.03
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-13.423,25107,626,024684,1516,-0.23
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-6.1126,26693,626,024684,1516,0.52
90017,CSNA03,dist_slope_OFT_cc,CC016/GeniUncJ,m,-11.692,27561,626,024684,1516,-0.05
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-11.829,26670,626,022870,1517,-0.03
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-38.206,26671,626,022870,1517,-1.87
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,3.0298,26672,626,022870,1517,1.01
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-4.9251,26677,626,022870,1517,0.45
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-37.948,27294,626,022870,1517,-1.85
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-10.249,27295,626,022870,1517,0.08
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,3.095,27296,626,022870,1517,1.01
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-8.1216,27297,626,022870,1517,0.23
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-15.112,27298,626,022870,1517,-0.26
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-22.464,27562,626,022870,1517,-0.77
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,17.5,27563,626,022870,1517,2.02
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-9.4679,27564,626,022870,1517,0.14
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-16.884,27568,626,022870,1517,-0.38
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,0.355,27570,626,022870,1517,0.82
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-16.912,27571,626,022870,1517,-0.38
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,f,-14.506,27572,626,022870,1517,-0.22
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-0.02331,26673,626,022870,1517,1.32
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-13.429,26674,626,022870,1517,-0.22
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-7.7769,26675,626,022870,1517,0.43
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-25.627,26676,626,022870,1517,-1.63
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-17.716,27299,626,022870,1517,-0.72
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-3.0375,27300,626,022870,1517,0.98
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-18.11,27301,626,022870,1517,-0.76
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-10.954,27302,626,022870,1517,0.06
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-7.5832,27303,626,022870,1517,0.45
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-25.798,27565,626,022870,1517,-1.65
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-9.1609,27566,626,022870,1517,0.27
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-16.61,27567,626,022870,1517,-0.59
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,4.0044,27573,626,022870,1517,1.79
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-3.9353,27574,626,022870,1517,0.87
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-19.707,27575,626,022870,1517,-0.95
90017,CSNA03,dist_slope_OFT_cc,CC017/UncJ,m,-8.581,27577,626,022870,1517,0.34
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-7.0338,25078,626,021890,1518,0.9
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-16.862,25079,626,021890,1518,-0.83
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-17.071,25080,626,021890,1518,-0.87
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-13.18,25081,626,021890,1518,-0.18
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-7.5636,26335,626,021890,1518,0.81
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-16.09,26336,626,021890,1518,-0.7
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-14.511,26337,626,021890,1518,-0.42
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-9.8863,26594,626,021890,1518,0.4
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-8.1618,26595,626,021890,1518,0.7
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,0.0317,27419,626,021890,1518,2.15
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-15.839,27512,626,021890,1518,-0.65
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,f,-19.478,27513,626,021890,1518,-1.3
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-13.37,25082,626,021890,1518,-0.91
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-3.5681,25083,626,021890,1518,1.59
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-10.707,25084,626,021890,1518,-0.23
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-8.2418,25085,626,021890,1518,0.4
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-13.078,26338,626,021890,1518,-0.84
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-14.713,26339,626,021890,1518,-1.26
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-15.493,26340,626,021890,1518,-1.46
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-12.781,26596,626,021890,1518,-0.76
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-5.9054,26597,626,021890,1518,1.0
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-10.026,27420,626,021890,1518,-0.06
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-6.0553,27514,626,021890,1518,0.96
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-8.2157,27515,626,021890,1518,0.4
90017,CSNA03,dist_slope_OFT_cc,CC018/UncJ,m,-5.2257,27913,626,021890,1518,1.17
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-7.4269,14512,626,021894,1519,1.31
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-18.622,14513,626,021894,1519,-0.45
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-20.562,14514,626,021894,1519,-0.75
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-22.13,14878,626,021894,1519,-1.0
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-10.974,14880,626,021894,1519,0.75
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-25.674,19447,626,021894,1519,-1.55
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-22.725,21343,626,021894,1519,-1.09
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-16.758,21344,626,021894,1519,-0.15
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-16.861,21345,626,021894,1519,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-22.318,21346,626,021894,1519,-1.02
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-4.0759,24076,626,021894,1519,1.83
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-18.206,24077,626,021894,1519,-0.38
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-20.721,26341,626,021894,1519,-0.77
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-19.471,26342,626,021894,1519,-0.58
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-6.5284,26680,626,021894,1519,1.45
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-12.431,27304,626,021894,1519,0.52
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-16.833,27305,626,021894,1519,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-8.5989,27306,626,021894,1519,1.12
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,f,-8.7913,27578,626,021894,1519,1.09
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-11.213,14515,626,021894,1519,0.37
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-6.4777,14516,626,021894,1519,1.0
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-14.738,14517,626,021894,1519,-0.1
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-4.3152,14524,626,021894,1519,1.28
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-22.223,14881,626,021894,1519,-1.09
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-9.1944,14882,626,021894,1519,0.64
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-12.28,14883,626,021894,1519,0.23
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-23.287,19448,626,021894,1519,-1.23
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-17.58,21347,626,021894,1519,-0.47
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-2.7092,21348,626,021894,1519,1.49
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-23.02,21349,626,021894,1519,-1.19
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-7.5715,21350,626,021894,1519,0.85
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-25.56,24078,626,021894,1519,-1.53
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-12.221,24079,626,021894,1519,0.24
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-6.296,26343,626,021894,1519,1.02
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-25.288,26344,626,021894,1519,-1.49
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-18.905,26681,626,021894,1519,-0.65
90017,CSNA03,dist_slope_OFT_cc,CC019/TauUncJ,m,-9.2081,27309,626,021894,1519,0.63
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-23.839,27314,626,025129,1520,-1.41
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-11.733,27580,626,025129,1520,0.13
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-21.131,29574,626,025129,1520,-1.07
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-6.2158,29575,626,025129,1520,0.84
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-7.4714,30233,626,025129,1520,0.68
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,f,-6.3187,30234,626,025129,1520,0.83
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-7.107,27315,626,025129,1520,0.35
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-5.1164,27581,626,025129,1520,0.5
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-19.925,29576,626,025129,1520,-0.58
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,9.0671,29577,626,025129,1520,1.54
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-27.216,30184,626,025129,1520,-1.11
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-30.317,30185,626,025129,1520,-1.34
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,-15.465,30186,626,025129,1520,-0.26
90017,CSNA03,dist_slope_OFT_cc,CC020/GeniUncJ,m,0.38547,30188,626,025129,1520,0.9
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-10.186,25108,626,025131,1523,1.26
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-15.387,25109,626,025131,1523,0.64
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-16.153,25110,626,025131,1523,0.55
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-28.109,25111,626,025131,1523,-0.88
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-30.83,26604,626,025131,1523,-1.21
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-23.374,26605,626,025131,1523,-0.32
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-9.8272,26606,626,025131,1523,1.3
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-28.479,27316,626,025131,1523,-0.93
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-24.316,27317,626,025131,1523,-0.43
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-30.679,27582,626,025131,1523,-1.19
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-8.5078,27583,626,025131,1523,1.46
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,f,-22.943,27584,626,025131,1523,-0.26
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-20.915,25112,626,025131,1523,-0.82
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-15.318,25113,626,025131,1523,-0.27
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-25.499,25114,626,025131,1523,-1.27
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-14.318,25115,626,025131,1523,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-2.9773,26607,626,025131,1523,0.94
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-13.419,26608,626,025131,1523,-0.09
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-17.087,26609,626,025131,1523,-0.45
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-22.705,27318,626,025131,1523,-1.0
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-10.641,27319,626,025131,1523,0.19
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,13.934,27585,626,025131,1523,2.6
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-6.88,27586,626,025131,1523,0.56
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-18.32,27587,626,025131,1523,-0.57
90017,CSNA03,dist_slope_OFT_cc,CC023/GeniUncJ,m,-8.9031,29579,626,025131,1523,0.36
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,f,-15.957,26453,626,021891,1524,-0.55
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,f,-16.078,26598,626,021891,1524,-0.61
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,f,-12.482,29560,626,021891,1524,1.15
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,m,-10.765,26454,626,021891,1524,0.32
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,m,-18.663,26599,626,021891,1524,-1.12
90017,CSNA03,dist_slope_OFT_cc,CC024/GeniUncJ,m,-8.0713,29561,626,021891,1524,0.8
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,17.452,14460,626,018857,1525,1.81
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-5.5347,14461,626,018857,1525,0.24
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-8.7376,14884,626,018857,1525,0.02
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-10.426,14885,626,018857,1525,-0.1
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-17.85,14886,626,018857,1525,-0.61
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-8.6969,25769,626,018857,1525,0.02
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-17.988,25770,626,018857,1525,-0.62
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-21.886,25771,626,018857,1525,-0.89
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-14.113,25772,626,018857,1525,-0.35
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,-28.229,26642,626,018857,1525,-1.32
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,f,17.249,26643,626,018857,1525,1.8
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-0.7067,14462,626,018857,1525,0.55
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-21.172,14463,626,018857,1525,-0.9
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-13.015,14887,626,018857,1525,-0.33
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-10.402,14888,626,018857,1525,-0.14
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-13.65,14889,626,018857,1525,-0.37
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-5.9082,25773,626,018857,1525,0.18
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-6.5345,25774,626,018857,1525,0.13
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,13.263,25775,626,018857,1525,1.54
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,7.1922,25776,626,018857,1525,1.11
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-39.46,26644,626,018857,1525,-2.2
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,-15.573,26645,626,018857,1525,-0.51
90017,CSNA03,dist_slope_OFT_cc,CC025/GeniUncJ,m,4.952,28005,626,018857,1525,0.95
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-21.216,13423,626,024685,1526,-0.14
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-18.657,13424,626,024685,1526,0.14
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-20.48,13425,626,024685,1526,-0.06
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-31.036,13426,626,024685,1526,-1.22
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-25.191,13427,626,024685,1526,-0.58
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-42.589,13428,626,024685,1526,-2.5
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-16.503,24072,626,024685,1526,0.38
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-11.498,24073,626,024685,1526,0.93
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-17.738,25022,626,024685,1526,0.24
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-12.421,27320,626,024685,1526,0.83
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-18.474,27321,626,024685,1526,0.16
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-15.188,27322,626,024685,1526,0.52
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-14.151,27323,626,024685,1526,0.64
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-32.885,27324,626,024685,1526,-1.43
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-7.5253,27588,626,024685,1526,1.37
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,f,-13.399,27589,626,024685,1526,0.72
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-14.159,13429,626,024685,1526,0.13
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-6.0054,13430,626,024685,1526,0.37
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-19.736,13431,626,024685,1526,-0.04
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-116.4,13432,626,024685,1526,-2.96
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-24.316,13433,626,024685,1526,-0.18
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,61.08,13434,626,024685,1526,2.4
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-20.837,24074,626,024685,1526,-0.07
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-4.2447,24075,626,024685,1526,0.43
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-11.852,25023,626,024685,1526,0.2
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-24.887,27325,626,024685,1526,-0.2
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-21.19,27326,626,024685,1526,-0.08
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-19.689,27327,626,024685,1526,-0.04
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-19.071,27328,626,024685,1526,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-20.644,27329,626,024685,1526,-0.07
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-13.236,27590,626,024685,1526,0.16
90017,CSNA03,dist_slope_OFT_cc,CC026/GeniUncJ,m,-19.491,27591,626,024685,1526,-0.03
90017,CSNA03,dist_slope_OFT_cc,CC027/GeniUncJ,f,-17.928,14868,626,025130,1527,-0.06
