measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,731.7,25154,626,028409,1512,-1.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1872.0,25155,626,028409,1512,2.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1307.0,25156,626,028409,1512,0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1147.0,26315,626,028409,1512,0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1084.0,26316,626,028409,1512,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1204.0,26317,626,028409,1512,0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1017.0,26318,626,028409,1512,-0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,766.0,27278,626,028409,1512,-1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1157.0,27279,626,028409,1512,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1282.0,27280,626,028409,1512,0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,691.2,13780,626,028409,1512,-1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1674.0,13781,626,028409,1512,1.61
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1861.0,13782,626,028409,1512,2.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1059.0,19835,626,028409,1512,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,686.4,20763,626,028409,1512,-1.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,577.2,20764,626,028409,1512,-1.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,626.0,20765,626,028409,1512,-1.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1023.0,24067,626,028409,1512,-0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1184.0,24068,626,028409,1512,0.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1185.0,24069,626,028409,1512,0.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1413.0,24070,626,028409,1512,0.89
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1173.0,24071,626,028409,1512,0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,908.8,25002,626,028409,1512,-0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1478.0,25157,626,028409,1512,1.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,967.4,25158,626,028409,1512,-0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,609.0,25159,626,028409,1512,-1.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1511.0,26319,626,028409,1512,1.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1041.0,26320,626,028409,1512,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1174.0,26321,626,028409,1512,0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1186.0,26322,626,028409,1512,0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,1321.0,27282,626,028409,1512,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,m,597.3,27283,626,028409,1512,-1.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1674.0,14486,626,021892,1513,-0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,794.5,14487,626,021892,1513,-2.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1163.0,25032,626,021892,1513,-1.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1511.0,26610,626,021892,1513,-0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1732.0,26611,626,021892,1513,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1648.0,26612,626,021892,1513,-0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,2762.0,26613,626,021892,1513,2.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1755.0,27286,626,021892,1513,0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,2087.0,27287,626,021892,1513,0.85
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1473.0,27288,626,021892,1513,-0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1599.0,27289,626,021892,1513,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1953.0,27550,626,021892,1513,0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,2277.0,27552,626,021892,1513,1.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1130.0,27553,626,021892,1513,-1.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1901.0,27554,626,021892,1513,0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1808.0,27557,626,021892,1513,0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,f,1687.0,28034,626,021892,1513,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,918.6,14488,626,021892,1513,-0.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,898.4,14489,626,021892,1513,-1.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1167.0,25034,626,021892,1513,-0.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1789.0,25035,626,021892,1513,1.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1847.0,26614,626,021892,1513,1.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1299.0,26615,626,021892,1513,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,2177.0,26616,626,021892,1513,1.94
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,995.9,26617,626,021892,1513,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,982.7,27290,626,021892,1513,-0.84
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1300.0,27291,626,021892,1513,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1002.0,27292,626,021892,1513,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1315.0,27293,626,021892,1513,-0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,2106.0,27555,626,021892,1513,1.78
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1099.0,27556,626,021892,1513,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,m,1227.0,27558,626,021892,1513,-0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,f,1300.0,25024,626,018859,1515,1.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,f,818.2,25025,626,018859,1515,-0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,f,825.5,30222,626,018859,1515,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,m,1217.0,25026,626,018859,1515,0.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,m,1166.0,25027,626,018859,1515,-1.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC015/UncJ,m,1193.0,30225,626,018859,1515,0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1927.0,14856,626,024684,1516,0.73
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1530.0,14857,626,024684,1516,-0.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1457.0,21355,626,024684,1516,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1926.0,21356,626,024684,1516,0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1758.0,21357,626,024684,1516,0.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,913.6,21358,626,024684,1516,-1.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,2075.0,21359,626,024684,1516,1.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1334.0,24028,626,024684,1516,-0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1386.0,24029,626,024684,1516,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,877.3,24030,626,024684,1516,-1.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1494.0,24031,626,024684,1516,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,396.8,25100,626,024684,1516,-2.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1493.0,25101,626,024684,1516,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,2586.0,25102,626,024684,1516,1.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,f,1885.0,26692,626,024684,1516,0.65
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1500.0,14858,626,024684,1516,0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,563.7,14859,626,024684,1516,-1.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1449.0,21360,626,024684,1516,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,13.315,21361,626,024684,1516,-2.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1410.0,21362,626,024684,1516,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,51.55,21363,626,024684,1516,-2.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1088.0,21364,626,024684,1516,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1643.0,24027,626,024684,1516,0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1450.0,24032,626,024684,1516,0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1526.0,24033,626,024684,1516,0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,879.7,24034,626,024684,1516,-0.48
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1007.0,25104,626,024684,1516,-0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1122.0,25105,626,024684,1516,-0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,842.7,25106,626,024684,1516,-0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1614.0,25107,626,024684,1516,0.88
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1258.0,26693,626,024684,1516,0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,m,1950.0,27561,626,024684,1516,1.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1354.0,26670,626,022870,1517,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1293.0,26671,626,022870,1517,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1338.0,26672,626,022870,1517,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1295.0,26677,626,022870,1517,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1966.0,27294,626,022870,1517,1.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1387.0,27295,626,022870,1517,0.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1445.0,27296,626,022870,1517,0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1514.0,27297,626,022870,1517,0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,2041.0,27298,626,022870,1517,1.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1652.0,27562,626,022870,1517,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,0.0,27563,626,022870,1517,-2.92
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1719.0,27564,626,022870,1517,0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1368.0,27568,626,022870,1517,0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,980.6,27570,626,022870,1517,-0.81
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,1376.0,27571,626,022870,1517,0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,f,957.6,27572,626,022870,1517,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1528.0,26673,626,022870,1517,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1053.0,26674,626,022870,1517,-0.96
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1214.0,26675,626,022870,1517,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1557.0,26676,626,022870,1517,0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,2464.0,27299,626,022870,1517,2.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1570.0,27300,626,022870,1517,0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1128.0,27301,626,022870,1517,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,2535.0,27302,626,022870,1517,2.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1987.0,27303,626,022870,1517,1.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1057.0,27565,626,022870,1517,-0.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1057.0,27566,626,022870,1517,-0.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1122.0,27567,626,022870,1517,-0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1420.0,27573,626,022870,1517,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1302.0,27574,626,022870,1517,-0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1481.0,27575,626,022870,1517,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC017/UncJ,m,1547.0,27577,626,022870,1517,0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1307.0,25078,626,021890,1518,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1632.0,25079,626,021890,1518,0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,2113.0,25080,626,021890,1518,1.53
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1186.0,25081,626,021890,1518,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1303.0,26335,626,021890,1518,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1308.0,26336,626,021890,1518,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1734.0,26337,626,021890,1518,0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,959.8,26594,626,021890,1518,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1366.0,26595,626,021890,1518,0.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.6
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1477.0,27512,626,021890,1518,0.29
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,f,1586.0,27513,626,021890,1518,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1505.0,25082,626,021890,1518,0.73
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1212.0,25083,626,021890,1518,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1129.0,25084,626,021890,1518,-1.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1415.0,25085,626,021890,1518,0.29
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1175.0,26338,626,021890,1518,-0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1452.0,26339,626,021890,1518,0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1576.0,26340,626,021890,1518,1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1750.0,26596,626,021890,1518,1.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1164.0,26597,626,021890,1518,-0.96
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1310.0,27420,626,021890,1518,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1334.0,27514,626,021890,1518,-0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1534.0,27515,626,021890,1518,0.88
90026,CSNA03,amb_dist_OFT_cc_bin3,CC018/UncJ,m,1087.0,27913,626,021890,1518,-1.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1423.0,14512,626,021894,1519,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1084.0,14513,626,021894,1519,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1621.0,14514,626,021894,1519,0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1176.0,14878,626,021894,1519,-0.6
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1333.0,14880,626,021894,1519,-0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,2493.0,19447,626,021894,1519,2.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1652.0,21343,626,021894,1519,0.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1022.0,21344,626,021894,1519,-0.92
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1723.0,21345,626,021894,1519,0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,2246.0,21346,626,021894,1519,1.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,995.6,24076,626,021894,1519,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1999.0,24077,626,021894,1519,1.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1965.0,26341,626,021894,1519,1.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1302.0,26342,626,021894,1519,-0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,765.0,26680,626,021894,1519,-1.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,703.8,27304,626,021894,1519,-1.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1523.0,27305,626,021894,1519,0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1294.0,27306,626,021894,1519,-0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,f,1445.0,27578,626,021894,1519,-0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1097.0,14515,626,021894,1519,-0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,750.3,14516,626,021894,1519,-1.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1014.0,14517,626,021894,1519,-0.76
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,724.5,14524,626,021894,1519,-1.38
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1215.0,14881,626,021894,1519,-0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1016.0,14882,626,021894,1519,-0.75
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1433.0,14883,626,021894,1519,0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1186.0,19448,626,021894,1519,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1217.0,21347,626,021894,1519,-0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,2001.0,21348,626,021894,1519,1.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,2265.0,21349,626,021894,1519,1.94
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1527.0,21350,626,021894,1519,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1597.0,24078,626,021894,1519,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1960.0,24079,626,021894,1519,1.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,857.4,26343,626,021894,1519,-1.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1869.0,26344,626,021894,1519,1.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1824.0,26681,626,021894,1519,0.99
90026,CSNA03,amb_dist_OFT_cc_bin3,CC019/TauUncJ,m,1034.0,27309,626,021894,1519,-0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,2443.0,27314,626,025129,1520,0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,2149.0,27580,626,025129,1520,-0.6
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,2839.0,29574,626,025129,1520,1.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,2507.0,29575,626,025129,1520,0.53
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,2139.0,30233,626,025129,1520,-0.63
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,f,1960.0,30234,626,025129,1520,-1.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,1726.0,27315,626,025129,1520,-0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,1432.0,27581,626,025129,1520,-1.74
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,2006.0,29576,626,025129,1520,0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,1960.0,29577,626,025129,1520,0.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,2160.0,30184,626,025129,1520,1.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,2119.0,30185,626,025129,1520,1.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,1668.0,30186,626,025129,1520,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,m,1828.0,30188,626,025129,1520,-0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1167.0,25108,626,025131,1523,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1140.0,25109,626,025131,1523,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1450.0,25110,626,025131,1523,0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1852.0,25111,626,025131,1523,1.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1032.0,26604,626,025131,1523,-0.92
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1344.0,26605,626,025131,1523,0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,866.0,26606,626,025131,1523,-1.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1665.0,27316,626,025131,1523,1.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1562.0,27317,626,025131,1523,0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1007.0,27582,626,025131,1523,-1.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1113.0,27583,626,025131,1523,-0.65
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,f,1529.0,27584,626,025131,1523,0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1141.0,25112,626,025131,1523,0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,783.6,25113,626,025131,1523,-0.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1492.0,25114,626,025131,1523,1.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,983.6,25115,626,025131,1523,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1390.0,26607,626,025131,1523,0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,831.3,26608,626,025131,1523,-0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,915.6,26609,626,025131,1523,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1065.0,27318,626,025131,1523,0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,969.6,27319,626,025131,1523,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,20.984,27585,626,025131,1523,-2.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,261.1,27586,626,025131,1523,-1.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1546.0,27587,626,025131,1523,1.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,m,1518.0,29579,626,025131,1523,1.13
