measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112926,Kumar3,OFCornerTime55m,DBA/2J,f,10.733,1574_DBA/2J_F,1051,000671,8,-2.08
112926,Kumar3,OFCornerTime55m,DBA/2J,f,109.2,1575_DBA/2J_F,1051,000671,8,-0.44
112926,Kumar3,OFCornerTime55m,DBA/2J,f,140.2,1576_DBA/2J_F,1051,000671,8,0.08
112926,Kumar3,OFCornerTime55m,DBA/2J,f,187.7,1577_DBA/2J_F,1051,000671,8,0.87
112926,Kumar3,OFCornerTime55m,DBA/2J,f,207.7,1756_DBA/2J_F,1051,000671,8,1.2
112926,Kumar3,OFCornerTime55m,DBA/2J,f,124.1,1757_DBA/2J_F,1051,000671,8,-0.19
112926,Kumar3,OFCornerTime55m,DBA/2J,f,162.6,1758_DBA/2J_F,1051,000671,8,0.45
112926,Kumar3,OFCornerTime55m,DBA/2J,m,69.07,1163_DBA/2J_M,1051,000671,8,-0.68
112926,Kumar3,OFCornerTime55m,DBA/2J,m,73.27,1164_DBA/2J_M,1051,000671,8,-0.62
112926,Kumar3,OFCornerTime55m,DBA/2J,m,70.73,1165_DBA/2J_M,1051,000671,8,-0.66
112926,Kumar3,OFCornerTime55m,DBA/2J,m,24.933,1166_DBA/2J_M,1051,000671,8,-1.26
112926,Kumar3,OFCornerTime55m,DBA/2J,m,193.7,1759_DBA/2J_M,1051,000671,8,0.96
112926,Kumar3,OFCornerTime55m,DBA/2J,m,221.3,2213_DBA/2J_M,1051,000671,8,1.32
112926,Kumar3,OFCornerTime55m,DBA/2J,m,76.64,2214_DBA/2J_M,1051,000671,8,-0.58
112926,Kumar3,OFCornerTime55m,DBA/2J,m,200.4,2215_DBA/2J_M,1051,000671,8,1.05
112926,Kumar3,OFCornerTime55m,DBA/2J,m,245.7,2216_DBA/2J_M,1051,000671,8,1.64
112926,Kumar3,OFCornerTime55m,DBA/2J,m,51.32,782_DBA/2J_M,1051,000671,8,-0.91
112926,Kumar3,OFCornerTime55m,DBA/2J,m,152.3,783_DBA/2J_M,1051,000671,8,0.41
112926,Kumar3,OFCornerTime55m,DBA/2J,m,151.7,784_DBA/2J_M,1051,000671,8,0.41
112926,Kumar3,OFCornerTime55m,DBA/2J,m,38.677,785_DBA/2J_M,1051,000671,8,-1.08
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,250.7,1261_FVB/NJ_F,1051,001800,9,-1.75
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,304.9,1262_FVB/NJ_F,1051,001800,9,-1.13
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,379.6,1263_FVB/NJ_F,1051,001800,9,-0.27
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,300.5,1264_FVB/NJ_F,1051,001800,9,-1.18
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,357.5,1673_FVB/NJ_F,1051,001800,9,-0.52
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,553.9,1674_FVB/NJ_F,1051,001800,9,1.73
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,507.1,1675_FVB/NJ_F,1051,001800,9,1.2
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,408.7,2078_FVB/NJ_F,1051,001800,9,0.07
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,360.3,2079_FVB/NJ_F,1051,001800,9,-0.49
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,510.6,2080_FVB/NJ_F,1051,001800,9,1.24
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,466.7,2081_FVB/NJ_F,1051,001800,9,0.73
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,490.0,2135_FVB/NJ_F,1051,001800,9,1.0
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,391.8,2136_FVB/NJ_F,1051,001800,9,-0.13
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,367.3,2137_FVB/NJ_F,1051,001800,9,-0.41
112926,Kumar3,OFCornerTime55m,FVB/NJ,f,394.0,896_FVB/NJ_F,1051,001800,9,-0.1
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,257.8,144_FVB/NJ_M,1051,001800,9,-1.55
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,335.5,145_FVB/NJ_M,1051,001800,9,0.6
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,357.9,146_FVB/NJ_M,1051,001800,9,1.23
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,303.0,523_FVB/NJ_M,1051,001800,9,-0.3
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,334.5,524_FVB/NJ_M,1051,001800,9,0.58
112926,Kumar3,OFCornerTime55m,FVB/NJ,m,293.4,525_FVB/NJ_M,1051,001800,9,-0.56
112926,Kumar3,OFCornerTime55m,I/LnJ,f,4.9392,1038_I/LnJ_F,1051,000674,30,-1.03
112926,Kumar3,OFCornerTime55m,I/LnJ,f,11.766,1039_I/LnJ_F,1051,000674,30,0.39
112926,Kumar3,OFCornerTime55m,I/LnJ,f,2.4224,1040_I/LnJ_F,1051,000674,30,-1.55
112926,Kumar3,OFCornerTime55m,I/LnJ,f,17.901,1041_I/LnJ_F,1051,000674,30,1.67
112926,Kumar3,OFCornerTime55m,I/LnJ,f,9.3436,1443_I/LnJ_F,1051,000674,30,-0.11
112926,Kumar3,OFCornerTime55m,I/LnJ,f,9.029,1444_I/LnJ_F,1051,000674,30,-0.18
112926,Kumar3,OFCornerTime55m,I/LnJ,f,13.496,675_I/LnJ_F,1051,000674,30,0.75
112926,Kumar3,OFCornerTime55m,I/LnJ,f,10.13,676_I/LnJ_F,1051,000674,30,0.05
112926,Kumar3,OFCornerTime55m,I/LnJ,m,1.0696,1445_I/LnJ_M,1051,000674,30,-0.75
112926,Kumar3,OFCornerTime55m,I/LnJ,m,3.555,1446_I/LnJ_M,1051,000674,30,-0.46
112926,Kumar3,OFCornerTime55m,I/LnJ,m,6.701,1862_I/LnJ_M,1051,000674,30,-0.09
112926,Kumar3,OFCornerTime55m,I/LnJ,m,1.6674,1863_I/LnJ_M,1051,000674,30,-0.68
112926,Kumar3,OFCornerTime55m,I/LnJ,m,0.84942,1864_I/LnJ_M,1051,000674,30,-0.78
112926,Kumar3,OFCornerTime55m,I/LnJ,m,15.919,1865_I/LnJ_M,1051,000674,30,0.98
112926,Kumar3,OFCornerTime55m,I/LnJ,m,22.812,2322_I/LnJ_M,1051,000674,30,1.78
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,29.132,1421_KK/HiJ_F,1051,002106,18,-0.59
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,81.86,1422_KK/HiJ_F,1051,002106,18,-0.34
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,65.25,1423_KK/HiJ_F,1051,002106,18,-0.42
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,27.842,1424_KK/HiJ_F,1051,002106,18,-0.59
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,144.2,1827_KK/HiJ_F,1051,002106,18,-0.06
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,686.8,2286_KK/HiJ_F,1051,002106,18,2.43
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,117.4,2287_KK/HiJ_F,1051,002106,18,-0.18
112926,Kumar3,OFCornerTime55m,KK/HlJ,f,101.3,2288_KK/HiJ_F,1051,002106,18,-0.25
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,345.7,1425_KK/HiJ_M,1051,002106,18,1.74
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,143.8,1426_KK/HiJ_M,1051,002106,18,-0.23
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,52.57,1427_KK/HiJ_M,1051,002106,18,-1.12
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,212.4,1428_KK/HiJ_M,1051,002106,18,0.44
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,276.6,1823_KK/HiJ_M,1051,002106,18,1.06
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,119.3,2283_KK/HiJ_M,1051,002106,18,-0.47
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,121.1,2284_KK/HiJ_M,1051,002106,18,-0.45
112926,Kumar3,OFCornerTime55m,KK/HlJ,m,69.56,2285_KK/HiJ_M,1051,002106,18,-0.96
112926,Kumar3,OFCornerTime55m,LG/J,f,423.6,1024_LG/J_F,1051,000675,78,2.06
112926,Kumar3,OFCornerTime55m,LG/J,f,0.0,1417_LG/J_F,1051,000675,78,-0.56
112926,Kumar3,OFCornerTime55m,LG/J,f,36.336,1418_LG/J_F,1051,000675,78,-0.33
112926,Kumar3,OFCornerTime55m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.56
112926,Kumar3,OFCornerTime55m,LG/J,f,0.0,1818_LG/J_F,1051,000675,78,-0.56
112926,Kumar3,OFCornerTime55m,LG/J,f,0.0,1819_LG/J_F,1051,000675,78,-0.56
112926,Kumar3,OFCornerTime55m,LG/J,f,0.03146,1820_LG/J_F,1051,000675,78,-0.56
112926,Kumar3,OFCornerTime55m,LG/J,f,261.6,1821_LG/J_F,1051,000675,78,1.06
112926,Kumar3,OFCornerTime55m,LG/J,m,155.4,1016_LG/J_M,1051,000675,78,-0.08
112926,Kumar3,OFCornerTime55m,LG/J,m,3.5035,1410_LG/J_M,1051,000675,78,-0.66
112926,Kumar3,OFCornerTime55m,LG/J,m,0.0,1411_LG/J_M,1051,000675,78,-0.67
112926,Kumar3,OFCornerTime55m,LG/J,m,0.0,1412_LG/J_M,1051,000675,78,-0.67
112926,Kumar3,OFCornerTime55m,LG/J,m,0.0,1414_LG/J_M,1051,000675,78,-0.67
112926,Kumar3,OFCornerTime55m,LG/J,m,656.4,1415_LG/J_M,1051,000675,78,1.83
112926,Kumar3,OFCornerTime55m,LG/J,m,416.2,1416_LG/J_M,1051,000675,78,0.92
112926,Kumar3,OFCornerTime55m,LP/J,f,30.202,1924_LP/J_F,1051,000676,10,-0.7
112926,Kumar3,OFCornerTime55m,LP/J,f,12.553,1925_LP/J_F,1051,000676,10,-0.97
112926,Kumar3,OFCornerTime55m,LP/J,f,103.0,1926_LP/J_F,1051,000676,10,0.41
112926,Kumar3,OFCornerTime55m,LP/J,f,15.573,2016_LP/J_F,1051,000676,10,-0.92
112926,Kumar3,OFCornerTime55m,LP/J,f,89.31,2017_LP/J_F,1051,000676,10,0.2
112926,Kumar3,OFCornerTime55m,LP/J,f,188.7,2445_LP/J_F,1051,000676,10,1.71
112926,Kumar3,OFCornerTime55m,LP/J,f,28.833,33_LP/J_F,1051,000676,10,-0.72
112926,Kumar3,OFCornerTime55m,LP/J,f,97.43,34_LP/J_F,1051,000676,10,0.32
112926,Kumar3,OFCornerTime55m,LP/J,f,61.7,35_LP/J_F,1051,000676,10,-0.22
112926,Kumar3,OFCornerTime55m,LP/J,f,107.1,36_LP/J_F,1051,000676,10,0.47
112926,Kumar3,OFCornerTime55m,LP/J,f,216.0,373_LP/J_F,1051,000676,10,2.13
112926,Kumar3,OFCornerTime55m,LP/J,f,25.935,414_LP/J_F,1051,000676,10,-0.77
112926,Kumar3,OFCornerTime55m,LP/J,f,136.7,415_LP/J_F,1051,000676,10,0.92
112926,Kumar3,OFCornerTime55m,LP/J,f,16.484,416_LP/J_F,1051,000676,10,-0.91
112926,Kumar3,OFCornerTime55m,LP/J,f,14.032,417_LP/J_F,1051,000676,10,-0.95
112926,Kumar3,OFCornerTime55m,LP/J,m,40.333,1179_LP/J_M,1051,000676,10,-0.38
112926,Kumar3,OFCornerTime55m,LP/J,m,91.63,1180_LP/J_M,1051,000676,10,0.2
112926,Kumar3,OFCornerTime55m,LP/J,m,65.83,1181_LP/J_M,1051,000676,10,-0.09
112926,Kumar3,OFCornerTime55m,LP/J,m,165.7,1182_LP/J_M,1051,000676,10,1.03
112926,Kumar3,OFCornerTime55m,LP/J,m,5.537,1487_LP/J_M,1051,000676,10,-0.76
112926,Kumar3,OFCornerTime55m,LP/J,m,37.343,1488_LP/J_M,1051,000676,10,-0.41
112926,Kumar3,OFCornerTime55m,LP/J,m,176.0,1489_LP/J_M,1051,000676,10,1.14
112926,Kumar3,OFCornerTime55m,LP/J,m,45.869,1681_LP/J_M,1051,000676,10,-0.31
112926,Kumar3,OFCornerTime55m,LP/J,m,37.5,1682_LP/J_M,1051,000676,10,-0.41
112926,Kumar3,OFCornerTime55m,LP/J,m,468.3,1683_LP/J_M,1051,000676,10,4.41
112926,Kumar3,OFCornerTime55m,LP/J,m,85.95,1684_LP/J_M,1051,000676,10,0.13
112926,Kumar3,OFCornerTime55m,LP/J,m,54.87,2018_LP/J_M,1051,000676,10,-0.21
112926,Kumar3,OFCornerTime55m,LP/J,m,26.206,2019_LP/J_M,1051,000676,10,-0.53
112926,Kumar3,OFCornerTime55m,LP/J,m,67.58,2020_LP/J_M,1051,000676,10,-0.07
112926,Kumar3,OFCornerTime55m,LP/J,m,60.28,2145_LP/J_M,1051,000676,10,-0.15
112926,Kumar3,OFCornerTime55m,LP/J,m,43.572,2146_LP/J_M,1051,000676,10,-0.34
112926,Kumar3,OFCornerTime55m,LP/J,m,43.981,2147_LP/J_M,1051,000676,10,-0.34
112926,Kumar3,OFCornerTime55m,LP/J,m,84.72,2148_LP/J_M,1051,000676,10,0.12
112926,Kumar3,OFCornerTime55m,LP/J,m,131.5,2446_LP/J_M,1051,000676,10,0.64
112926,Kumar3,OFCornerTime55m,LP/J,m,24.602,2447_LP/J_M,1051,000676,10,-0.55
112926,Kumar3,OFCornerTime55m,LP/J,m,11.86,2448_LP/J_M,1051,000676,10,-0.69
112926,Kumar3,OFCornerTime55m,LP/J,m,18.876,2449_LP/J_M,1051,000676,10,-0.62
112926,Kumar3,OFCornerTime55m,LP/J,m,31.334,372_LP/J_M,1051,000676,10,-0.48
112926,Kumar3,OFCornerTime55m,LP/J,m,62.52,799_LP/J_M,1051,000676,10,-0.13
112926,Kumar3,OFCornerTime55m,LP/J,m,16.71,800_LP/J_M,1051,000676,10,-0.64
112926,Kumar3,OFCornerTime55m,LP/J,m,49.581,801_LP/J_M,1051,000676,10,-0.27
112926,Kumar3,OFCornerTime55m,LP/J,m,48.548,802_LP/J_M,1051,000676,10,-0.28
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,990.6,1034_MA/MyJ_F,1051,000677,20,2.03
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,455.3,1836_MA/MyJ_F,1051,000677,20,-0.73
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,695.9,1837_MA/MyJ_F,1051,000677,20,0.51
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,664.4,1838_MA/MyJ_F,1051,000677,20,0.35
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,462.4,667_MA/MyJ_F,1051,000677,20,-0.7
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,627.2,668_MA/MyJ_F,1051,000677,20,0.15
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,496.3,669_MA/MyJ_F,1051,000677,20,-0.52
112926,Kumar3,OFCornerTime55m,MA/MyJ,f,387.2,670_MA/MyJ_F,1051,000677,20,-1.09
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,925.6,1429_MA/MyJ_M,1051,000677,20,2.02
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,378.4,1430_MA/MyJ_M,1051,000677,20,-0.67
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,425.3,1431_MA/MyJ_M,1051,000677,20,-0.44
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,406.8,1432_MA/MyJ_M,1051,000677,20,-0.53
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,489.5,282_MA/MyJ_M,1051,000677,20,-0.12
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,599.3,283_MA/MyJ_M,1051,000677,20,0.42
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,625.8,284_MA/MyJ_M,1051,000677,20,0.55
112926,Kumar3,OFCornerTime55m,MA/MyJ,m,264.5,285_MA/MyJ_M,1051,000677,20,-1.23
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,0.0,1828_MOLF/EiJ_F,1051,000550,40,-0.52
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,43.635,1829_MOLF/EiJ_F,1051,000550,40,2.32
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,2.737,1830_MOLF/EiJ_F,1051,000550,40,-0.34
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,1.8247,1831_MOLF/EiJ_F,1051,000550,40,-0.4
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,15.51,663_MOLF/EiJ_F,1051,000550,40,0.49
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,0.0,664_MOLF/EiJ_F,1051,000550,40,-0.52
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,0.0,665_MOLF/EiJ_F,1051,000550,40,-0.52
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,f,0.0,666_MOLF/EiJ_F,1051,000550,40,-0.52
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,m,0.0,1033_MOLF/EiJ_M,1051,000550,40,-0.62
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,m,13.213,1832_MOLF/EiJ_M,1051,000550,40,-0.25
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,m,12.49,1833_MOLF/EiJ_M,1051,000550,40,-0.27
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,m,85.82,1834_MOLF/EiJ_M,1051,000550,40,1.76
112926,Kumar3,OFCornerTime55m,MOLF/EiJ,m,0.0,1835_MOLF/EiJ_M,1051,000550,40,-0.62
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,290.9,1265_MRL/MpJ_F,1051,000486,58,0.92
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,4.31,1266_MRL/MpJ_F,1051,000486,58,-1.73
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,252.6,1267_MRL/MpJ_F,1051,000486,58,0.57
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,317.5,1268_MRL/MpJ_F,1051,000486,58,1.17
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,101.8,1677_MRL/MpJ_F,1051,000486,58,-0.82
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,247.5,1678_MRL/MpJ_F,1051,000486,58,0.52
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,129.0,1679_MRL/MpJ_F,1051,000486,58,-0.57
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,212.2,898_MRL/MpJ_F,1051,000486,58,0.2
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,288.4,899_MRL/MpJ_F,1051,000486,58,0.9
112926,Kumar3,OFCornerTime55m,MRL/MpJ,f,65.72,900_MRL/MpJ_F,1051,000486,58,-1.16
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.53482,1233_MRL/MpJ_M,1051,000486,58,-0.62
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.0,1234_MRL/MpJ_M,1051,000486,58,-0.63
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,354.1,1235_MRL/MpJ_M,1051,000486,58,1.23
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.0,1645_MRL/MpJ_M,1051,000486,58,-0.63
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.63
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.0,1647_MRL/MpJ_M,1051,000486,58,-0.63
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,230.5,1648_MRL/MpJ_M,1051,000486,58,0.58
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,0.0,865_MRL/MpJ_M,1051,000486,58,-0.63
112926,Kumar3,OFCornerTime55m,MRL/MpJ,m,492.5,866_MRL/MpJ_M,1051,000486,58,1.95
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,159.8,265_MSM/MsJ_F,1051,003719,120,1.46
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,0.03146,633_MSM/MsJ_F,1051,003719,120,-0.98
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,94.13,634_MSM/MsJ_F,1051,003719,120,0.46
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,29.509,635_MSM/MsJ_F,1051,003719,120,-0.53
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,43.792,636_MSM/MsJ_F,1051,003719,120,-0.31
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,158.3,641_MSM/MsJ_F,1051,003719,120,1.44
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,4.1527,642_MSM/MsJ_F,1051,003719,120,-0.92
112926,Kumar3,OFCornerTime55m,MSM/MsJ,f,23.438,643_MSM/MsJ_F,1051,003719,120,-0.62
112926,Kumar3,OFCornerTime55m,MSM/MsJ,m,51.31,255_MSM/MsJ_M,1051,003719,120,-0.37
112926,Kumar3,OFCornerTime55m,MSM/MsJ,m,248.7,256_MSM/MsJ_M,1051,003719,120,1.13
112926,Kumar3,OFCornerTime55m,MSM/MsJ,m,0.0,257_MSM/MsJ_M,1051,003719,120,-0.76
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,131.8,1331_NOD/ShiLtJ_F,1051,001976,13,-2.37
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,276.4,1332_NOD/ShiLtJ_F,1051,001976,13,-1.71
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,632.2,1333_NOD/ShiLtJ_F,1051,001976,13,-0.1
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,898.9,1334_NOD/ShiLtJ_F,1051,001976,13,1.12
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,578.2,1725_NOD/ShiLtJ_F,1051,001976,13,-0.34
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,555.1,1726_NOD/ShiLtJ_F,1051,001976,13,-0.45
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,656.4,1727_NOD/ShiLtJ_F,1051,001976,13,0.01
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,852.4,1728_NOD/ShiLtJ_F,1051,001976,13,0.9
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,852.3,1729_NOD/ShiLtJ_F,1051,001976,13,0.9
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,642.1,1730_NOD/ShiLtJ_F,1051,001976,13,-0.05
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,537.7,1731_NOD/ShiLtJ_F,1051,001976,13,-0.52
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,809.9,1732_NOD/ShiLtJ_F,1051,001976,13,0.71
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,724.7,2178_NOD/ShiLtJ_F,1051,001976,13,0.32
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,729.0,2179_NOD/ShiLtJ_F,1051,001976,13,0.34
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,594.1,2180_NOD/ShiLtJ_F,1051,001976,13,-0.27
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,f,979.9,2181_NOD/ShiLtJ_F,1051,001976,13,1.48
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,539.0,1257_NOD/ShiLtJ_M,1051,001976,13,-0.39
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,638.5,1259_NOD/ShiLtJ_M,1051,001976,13,0.13
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,590.6,1260_NOD/ShiLtJ_M,1051,001976,13,-0.12
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,612.4,1382_NOD/ShiLtJ_M,1051,001976,13,-0.01
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,274.7,1383_NOD/ShiLtJ_M,1051,001976,13,-1.77
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,808.0,1384_NOD/ShiLtJ_M,1051,001976,13,1.02
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,745.4,1670_NOD/ShiLtJ_M,1051,001976,13,0.69
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,958.6,1671_NOD/ShiLtJ_M,1051,001976,13,1.8
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,467.5,1672_NOD/ShiLtJ_M,1051,001976,13,-0.76
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,658.8,385_NOD/ShiLtJ_M,1051,001976,13,0.24
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,382.7,386_NOD/ShiLtJ_M,1051,001976,13,-1.2
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,467.1,387_NOD/ShiLtJ_M,1051,001976,13,-0.76
112926,Kumar3,OFCornerTime55m,NOD/ShiLtJ,m,830.5,892_NOD/ShiLtJ_M,1051,001976,13,1.13
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,405.9,1282_NON/ShiLtJ_F,1051,002423,34,1.19
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,236.7,1284_NON/ShiLtJ_F,1051,002423,34,-0.27
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,170.7,1286_NON/ShiLtJ_F,1051,002423,34,-0.84
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,250.4,474_NON/ShiLtJ_F,1051,002423,34,-0.15
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,212.2,475_NON/ShiLtJ_F,1051,002423,34,-0.48
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,129.2,503_NON/ShiLtJ_F,1051,002423,34,-1.19
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,313.2,505_NON/ShiLtJ_F,1051,002423,34,0.39
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,194.1,507_NON/ShiLtJ_F,1051,002423,34,-0.64
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,212.4,859_NON/ShiLtJ_F,1051,002423,34,-0.48
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,399.9,860_NON/ShiLtJ_F,1051,002423,34,1.14
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,150.4,861_NON/ShiLtJ_F,1051,002423,34,-1.01
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,249.3,915_NON/ShiLtJ_F,1051,002423,34,-0.16
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,273.3,916_NON/ShiLtJ_F,1051,002423,34,0.05
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,f,552.3,918_NON/ShiLtJ_F,1051,002423,34,2.45
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,209.1,429_NON/ShiLtJ_M,1051,002423,34,-0.58
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,273.3,430_NON/ShiLtJ_M,1051,002423,34,-0.06
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,129.2,431_NON/ShiLtJ_M,1051,002423,34,-1.23
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,266.4,432_NON/ShiLtJ_M,1051,002423,34,-0.11
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,194.8,472_NON/ShiLtJ_M,1051,002423,34,-0.7
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,271.3,473_NON/ShiLtJ_M,1051,002423,34,-0.07
112926,Kumar3,OFCornerTime55m,NON/ShiLtJ,m,474.4,887_NON/ShiLtJ_M,1051,002423,34,1.58
