measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43582,Chesler3,pct_sleep_dark,PreCCF4587/Ornl,m,43.25,7404,435,,2950,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4595/Ornl,f,24.58,7405,435,,2951,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4595/Ornl,m,10.03,7406,435,,2951,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5019/Ornl,m,22.64,8397,435,,2954,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF5019/Ornl,m,28.88,7941,435,,2954,0.71
43582,Chesler3,pct_sleep_dark,PreCCF5046/Ornl,m,20.15,7943,435,,2955,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5066/Ornl,m,19.40,7412,435,,2957,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5067/Ornl,m,18.87,7414,435,,2958,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5076/Ornl,m,19.09,7416,435,,2959,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5091/Ornl,m,24.01,7419,435,,2960,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5118/Ornl,f,13.14,7420,435,,2961,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5118/Ornl,m,23.37,7421,435,,2961,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5154/Ornl,m,32.03,7426,435,,2964,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5156/Ornl,m,23.64,7428,435,,2965,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5168/Ornl,m,14.55,7430,435,,2966,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5181/Ornl,m,8.44,7433,435,,2968,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5232/Ornl,m,13.65,7435,435,,2969,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5358/Ornl,f,14.95,7441,435,,2974,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5389/Ornl,m,26.90,7948,435,,2976,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5410/Ornl,f,27.60,8400,435,,2977,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5480/Ornl,m,31.30,7449,435,,2980,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5489/Ornl,f,16.85,7450,435,,2981,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5489/Ornl,m,11.38,8404,435,,2981,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF5489/Ornl,m,18.06,7451,435,,2981,0.71
43582,Chesler3,pct_sleep_dark,PreCCF5513/Ornl,m,13.69,7952,435,,2982,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5528/Ornl,m,6.77,7953,435,,2984,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5549/Ornl,m,23.07,7456,435,,2986,0.00
43582,Chesler3,pct_sleep_dark,PreCCF5612/Ornl,m,12.24,7459,435,,2987,0.00
43582,Chesler3,pct_sleep_dark,PWK/PhJ,f,6.77,325,435,003715,217,-1.15
43582,Chesler3,pct_sleep_dark,PWK/PhJ,f,11.57,322,435,003715,217,0.00
43582,Chesler3,pct_sleep_dark,PWK/PhJ,f,11.03,321,435,003715,217,-0.13
43582,Chesler3,pct_sleep_dark,PWK/PhJ,f,16.98,320,435,003715,217,1.29
43582,Chesler3,pct_sleep_dark,PWK/PhJ,m,25.02,319,435,003715,217,-0.24
43582,Chesler3,pct_sleep_dark,PWK/PhJ,m,27.87,313,435,003715,217,1.10
43582,Chesler3,pct_sleep_dark,PWK/PhJ,m,23.72,316,435,003715,217,-0.86
43582,Chesler3,pct_sleep_dark,WSB/EiJ,f,13.38,334,435,001145,42,-0.84
43582,Chesler3,pct_sleep_dark,WSB/EiJ,f,26.96,357,435,001145,42,1.10
43582,Chesler3,pct_sleep_dark,WSB/EiJ,f,17.44,358,435,001145,42,-0.26
43582,Chesler3,pct_sleep_dark,WSB/EiJ,m,18.86,361,435,001145,42,1.15
43582,Chesler3,pct_sleep_dark,WSB/EiJ,m,9.16,348,435,001145,42,-0.61
43582,Chesler3,pct_sleep_dark,WSB/EiJ,m,9.52,360,435,001145,42,-0.54
