measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,11742.0,24032,626,024684,1516,0.36
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,13465.0,24033,626,024684,1516,0.75
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,7749.0,24034,626,024684,1516,-0.55
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,9407.0,25104,626,024684,1516,-0.18
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,10563.0,25105,626,024684,1516,0.09
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,12112.0,25106,626,024684,1516,0.44
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,17719.0,25107,626,024684,1516,1.72
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,10061.0,26693,626,024684,1516,-0.03
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,15112.0,27561,626,024684,1516,1.12
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,9788.0,26670,626,022870,1517,-0.86
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,8753.0,26671,626,022870,1517,-1.08
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,18067.0,26672,626,022870,1517,0.95
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,13294.0,26677,626,022870,1517,-0.09
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,14300.0,27294,626,022870,1517,0.13
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,12584.0,27295,626,022870,1517,-0.24
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,17534.0,27296,626,022870,1517,0.84
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,19908.0,27297,626,022870,1517,1.36
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,19196.0,27298,626,022870,1517,1.2
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,13198.0,27562,626,022870,1517,-0.11
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,6059.0,27563,626,022870,1517,-1.67
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,16907.0,27564,626,022870,1517,0.7
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,20145.0,27568,626,022870,1517,1.41
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,7758.0,27570,626,022870,1517,-1.3
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,12831.0,27571,626,022870,1517,-0.19
90002,CSNA03,dist_OFT_cc,CC017/UncJ,f,8927.0,27572,626,022870,1517,-1.04
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,19892.0,26673,626,022870,1517,0.92
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,8881.0,26674,626,022870,1517,-1.0
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,9419.0,26675,626,022870,1517,-0.9
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,14459.0,26676,626,022870,1517,-0.03
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,21182.0,27299,626,022870,1517,1.14
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,20010.0,27300,626,022870,1517,0.94
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,6611.0,27301,626,022870,1517,-1.39
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,23436.0,27302,626,022870,1517,1.53
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,20978.0,27303,626,022870,1517,1.11
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,5623.0,27565,626,022870,1517,-1.56
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,10161.0,27566,626,022870,1517,-0.77
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,10518.0,27567,626,022870,1517,-0.71
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,18176.0,27573,626,022870,1517,0.62
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,15592.0,27574,626,022870,1517,0.17
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,11010.0,27575,626,022870,1517,-0.63
90002,CSNA03,dist_OFT_cc,CC017/UncJ,m,17888.0,27577,626,022870,1517,0.57
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,14230.0,25078,626,021890,1518,0.21
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,17112.0,25079,626,021890,1518,0.78
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,20101.0,25080,626,021890,1518,1.38
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,11594.0,25081,626,021890,1518,-0.32
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,16465.0,26335,626,021890,1518,0.65
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,10404.0,26336,626,021890,1518,-0.56
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,16187.0,26337,626,021890,1518,0.6
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,10515.0,26594,626,021890,1518,-0.53
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,14214.0,26595,626,021890,1518,0.2
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,6.4758,27419,626,021890,1518,-2.63
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,14061.0,27512,626,021890,1518,0.17
90002,CSNA03,dist_OFT_cc,CC018/UncJ,f,13405.0,27513,626,021890,1518,0.04
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,15514.0,25082,626,021890,1518,1.33
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,13908.0,25083,626,021890,1518,0.45
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,10721.0,25084,626,021890,1518,-1.3
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,14484.0,25085,626,021890,1518,0.77
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,12962.0,26338,626,021890,1518,-0.07
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,12779.0,26339,626,021890,1518,-0.17
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,15381.0,26340,626,021890,1518,1.26
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,13445.0,26596,626,021890,1518,0.2
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,11571.0,26597,626,021890,1518,-0.83
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,14139.0,27420,626,021890,1518,0.58
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,11586.0,27514,626,021890,1518,-0.82
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,14205.0,27515,626,021890,1518,0.61
90002,CSNA03,dist_OFT_cc,CC018/UncJ,m,9438.0,27913,626,021890,1518,-2.0
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,16859.0,14512,626,021894,1519,0.36
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,11525.0,14513,626,021894,1519,-0.97
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,15982.0,14514,626,021894,1519,0.14
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,12149.0,14878,626,021894,1519,-0.82
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,12473.0,14880,626,021894,1519,-0.74
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,22245.0,19447,626,021894,1519,1.7
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,13384.0,21343,626,021894,1519,-0.51
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,13124.0,21344,626,021894,1519,-0.57
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,17701.0,21345,626,021894,1519,0.57
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,23664.0,21346,626,021894,1519,2.05
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,14620.0,24076,626,021894,1519,-0.2
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,19963.0,24077,626,021894,1519,1.13
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,19463.0,26341,626,021894,1519,1.0
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,15664.0,26342,626,021894,1519,0.06
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,10428.0,26680,626,021894,1519,-1.24
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,7605.0,27304,626,021894,1519,-1.95
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,14781.0,27305,626,021894,1519,-0.16
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,15225.0,27306,626,021894,1519,-0.05
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,f,16281.0,27578,626,021894,1519,0.21
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,10040.0,14515,626,021894,1519,-0.89
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,9875.0,14516,626,021894,1519,-0.93
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,8566.0,14517,626,021894,1519,-1.24
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,12208.0,14524,626,021894,1519,-0.38
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,12593.0,14881,626,021894,1519,-0.28
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,10484.0,14882,626,021894,1519,-0.79
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,12054.0,14883,626,021894,1519,-0.41
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,10815.0,19448,626,021894,1519,-0.71
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,15657.0,21347,626,021894,1519,0.45
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,20743.0,21348,626,021894,1519,1.66
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,18821.0,21349,626,021894,1519,1.2
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,13639.0,21350,626,021894,1519,-0.03
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,15274.0,24078,626,021894,1519,0.35
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,22214.0,24079,626,021894,1519,2.01
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,9863.0,26343,626,021894,1519,-0.93
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,16067.0,26344,626,021894,1519,0.54
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,19293.0,26681,626,021894,1519,1.31
90002,CSNA03,dist_OFT_cc,CC019/TauUncJ,m,9895.0,27309,626,021894,1519,-0.93
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,23971.0,27314,626,025129,1520,-0.49
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,22042.0,27580,626,025129,1520,-1.34
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,25674.0,29574,626,025129,1520,0.26
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,26563.0,29575,626,025129,1520,0.65
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,28436.0,30233,626,025129,1520,1.47
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,f,23862.0,30234,626,025129,1520,-0.54
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,19542.0,27315,626,025129,1520,-0.39
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,16973.0,27581,626,025129,1520,-1.32
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,20496.0,29576,626,025129,1520,-0.04
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,26004.0,29577,626,025129,1520,1.96
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,21222.0,30184,626,025129,1520,0.22
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,20246.0,30185,626,025129,1520,-0.13
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,18114.0,30186,626,025129,1520,-0.91
90002,CSNA03,dist_OFT_cc,CC020/GeniUncJ,m,22297.0,30188,626,025129,1520,0.61
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,13691.0,25108,626,025131,1523,0.51
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,13022.0,25109,626,025131,1523,0.2
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,14796.0,25110,626,025131,1523,1.03
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,16920.0,25111,626,025131,1523,2.02
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,9538.0,26604,626,025131,1523,-1.42
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,13374.0,26605,626,025131,1523,0.37
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,10046.0,26606,626,025131,1523,-1.18
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,12257.0,27316,626,025131,1523,-0.15
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,13330.0,27317,626,025131,1523,0.35
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,11345.0,27582,626,025131,1523,-0.58
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,9918.0,27583,626,025131,1523,-1.24
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,f,12777.0,27584,626,025131,1523,0.09
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,9942.0,25112,626,025131,1523,0.0
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,11218.0,25113,626,025131,1523,0.46
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,12411.0,25114,626,025131,1523,0.9
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,9024.0,25115,626,025131,1523,-0.33
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,12027.0,26607,626,025131,1523,0.76
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,8965.0,26608,626,025131,1523,-0.35
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,11943.0,26609,626,025131,1523,0.73
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,10154.0,27318,626,025131,1523,0.08
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,8297.0,27319,626,025131,1523,-0.6
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,4215.0,27585,626,025131,1523,-2.08
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,5523.0,27586,626,025131,1523,-1.6
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,13793.0,27587,626,025131,1523,1.4
90002,CSNA03,dist_OFT_cc,CC023/GeniUncJ,m,11701.0,29579,626,025131,1523,0.64
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,f,6125.0,26453,626,021891,1524,-0.18
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,f,8306.0,26598,626,021891,1524,1.08
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,f,4895.0,29560,626,021891,1524,-0.9
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,m,6764.0,26454,626,021891,1524,-0.39
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,m,5816.0,26599,626,021891,1524,-0.75
90002,CSNA03,dist_OFT_cc,CC024/GeniUncJ,m,10758.0,29561,626,021891,1524,1.14
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,31147.0,14460,626,018857,1525,2.76
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,10531.0,14461,626,018857,1525,-0.33
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,9626.0,14884,626,018857,1525,-0.47
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,8601.0,14885,626,018857,1525,-0.62
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,10847.0,14886,626,018857,1525,-0.29
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,6706.0,25769,626,018857,1525,-0.91
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,14180.0,25770,626,018857,1525,0.21
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,12296.0,25771,626,018857,1525,-0.07
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,11690.0,25772,626,018857,1525,-0.16
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,16171.0,26642,626,018857,1525,0.51
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,f,8538.0,26643,626,018857,1525,-0.63
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,7846.0,14462,626,018857,1525,-1.18
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,21259.0,14463,626,018857,1525,1.68
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,10926.0,14887,626,018857,1525,-0.52
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,15065.0,14888,626,018857,1525,0.36
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,13061.0,14889,626,018857,1525,-0.07
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,9608.0,25773,626,018857,1525,-0.8
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,10505.0,25774,626,018857,1525,-0.61
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,8581.0,25775,626,018857,1525,-1.02
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,9514.0,25776,626,018857,1525,-0.82
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,15419.0,26644,626,018857,1525,0.44
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,17717.0,26645,626,018857,1525,0.93
90002,CSNA03,dist_OFT_cc,CC025/GeniUncJ,m,20954.0,28005,626,018857,1525,1.62
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,22449.0,13423,626,024685,1526,0.72
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,20738.0,13424,626,024685,1526,0.34
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,20763.0,13425,626,024685,1526,0.35
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,20651.0,13426,626,024685,1526,0.32
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,21465.0,13427,626,024685,1526,0.5
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,30720.0,13428,626,024685,1526,2.54
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,16336.0,24072,626,024685,1526,-0.63
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,15941.0,24073,626,024685,1526,-0.71
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,15747.0,25022,626,024685,1526,-0.76
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,14091.0,27320,626,024685,1526,-1.12
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,22430.0,27321,626,024685,1526,0.71
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,23014.0,27322,626,024685,1526,0.84
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,17589.0,27323,626,024685,1526,-0.35
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,17742.0,27324,626,024685,1526,-0.32
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,11914.0,27588,626,024685,1526,-1.6
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,f,15396.0,27589,626,024685,1526,-0.83
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,24069.0,13429,626,024685,1526,0.48
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,17305.0,13430,626,024685,1526,-0.05
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,16272.0,13431,626,024685,1526,-0.13
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,28009.0,13432,626,024685,1526,0.79
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,13112.0,13433,626,024685,1526,-0.38
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,62165.0,13434,626,024685,1526,3.47
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,9821.0,24074,626,024685,1526,-0.64
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,14215.0,24075,626,024685,1526,-0.3
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,10278.0,25023,626,024685,1526,-0.6
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,12384.0,27325,626,024685,1526,-0.44
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,12932.0,27326,626,024685,1526,-0.4
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,12412.0,27327,626,024685,1526,-0.44
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,13953.0,27328,626,024685,1526,-0.32
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,12943.0,27329,626,024685,1526,-0.4
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,15671.0,27590,626,024685,1526,-0.18
90002,CSNA03,dist_OFT_cc,CC026/GeniUncJ,m,11975.0,27591,626,024685,1526,-0.47
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,11418.0,14868,626,025130,1527,-0.63
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,14436.0,14869,626,025130,1527,0.43
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,10548.0,14870,626,025130,1527,-0.93
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,15506.0,14871,626,025130,1527,0.8
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,10228.0,14872,626,025130,1527,-1.04
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,12134.0,26405,626,025130,1527,-0.38
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,12139.0,26407,626,025130,1527,-0.38
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,14741.0,26408,626,025130,1527,0.53
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,12332.0,26565,626,025130,1527,-0.31
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,12379.0,27330,626,025130,1527,-0.29
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,14498.0,27331,626,025130,1527,0.45
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,9961.0,27332,626,025130,1527,-1.13
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,15628.0,27336,626,025130,1527,0.84
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,10849.0,27337,626,025130,1527,-0.82
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,15171.0,27338,626,025130,1527,0.68
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,8812.0,27592,626,025130,1527,-1.54
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,18296.0,27598,626,025130,1527,1.77
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,14170.0,27599,626,025130,1527,0.33
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,11070.0,27600,626,025130,1527,-0.75
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,f,20001.0,29578,626,025130,1527,2.37
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,14220.0,14873,626,025130,1527,0.75
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,14408.0,14874,626,025130,1527,0.8
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,10156.0,14875,626,025130,1527,-0.3
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,6574.0,14876,626,025130,1527,-1.22
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,8710.0,14877,626,025130,1527,-0.67
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,10324.0,26406,626,025130,1527,-0.25
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,13813.0,26409,626,025130,1527,0.65
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,11498.0,26410,626,025130,1527,0.05
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,16601.0,26564,626,025130,1527,1.37
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,11720.0,27333,626,025130,1527,0.11
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,17942.0,27334,626,025130,1527,1.71
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,8538.0,27340,626,025130,1527,-0.71
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,5059.0,27341,626,025130,1527,-1.61
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,13558.0,27342,626,025130,1527,0.58
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,4757.0,27601,626,025130,1527,-1.69
90002,CSNA03,dist_OFT_cc,CC027/GeniUncJ,m,12935.0,27602,626,025130,1527,0.42
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,11139.0,14518,626,025126,1528,-0.38
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,14105.0,14519,626,025126,1528,0.21
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,12850.0,14520,626,025126,1528,-0.04
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,17500.0,20770,626,025126,1528,0.89
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,10740.0,20771,626,025126,1528,-0.46
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,5530.0,20772,626,025126,1528,-1.49
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,15262.0,24003,626,025126,1528,0.44
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,12803.0,24004,626,025126,1528,-0.05
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,9474.0,24005,626,025126,1528,-0.71
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,28446.0,27344,626,025126,1528,3.07
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,15332.0,27345,626,025126,1528,0.46
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,13440.0,27346,626,025126,1528,0.08
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,15109.0,27347,626,025126,1528,0.41
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,8676.0,27604,626,025126,1528,-0.87
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,12572.0,27609,626,025126,1528,-0.09
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,7735.0,27610,626,025126,1528,-1.05
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,f,10832.0,27611,626,025126,1528,-0.44
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,5228.0,14521,626,025126,1528,-2.14
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,8330.0,14522,626,025126,1528,-0.6
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,13019.0,14523,626,025126,1528,1.71
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,10955.0,20773,626,025126,1528,0.69
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,7966.0,20774,626,025126,1528,-0.78
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,9184.0,20775,626,025126,1528,-0.18
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,11195.0,24006,626,025126,1528,0.81
90002,CSNA03,dist_OFT_cc,CC028/GeniUncJ,m,7658.0,24007,626,025126,1528,-0.94
