measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114447,Kumar4,speed_mean,MSM/MsJ,f,22.033,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-1.66
114447,Kumar4,speed_mean,MSM/MsJ,f,22.353,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,-0.5
114447,Kumar4,speed_mean,MSM/MsJ,f,22.359,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-0.48
114447,Kumar4,speed_mean,MSM/MsJ,f,22.463,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.1
114447,Kumar4,speed_mean,MSM/MsJ,f,22.773,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,1.02
114447,Kumar4,speed_mean,MSM/MsJ,f,22.797,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,1.11
114447,Kumar4,speed_mean,MSM/MsJ,f,22.8,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,1.12
114447,Kumar4,speed_mean,MSM/MsJ,m,22.611,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,0.25
114447,Kumar4,speed_mean,MSM/MsJ,m,22.217,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,-1.1
114447,Kumar4,speed_mean,MSM/MsJ,m,22.787,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,0.85
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.458,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,-0.36
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.74,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,1.93
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.614,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.91
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.407,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-0.78
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.596,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,0.76
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.524,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,0.18
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.577,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,0.61
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.717,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,1.75
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.426,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,-0.62
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.531,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,0.23
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.343,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-1.3
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.432,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.57
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.424,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.64
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.53,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.22
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.381,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.99
114447,Kumar4,speed_mean,NOD/ShiLtJ,f,22.338,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-1.34
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.451,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,-0.15
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.456,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,-0.11
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.426,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-0.32
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.386,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.6
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.492,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,0.14
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.425,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-0.33
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.49,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.13
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.553,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,0.57
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.785,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,2.2
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.682,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,1.48
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.299,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-1.21
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.441,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.22
114447,Kumar4,speed_mean,NOD/ShiLtJ,m,22.246,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-1.58
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.515,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,0.66
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.675,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,1.8
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.628,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,1.47
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.419,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.02
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.386,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,-0.26
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.325,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-0.69
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.392,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.21
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.634,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,1.51
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.251,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.22
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.419,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.02
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.241,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,-1.29
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.378,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.31
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.326,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.68
114447,Kumar4,speed_mean,NON/ShiLtJ,f,22.318,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-0.74
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.265,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.94
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.552,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.71
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.234,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-1.12
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.489,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.35
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.429,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.0
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.363,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,-0.37
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.545,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,0.67
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.107,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,-1.84
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.542,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.65
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.502,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,0.42
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.62,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,1.1
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.233,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-1.12
114447,Kumar4,speed_mean,NON/ShiLtJ,m,22.685,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,1.48
114447,Kumar4,speed_mean,NOR/LtJ,f,22.422,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,0.65
114447,Kumar4,speed_mean,NOR/LtJ,f,22.299,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.67
114447,Kumar4,speed_mean,NOR/LtJ,f,22.407,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,0.49
114447,Kumar4,speed_mean,NOR/LtJ,f,22.177,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,-1.98
114447,Kumar4,speed_mean,NOR/LtJ,f,22.41,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.53
114447,Kumar4,speed_mean,NOR/LtJ,f,22.275,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.92
114447,Kumar4,speed_mean,NOR/LtJ,f,22.503,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,1.52
114447,Kumar4,speed_mean,NOR/LtJ,f,22.339,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,-0.24
114447,Kumar4,speed_mean,NOR/LtJ,f,22.355,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.07
114447,Kumar4,speed_mean,NOR/LtJ,f,22.424,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,0.68
114447,Kumar4,speed_mean,NOR/LtJ,m,22.614,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,1.1
114447,Kumar4,speed_mean,NOR/LtJ,m,22.619,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,1.13
114447,Kumar4,speed_mean,NOR/LtJ,m,22.418,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.13
114447,Kumar4,speed_mean,NOR/LtJ,m,22.43,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,-0.05
114447,Kumar4,speed_mean,NOR/LtJ,m,22.174,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,-1.66
114447,Kumar4,speed_mean,NOR/LtJ,m,22.498,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.37
114447,Kumar4,speed_mean,NOR/LtJ,m,22.315,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-0.77
114447,Kumar4,speed_mean,NU/J,f,21.785,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.38
114447,Kumar4,speed_mean,NU/J,f,22.172,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,0.93
114447,Kumar4,speed_mean,NU/J,f,21.443,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-1.54
114447,Kumar4,speed_mean,NU/J,f,22.114,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,0.73
114447,Kumar4,speed_mean,NU/J,f,21.977,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,0.27
114447,Kumar4,speed_mean,NU/J,m,22.474,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.51
114447,Kumar4,speed_mean,NU/J,m,22.291,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,0.27
114447,Kumar4,speed_mean,NU/J,m,23.057,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,1.26
114447,Kumar4,speed_mean,NU/J,m,21.243,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-1.08
114447,Kumar4,speed_mean,NU/J,m,21.337,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,-0.96
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.753,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,1.38
114447,Kumar4,speed_mean,NZB/BlNJ,f,21.971,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-1.71
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.315,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.35
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.434,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,0.12
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.543,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,0.55
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.511,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,0.42
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.014,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,-1.54
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.495,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,0.36
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.197,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,-0.82
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.214,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,-0.75
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.555,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,0.6
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.363,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,-0.16
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.844,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,1.74
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.506,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,0.4
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.638,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,0.93
114447,Kumar4,speed_mean,NZB/BlNJ,f,22.107,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,-1.17
114447,Kumar4,speed_mean,NZB/BlNJ,m,22.606,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,0.69
114447,Kumar4,speed_mean,NZB/BlNJ,m,22.478,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,0.08
114447,Kumar4,speed_mean,NZB/BlNJ,m,22.717,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,1.22
114447,Kumar4,speed_mean,NZB/BlNJ,m,22.276,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,-0.89
114447,Kumar4,speed_mean,NZB/BlNJ,m,22.23,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,-1.11
114447,Kumar4,speed_mean,NZBWF1/J,f,22.152,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,1.3
114447,Kumar4,speed_mean,NZBWF1/J,f,21.272,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.1
114447,Kumar4,speed_mean,NZBWF1/J,f,21.111,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,-0.12
114447,Kumar4,speed_mean,NZBWF1/J,f,20.677,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,-0.71
114447,Kumar4,speed_mean,NZBWF1/J,f,20.789,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-0.56
114447,Kumar4,speed_mean,NZBWF1/J,f,20.32,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,-1.2
114447,Kumar4,speed_mean,NZBWF1/J,f,20.851,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,-0.48
114447,Kumar4,speed_mean,NZBWF1/J,f,22.42,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,1.67
114447,Kumar4,speed_mean,NZBWF1/J,m,21.899,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,0.01
114447,Kumar4,speed_mean,NZBWF1/J,m,22.286,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,0.79
114447,Kumar4,speed_mean,NZBWF1/J,m,22.416,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,1.05
114447,Kumar4,speed_mean,NZBWF1/J,m,21.855,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,-0.08
114447,Kumar4,speed_mean,NZBWF1/J,m,22.277,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,0.77
114447,Kumar4,speed_mean,NZBWF1/J,m,20.874,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,-2.05
114447,Kumar4,speed_mean,NZBWF1/J,m,21.848,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,-0.09
114447,Kumar4,speed_mean,NZBWF1/J,m,21.856,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,-0.07
114447,Kumar4,speed_mean,NZBWF1/J,m,22.078,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,0.37
114447,Kumar4,speed_mean,NZBWF1/J,m,22.37,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,0.96
114447,Kumar4,speed_mean,NZBWF1/J,m,21.764,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,-0.26
114447,Kumar4,speed_mean,NZBWF1/J,m,22.172,LL6-B2B/2016-04-25_SPD/LL6-3_100008-M-MP16-10-42409-8-S126_avi,1102,100008,179,0.56
114447,Kumar4,speed_mean,NZBWF1/J,m,22.272,LL6-B2B/2016-04-25_SPD/LL6-4_100008-M-MP16-10-42409-9-S126_avi,1102,100008,179,0.76
114447,Kumar4,speed_mean,NZBWF1/J,m,21.345,LL6-B2B/2016-05-17_SPD/LL6-1_100008-M-MP16-10-42430-5-S198_avi,1102,100008,179,-1.1
114447,Kumar4,speed_mean,NZBWF1/J,m,22.13,LL6-B2B/2016-05-17_SPD/LL6-2_100008-M-MP16-10-42430-6-S198_avi,1102,100008,179,0.48
114447,Kumar4,speed_mean,NZBWF1/J,m,22.039,LL6-B2B/2016-05-17_SPD/LL6-3_100008-M-MP16-10-42430-7-S198_avi,1102,100008,179,0.3
114447,Kumar4,speed_mean,NZBWF1/J,m,20.69,LL6-B2B/2016-05-17_SPD/LL6-4_100008-M-MP16-10-42430-8-S198_avi,1102,100008,179,-2.42
114447,Kumar4,speed_mean,NZO/HlLtJ,f,21.19,LL1-B2B/2016-12-29_SPD/LL1-1_002105-F-AX12-5_28571428571429-42640-1-S329_avi,1102,002105,122,-0.76
114447,Kumar4,speed_mean,NZO/HlLtJ,f,22.267,LL1-B2B/2016-12-29_SPD/LL1-2_002105-F-AX12-5_28571428571429-42640-2-S329_avi,1102,002105,122,0.36
114447,Kumar4,speed_mean,NZO/HlLtJ,f,21.533,LL1-B2B/2016-12-29_SPD/LL1-3_002105-F-AX12-5_28571428571429-42640-3-S329_avi,1102,002105,122,-0.4
114447,Kumar4,speed_mean,NZO/HlLtJ,f,22.24,LL1-B2B/2016-12-29_SPD/LL1-4_002105-F-AX12-5_28571428571429-42640-4-S329_avi,1102,002105,122,0.33
114447,Kumar4,speed_mean,NZO/HlLtJ,f,21.461,LL2-B2B/2016-12-29_SPD/LL2-1_002105-F-AX12-5_28571428571429-42640-5-S330_avi,1102,002105,122,-0.48
114447,Kumar4,speed_mean,NZO/HlLtJ,f,20.53,LL2-B2B/2016-12-29_SPD/LL2-2_002105-F-AX12-5_28571428571429-42640-6-S330_avi,1102,002105,122,-1.45
114447,Kumar4,speed_mean,NZO/HlLtJ,f,22.447,LL2-B2B/2016-12-29_SPD/LL2-3_002105-F-AX12-5_28571428571429-42640-7-S330_avi,1102,002105,122,0.55
114447,Kumar4,speed_mean,NZO/HlLtJ,f,23.689,LL2-B2B/2016-12-29_SPD/LL2-4_002105-F-AX12-5_28571428571429-42640-8-S330_avi,1102,002105,122,1.84
114447,Kumar4,speed_mean,NZO/HlLtJ,m,21.981,LL1-B2B/2017-01-01_SPD/LL1-1_002105-M-AX12-5_28571428571429-42640-1-S331_avi,1102,002105,122,-0.21
114447,Kumar4,speed_mean,NZO/HlLtJ,m,23.045,LL1-B2B/2017-01-01_SPD/LL1-3_002105-M-AX12-5_28571428571429-42640-3-S331_avi,1102,002105,122,1.64
114447,Kumar4,speed_mean,NZO/HlLtJ,m,21.283,LL1-B2B/2017-01-01_SPD/LL1-4_002105-M-AX12-5_28571428571429-42640-4-S331_avi,1102,002105,122,-1.42
114447,Kumar4,speed_mean,NZO/HlLtJ,m,21.891,LL2-B2B/2017-01-01_SPD/LL2-1_002105-M-AX12-5_28571428571429-42640-5-S332_avi,1102,002105,122,-0.37
114447,Kumar4,speed_mean,NZO/HlLtJ,m,22.125,LL2-B2B/2017-01-01_SPD/LL2-2_002105-M-AX12-5_28571428571429-42640-6-S332_avi,1102,002105,122,0.04
114447,Kumar4,speed_mean,NZO/HlLtJ,m,22.291,LL2-B2B/2017-01-01_SPD/LL2-3_002105-M-AX12-5_28571428571429-42640-7-S332_avi,1102,002105,122,0.33
114447,Kumar4,speed_mean,NZW/LacJ,f,22.396,LL5-B2B/2016-01-25_BG/LL5-1_NZW_avi,1102,001058,36,0.77
114447,Kumar4,speed_mean,NZW/LacJ,f,21.924,LL5-B2B/2016-01-25_BG/LL5-2_NZW_avi,1102,001058,36,-0.53
114447,Kumar4,speed_mean,NZW/LacJ,f,22.386,LL5-B2B/2016-01-25_BG/LL5-3_NZW_avi,1102,001058,36,0.74
114447,Kumar4,speed_mean,NZW/LacJ,f,22.254,LL5-B2B/2016-01-25_BG/LL5-4_NZW_avi,1102,001058,36,0.38
114447,Kumar4,speed_mean,NZW/LacJ,f,22.061,LL5-B2B/2016-03-28_SPD/LL5-1_NZWLacJ_F_avi,1102,001058,36,-0.15
114447,Kumar4,speed_mean,NZW/LacJ,f,21.93,LL5-B2B/2016-03-28_SPD/LL5-2_NZWLacJ_F_avi,1102,001058,36,-0.52
