measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,2128,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,1,2127,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,21,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,2052,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,1,2051,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,1,2050,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.857,20,623,003715,217,1.48
62304,Shorter3,proportion_m,PWK/PhJ,f,0,2,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,19,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,18,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,17,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0,16,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.800,15,623,003715,217,1.26
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,14,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,130,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,13,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,129,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.200,128,623,003715,217,-1.10
62304,Shorter3,proportion_m,PWK/PhJ,f,0,127,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,126,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,125,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,124,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,1,123,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,122,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,121,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,120,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,12,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,1,119,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,118,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,117,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,116,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,115,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,1,114,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,113,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,112,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,111,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0,110,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.625,11,623,003715,217,0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.286,109,623,003715,217,-0.76
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,108,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,107,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,106,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0,105,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,104,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,103,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,102,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.750,101,623,003715,217,1.06
62304,Shorter3,proportion_m,PWK/PhJ,f,0,100,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,10,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3895,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3894,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3893,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3892,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.286,3891,623,003715,217,-0.76
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3890,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,38,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,37,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0,36,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,35,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3426,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3425,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3424,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3423,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,3422,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3421,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3420,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3419,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3418,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,3417,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.556,3416,623,003715,217,0.30
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3415,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.750,34,623,003715,217,1.06
62304,Shorter3,proportion_m,PWK/PhJ,f,1,3364,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3363,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,3362,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3361,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3360,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,3359,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.625,3358,623,003715,217,0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.800,3357,623,003715,217,1.26
62304,Shorter3,proportion_m,PWK/PhJ,f,0.286,3356,623,003715,217,-0.76
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3315,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3314,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3313,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3312,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.200,3311,623,003715,217,-1.10
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3310,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,1,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3309,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3308,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3307,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3306,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3305,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.222,3304,623,003715,217,-1.01
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3303,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,3302,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,3301,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.125,3300,623,003715,217,-1.39
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,33,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.750,3299,623,003715,217,1.06
62304,Shorter3,proportion_m,PWK/PhJ,f,0.143,3298,623,003715,217,-1.32
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3297,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3296,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3295,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3294,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,1,3293,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3292,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,69,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,39,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3926,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,3927,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.800,3928,623,003715,217,1.26
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3929,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3930,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,1,3931,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,3932,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3933,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3934,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3935,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0,3936,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,3937,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3938,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.200,3939,623,003715,217,-1.10
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3944,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.556,3961,623,003715,217,0.30
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,3962,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,3963,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3964,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3965,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,3966,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,3967,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3968,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3969,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.143,3970,623,003715,217,-1.32
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,3971,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3972,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,3973,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,1,3974,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3975,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,3976,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,3977,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.556,3978,623,003715,217,0.30
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,3979,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.444,3980,623,003715,217,-0.14
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,3981,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,3982,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.167,3983,623,003715,217,-1.22
62304,Shorter3,proportion_m,PWK/PhJ,f,0.556,3984,623,003715,217,0.30
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,4,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,40,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,1,4022,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.444,4023,623,003715,217,-0.14
62304,Shorter3,proportion_m,PWK/PhJ,f,0.833,4024,623,003715,217,1.39
62304,Shorter3,proportion_m,PWK/PhJ,f,0.800,4025,623,003715,217,1.26
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4026,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4027,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.714,4028,623,003715,217,0.92
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,4069,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4070,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,4071,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4072,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,4073,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,4074,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4075,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,1,4076,623,003715,217,2.04
62304,Shorter3,proportion_m,PWK/PhJ,f,0.400,4077,623,003715,217,-0.31
62304,Shorter3,proportion_m,PWK/PhJ,f,0.667,4078,623,003715,217,0.73
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,41,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,0.750,4170,623,003715,217,1.06
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,4171,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,4172,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4173,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,4174,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.600,4175,623,003715,217,0.47
62304,Shorter3,proportion_m,PWK/PhJ,f,0.571,4176,623,003715,217,0.36
62304,Shorter3,proportion_m,PWK/PhJ,f,0.429,4177,623,003715,217,-0.20
62304,Shorter3,proportion_m,PWK/PhJ,f,0.500,4178,623,003715,217,0.08
62304,Shorter3,proportion_m,PWK/PhJ,f,0,42,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,43,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0.625,4351,623,003715,217,0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,4352,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.250,4353,623,003715,217,-0.90
62304,Shorter3,proportion_m,PWK/PhJ,f,0,4354,623,003715,217,-1.88
62304,Shorter3,proportion_m,PWK/PhJ,f,0.333,4355,623,003715,217,-0.57
62304,Shorter3,proportion_m,PWK/PhJ,f,0.167,3896,623,003715,217,-1.22
62304,Shorter3,proportion_m,PWKWSBF1,f,0.429,1238,623,,1242,-0.11
62304,Shorter3,proportion_m,PWKWSBF1,f,0.250,1239,623,,1242,-0.88
62304,Shorter3,proportion_m,PWKWSBF1,f,1,1240,623,,1242,2.35
62304,Shorter3,proportion_m,PWKWSBF1,f,0.750,1241,623,,1242,1.27
62304,Shorter3,proportion_m,PWKWSBF1,f,0,3668,623,,1242,-1.96
62304,Shorter3,proportion_m,PWKWSBF1,f,0.250,3669,623,,1242,-0.88
62304,Shorter3,proportion_m,PWKWSBF1,f,0.667,3670,623,,1242,0.91
62304,Shorter3,proportion_m,PWKWSBF1,f,0,3671,623,,1242,-1.96
62304,Shorter3,proportion_m,PWKWSBF1,f,0.600,3672,623,,1242,0.63
62304,Shorter3,proportion_m,PWKWSBF1,f,0.750,3673,623,,1242,1.27
62304,Shorter3,proportion_m,PWKWSBF1,f,0.333,3674,623,,1242,-0.52
62304,Shorter3,proportion_m,PWKWSBF1,f,0.200,3675,623,,1242,-1.10
62304,Shorter3,proportion_m,PWKWSBF1,f,0.400,3676,623,,1242,-0.24
62304,Shorter3,proportion_m,PWKWSBF1,f,0.600,3677,623,,1242,0.63
62304,Shorter3,proportion_m,PWKWSBF1,f,0.400,3678,623,,1242,-0.24
62304,Shorter3,proportion_m,PWKWSBF1,f,0.333,3679,623,,1242,-0.52
62304,Shorter3,proportion_m,PWKWSBF1,f,0.667,3680,623,,1242,0.91
62304,Shorter3,proportion_m,PWKWSBF1,f,0.429,3681,623,,1242,-0.11
62304,Shorter3,proportion_m,PWKWSBF1,f,0.286,3698,623,,1242,-0.73
62304,Shorter3,proportion_m,PWKWSBF1,f,0.750,3699,623,,1242,1.27
62304,Shorter3,proportion_m,PWKWSBF1,f,0.500,3759,623,,1242,0.19
62304,Shorter3,proportion_m,PWKWSBF1,f,0.286,3760,623,,1242,-0.73
62304,Shorter3,proportion_m,PWKWSBF1,f,0.286,3761,623,,1242,-0.73
62304,Shorter3,proportion_m,PWKWSBF1,f,0.500,3762,623,,1242,0.19
62304,Shorter3,proportion_m,PWKWSBF1,f,0.444,3763,623,,1242,-0.05
62304,Shorter3,proportion_m,PWKWSBF1,f,0.571,3764,623,,1242,0.50
62304,Shorter3,proportion_m,PWKWSBF1,f,0.500,3899,623,,1242,0.19
62304,Shorter3,proportion_m,PWKWSBF1,f,0.444,3900,623,,1242,-0.05
62304,Shorter3,proportion_m,PWKWSBF1,f,0.700,3901,623,,1242,1.06
62304,Shorter3,proportion_m,PWKWSBF1,f,0.375,3902,623,,1242,-0.34
62304,Shorter3,proportion_m,PWKWSBF1,f,0.667,3908,623,,1242,0.91
62304,Shorter3,proportion_m,PWKWSBF1,f,0.143,3909,623,,1242,-1.34
62304,Shorter3,proportion_m,PWKWSBF1,f,0.333,3910,623,,1242,-0.52
62304,Shorter3,proportion_m,PWKWSBF1,f,0.714,3911,623,,1242,1.12
62304,Shorter3,proportion_m,PWKWSBF1,f,0.400,3912,623,,1242,-0.24
62304,Shorter3,proportion_m,PWKWSBF1,f,0.833,4421,623,,1242,1.63
62304,Shorter3,proportion_m,PWKWSBF1,f,0.333,4422,623,,1242,-0.52
62304,Shorter3,proportion_m,PWKWSBF1,f,0.667,4423,623,,1242,0.91
62304,Shorter3,proportion_m,PWKWSBF1,f,0.400,4424,623,,1242,-0.24
62304,Shorter3,proportion_m,PWKWSBF1,f,0,4443,623,,1242,-1.96
62304,Shorter3,proportion_m,WSB129SF1,f,0.333,2240,623,,1243,-0.81
62304,Shorter3,proportion_m,WSB129SF1,f,0.429,2590,623,,1243,-0.42
62304,Shorter3,proportion_m,WSB129SF1,f,0.400,2589,623,,1243,-0.54
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2588,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.667,2587,623,,1243,0.53
62304,Shorter3,proportion_m,WSB129SF1,f,1,2367,623,,1243,1.87
62304,Shorter3,proportion_m,WSB129SF1,f,0.143,2366,623,,1243,-1.57
62304,Shorter3,proportion_m,WSB129SF1,f,0.571,2365,623,,1243,0.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2364,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.571,2363,623,,1243,0.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.750,2362,623,,1243,0.87
62304,Shorter3,proportion_m,WSB129SF1,f,0.800,2361,623,,1243,1.07
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2360,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0,2359,623,,1243,-2.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.625,2262,623,,1243,0.36
62304,Shorter3,proportion_m,WSB129SF1,f,0.833,2261,623,,1243,1.20
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2260,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.571,2259,623,,1243,0.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.429,2258,623,,1243,-0.42
62304,Shorter3,proportion_m,WSB129SF1,f,0.667,2257,623,,1243,0.53
62304,Shorter3,proportion_m,WSB129SF1,f,0.571,2256,623,,1243,0.15
62304,Shorter3,proportion_m,WSB129SF1,f,1,2255,623,,1243,1.87
62304,Shorter3,proportion_m,WSB129SF1,f,0.600,2254,623,,1243,0.26
62304,Shorter3,proportion_m,WSB129SF1,f,0.600,2253,623,,1243,0.26
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2252,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.600,2251,623,,1243,0.26
62304,Shorter3,proportion_m,WSB129SF1,f,0.444,2250,623,,1243,-0.36
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2249,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.667,2248,623,,1243,0.53
62304,Shorter3,proportion_m,WSB129SF1,f,1,2247,623,,1243,1.87
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2246,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2245,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0,2244,623,,1243,-2.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.500,2243,623,,1243,-0.14
62304,Shorter3,proportion_m,WSB129SF1,f,0.200,2242,623,,1243,-1.34
62304,Shorter3,proportion_m,WSB129SF1,f,0,2241,623,,1243,-2.15
62304,Shorter3,proportion_m,WSB129SF1,f,0.800,2239,623,,1243,1.07
62304,Shorter3,proportion_m,WSBAF1,f,0.444,2322,623,,1244,-0.20
62304,Shorter3,proportion_m,WSBAF1,f,0.667,2302,623,,1244,0.49
62304,Shorter3,proportion_m,WSBAF1,f,0.600,2303,623,,1244,0.28
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2304,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2305,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2306,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,0.400,2307,623,,1244,-0.34
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2308,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,1,2309,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2310,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,1,2311,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2312,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2313,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,0,2314,623,,1244,-1.59
62304,Shorter3,proportion_m,WSBAF1,f,0,2315,623,,1244,-1.59
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2316,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,1,2317,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0,2318,623,,1244,-1.59
62304,Shorter3,proportion_m,WSBAF1,f,0.600,2319,623,,1244,0.28
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2320,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2321,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,1,2323,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.667,2324,623,,1244,0.49
62304,Shorter3,proportion_m,WSBAF1,f,0.600,2325,623,,1244,0.28
62304,Shorter3,proportion_m,WSBAF1,f,1,2326,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2327,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,1,2328,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2329,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,1,2330,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.500,2331,623,,1244,-0.03
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2332,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2685,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,0.333,2686,623,,1244,-0.55
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2687,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,0.600,2688,623,,1244,0.28
62304,Shorter3,proportion_m,WSBAF1,f,0.143,2689,623,,1244,-1.15
62304,Shorter3,proportion_m,WSBAF1,f,0.333,2690,623,,1244,-0.55
62304,Shorter3,proportion_m,WSBAF1,f,1,2996,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0,2997,623,,1244,-1.59
62304,Shorter3,proportion_m,WSBAF1,f,0.250,2998,623,,1244,-0.81
62304,Shorter3,proportion_m,WSBAF1,f,1,3011,623,,1244,1.54
62304,Shorter3,proportion_m,WSBAF1,f,0.333,4192,623,,1244,-0.55
62304,Shorter3,proportion_m,WSBAF1,f,0.429,4193,623,,1244,-0.25
62304,Shorter3,proportion_m,WSBAF1,f,1,4194,623,,1244,1.54
62304,Shorter3,proportion_m,WSBB6F1,f,0.600,2227,623,,1245,0.29
62304,Shorter3,proportion_m,WSBB6F1,f,0.200,2228,623,,1245,-1.26
62304,Shorter3,proportion_m,WSBB6F1,f,0.250,2229,623,,1245,-1.07
62304,Shorter3,proportion_m,WSBB6F1,f,0.600,2230,623,,1245,0.29
62304,Shorter3,proportion_m,WSBB6F1,f,0,2231,623,,1245,-2.04
62304,Shorter3,proportion_m,WSBB6F1,f,0.333,2232,623,,1245,-0.75
62304,Shorter3,proportion_m,WSBB6F1,f,0.500,2233,623,,1245,-0.10
62304,Shorter3,proportion_m,WSBB6F1,f,0.333,2234,623,,1245,-0.75
62304,Shorter3,proportion_m,WSBB6F1,f,0.333,2235,623,,1245,-0.75
62304,Shorter3,proportion_m,WSBB6F1,f,0.400,2236,623,,1245,-0.49
62304,Shorter3,proportion_m,WSBB6F1,f,0.400,2237,623,,1245,-0.49
62304,Shorter3,proportion_m,WSBB6F1,f,0.400,2238,623,,1245,-0.49
62304,Shorter3,proportion_m,WSBB6F1,f,1,2424,623,,1245,1.84
62304,Shorter3,proportion_m,WSBB6F1,f,1,2425,623,,1245,1.84
62304,Shorter3,proportion_m,WSBB6F1,f,0.667,2426,623,,1245,0.55
62304,Shorter3,proportion_m,WSBB6F1,f,0.500,2427,623,,1245,-0.10
62304,Shorter3,proportion_m,WSBB6F1,f,0.375,2428,623,,1245,-0.58
