measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3602.0,A1028,626,001145,42,-0.57
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3917.0,A1029,626,001145,42,-0.37
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5293.0,A1030,626,001145,42,0.5
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4726.0,A1031,626,001145,42,0.14
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3740.0,A1040,626,001145,42,-0.48
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5423.0,A1041,626,001145,42,0.58
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,2692.0,A1043,626,001145,42,-1.14
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4479.0,A1044,626,001145,42,-0.02
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3508.0,A1049,626,001145,42,-0.63
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3410.0,A1050,626,001145,42,-0.69
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,11843.0,A1379,626,001145,42,4.62
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3481.0,A1384,626,001145,42,-0.65
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4315.0,A1480,626,001145,42,-0.12
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3443.0,A1481,626,001145,42,-0.67
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,9378.0,A1482,626,001145,42,3.07
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3631.0,A1485,626,001145,42,-0.55
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3154.0,A1486,626,001145,42,-0.85
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3432.0,A164,626,001145,42,-0.68
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3350.0,A171,626,001145,42,-0.73
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4063.0,A172,626,001145,42,-0.28
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4224.0,A1857,626,001145,42,-0.18
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,2864.0,A1858,626,001145,42,-1.04
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4498.0,A2068,626,001145,42,-0.01
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4295.0,A2069,626,001145,42,-0.13
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5261.0,A3203,626,001145,42,0.48
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3067.0,A3204,626,001145,42,-0.91
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,6351.0,A384,626,001145,42,1.16
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3254.0,A385,626,001145,42,-0.79
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3464.0,A387,626,001145,42,-0.66
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4942.0,A834,626,001145,42,0.27
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4188.0,A835,626,001145,42,-0.2
