projsym,measnum
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4495.0,18951,626,009376,70,-1.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7986.0,18952,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2473.0,18953,626,009376,70,-1.81
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10242.0,18954,626,009376,70,0.96
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10931.0,18955,626,009376,70,1.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7301.0,18956,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13554.0,18957,626,009376,70,2.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11265.0,18958,626,009376,70,1.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3258.0,18959,626,009376,70,-1.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8669.0,18960,626,009376,70,0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5949.0,18961,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7107.0,18962,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10743.0,18963,626,009376,70,1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13118.0,18964,626,009376,70,1.99
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9454.0,18965,626,009376,70,0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13658.0,18966,626,009376,70,2.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5425.0,18967,626,009376,70,-0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7030.0,18968,626,009376,70,-0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3596.0,18969,626,009376,70,-1.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5123.0,18970,626,009376,70,-0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7482.0,18971,626,009376,70,-0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7099.0,18972,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9434.0,18973,626,009376,70,0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9018.0,18974,626,009376,70,0.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7280.0,18975,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11414.0,18976,626,009376,70,1.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7909.0,18977,626,009376,70,0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9551.0,18978,626,009376,70,0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6350.0,18979,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4039.0,18980,626,009376,70,-1.25
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8566.0,18981,626,009376,70,0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11829.0,18982,626,009376,70,1.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6894.0,18983,626,009376,70,-0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9374.0,18985,626,009376,70,0.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6858.0,18986,626,009376,70,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3449.0,18987,626,009376,70,-1.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4228.0,18988,626,009376,70,-1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11243.0,18989,626,009376,70,1.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9653.0,18990,626,009376,70,0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4428.0,18991,626,009376,70,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9446.0,18992,626,009376,70,0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7279.0,18993,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7346.0,18994,626,009376,70,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4232.0,18995,626,009376,70,-1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6154.0,18996,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6157.0,18997,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6574.0,18998,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10808.0,18999,626,009376,70,1.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8547.0,19000,626,009376,70,0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5594.0,19001,626,009376,70,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9116.0,19002,626,009376,70,0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6658.0,19003,626,009376,70,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5090.0,19004,626,009376,70,-0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11173.0,19005,626,009376,70,1.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8026.0,19006,626,009376,70,0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4878.0,19007,626,009376,70,-0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9395.0,19008,626,009376,70,0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3604.0,19009,626,009376,70,-1.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3751.0,19011,626,009376,70,-1.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8576.0,19012,626,009376,70,0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8319.0,19013,626,009376,70,0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7200.0,19014,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6335.0,19015,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8576.0,19016,626,009376,70,0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5435.0,19017,626,009376,70,-0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11014.0,19018,626,009376,70,1.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10397.0,19019,626,009376,70,1.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5729.0,19020,626,009376,70,-0.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10298.0,19021,626,009376,70,0.98
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7832.0,19023,626,009376,70,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7108.0,19024,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7147.0,19025,626,009376,70,-0.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11230.0,19026,626,009376,70,1.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8612.0,19027,626,009376,70,0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5246.0,19030,626,009376,70,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5333.0,19031,626,009376,70,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4787.0,19032,626,009376,70,-0.99
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5582.0,19033,626,009376,70,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8704.0,19034,626,009376,70,0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9753.0,19035,626,009376,70,0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13229.0,19037,626,009376,70,2.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8224.0,19038,626,009376,70,0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6460.0,19039,626,009376,70,-0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2381.0,19040,626,009376,70,-1.84
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7646.0,19041,626,009376,70,0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7601.0,19042,626,009376,70,0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10649.0,19043,626,009376,70,1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8084.0,19045,626,009376,70,0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7776.0,19046,626,009376,70,0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4988.0,19048,626,009376,70,-0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6332.0,19049,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5886.0,19050,626,009376,70,-0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7648.0,19051,626,009376,70,0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7295.0,19052,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6134.0,19053,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13031.0,19054,626,009376,70,1.96
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9266.0,19055,626,009376,70,0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9414.0,19056,626,009376,70,0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7716.0,19057,626,009376,70,0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3668.0,19058,626,009376,70,-1.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4986.0,19060,626,009376,70,-0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5876.0,19061,626,009376,70,-0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7127.0,19062,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3073.0,19063,626,009376,70,-1.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12144.0,19064,626,009376,70,1.64
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6182.0,19065,626,009376,70,-0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5223.0,19066,626,009376,70,-0.83
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11147.0,19068,626,009376,70,1.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11022.0,19069,626,009376,70,1.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7869.0,19070,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7555.0,19071,626,009376,70,0.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8099.0,19072,626,009376,70,0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6637.0,19073,626,009376,70,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8425.0,19074,626,009376,70,0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4373.0,19075,626,009376,70,-1.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7266.0,19076,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8793.0,19077,626,009376,70,0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8704.0,19078,626,009376,70,0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11723.0,19079,626,009376,70,1.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12429.0,19080,626,009376,70,1.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2686.0,19081,626,009376,70,-1.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10562.0,19082,626,009376,70,1.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8781.0,19083,626,009376,70,0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9525.0,19084,626,009376,70,0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6756.0,19085,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10860.0,19086,626,009376,70,1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7751.0,20730,626,009376,70,0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6244.0,20731,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6941.0,20732,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8173.0,20733,626,009376,70,0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10196.0,20734,626,009376,70,0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9364.0,20736,626,009376,70,0.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4866.0,20739,626,009376,70,-0.96
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4561.0,21441,626,009376,70,-1.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9283.0,21442,626,009376,70,0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6209.0,21443,626,009376,70,-0.48
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9092.0,21444,626,009376,70,0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9088.0,21445,626,009376,70,0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5086.0,21446,626,009376,70,-0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7116.0,21447,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5800.0,21448,626,009376,70,-0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7998.0,21449,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4758.0,21450,626,009376,70,-1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,14868.0,21451,626,009376,70,2.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4756.0,21452,626,009376,70,-1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8286.0,21453,626,009376,70,0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9779.0,21454,626,009376,70,0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8616.0,21461,626,009376,70,0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7730.0,21462,626,009376,70,0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6086.0,21463,626,009376,70,-0.52
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7871.0,21464,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7274.0,21471,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4720.0,21472,626,009376,70,-1.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6268.0,21473,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5747.0,21474,626,009376,70,-0.64
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9138.0,21475,626,009376,70,0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9767.0,21476,626,009376,70,0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8668.0,21477,626,009376,70,0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8440.0,21478,626,009376,70,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10461.0,21479,626,009376,70,1.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10138.0,21480,626,009376,70,0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5997.0,21482,626,009376,70,-0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7302.0,21483,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6095.0,21484,626,009376,70,-0.52
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6331.0,21485,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6929.0,21486,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7990.0,21487,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5245.0,21488,626,009376,70,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5012.0,21489,626,009376,70,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9396.0,21490,626,009376,70,0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8313.0,21491,626,009376,70,0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4927.0,21492,626,009376,70,-0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4322.0,21493,626,009376,70,-1.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6120.0,21494,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9673.0,21495,626,009376,70,0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6930.0,21496,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11885.0,21497,626,009376,70,1.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6305.0,21498,626,009376,70,-0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6432.0,21499,626,009376,70,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11573.0,21500,626,009376,70,1.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9290.0,21501,626,009376,70,0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7641.0,21502,626,009376,70,0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11478.0,21503,626,009376,70,1.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8406.0,21504,626,009376,70,0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6717.0,21505,626,009376,70,-0.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10092.0,21506,626,009376,70,0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4914.0,21507,626,009376,70,-0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5481.0,21508,626,009376,70,-0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3142.0,21509,626,009376,70,-1.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9249.0,21510,626,009376,70,0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4780.0,21511,626,009376,70,-0.99
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8612.0,21512,626,009376,70,0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10902.0,21513,626,009376,70,1.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9504.0,21514,626,009376,70,0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8828.0,21515,626,009376,70,0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7126.0,21516,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7213.0,21517,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5330.0,21518,626,009376,70,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11885.0,21519,626,009376,70,1.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6871.0,21520,626,009376,70,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4584.0,21521,626,009376,70,-1.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6422.0,21522,626,009376,70,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6367.0,21523,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12522.0,21524,626,009376,70,1.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8101.0,21525,626,009376,70,0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7121.0,21526,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6342.0,21527,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9938.0,21528,626,009376,70,0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3597.0,21529,626,009376,70,-1.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8853.0,21530,626,009376,70,0.47
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10762.0,21531,626,009376,70,1.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8974.0,21532,626,009376,70,0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6771.0,21533,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3681.0,21534,626,009376,70,-1.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3784.0,21535,626,009376,70,-1.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4443.0,21536,626,009376,70,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4255.0,21537,626,009376,70,-1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7264.0,21538,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7354.0,21539,626,009376,70,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2636.0,21540,626,009376,70,-1.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5510.0,21541,626,009376,70,-0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7013.0,21542,626,009376,70,-0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9407.0,22362,626,009376,70,0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10335.0,22363,626,009376,70,1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6283.0,22364,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7011.0,22365,626,009376,70,-0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7120.0,22366,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7885.0,22368,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5962.0,22369,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8469.0,22370,626,009376,70,0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9530.0,22371,626,009376,70,0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10840.0,22372,626,009376,70,1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5879.0,22373,626,009376,70,-0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9331.0,22374,626,009376,70,0.64
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6481.0,22375,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7937.0,22376,626,009376,70,0.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6675.0,22378,626,009376,70,-0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8571.0,22385,626,009376,70,0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7062.0,22386,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5931.0,22387,626,009376,70,-0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7647.0,22388,626,009376,70,0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8932.0,22389,626,009376,70,0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,15717.0,22390,626,009376,70,2.92
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10082.0,22391,626,009376,70,0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6618.0,22392,626,009376,70,-0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7086.0,22393,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5887.0,22394,626,009376,70,-0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6030.0,22395,626,009376,70,-0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7914.0,22396,626,009376,70,0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11005.0,22397,626,009376,70,1.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2248.0,22399,626,009376,70,-1.89
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11434.0,22403,626,009376,70,1.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8962.0,22404,626,009376,70,0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8446.0,22405,626,009376,70,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5689.0,22406,626,009376,70,-0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9537.0,22407,626,009376,70,0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6283.0,22408,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5974.0,22409,626,009376,70,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5396.0,22410,626,009376,70,-0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7533.0,22411,626,009376,70,0.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6805.0,22412,626,009376,70,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5173.0,22413,626,009376,70,-0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6838.0,22414,626,009376,70,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5799.0,22415,626,009376,70,-0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5847.0,22416,626,009376,70,-0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4999.0,22417,626,009376,70,-0.91
