measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,28.144,25036,626,023826,1561,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,35.358,25037,626,023826,1561,-0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,23.533,26618,626,023826,1561,-1.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,53.89,26619,626,023826,1561,1.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,44.362,26624,626,023826,1561,0.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,f,28.845,27903,626,023826,1561,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,19.767,14466,626,023826,1561,-1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,29.25,14467,626,023826,1561,-0.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,18.668,14854,626,023826,1561,-1.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,34.758,14855,626,023826,1561,0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,43.415,25038,626,023826,1561,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,17.116,25039,626,023826,1561,-1.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,29.124,26620,626,023826,1561,-0.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,50.61,26621,626,023826,1561,1.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,55.29,26625,626,023826,1561,1.66
90164,CSNA03,pct_rest_time_light_LD_cc,CC061/GeniUncJ,m,34.6,27905,626,023826,1561,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC065/UncJ,f,36.642,27682,626,023830,1565,0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC065/UncJ,f,34.709,27683,626,023830,1565,-0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,40.716,25124,626,025908,1568,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,22.834,25125,626,025908,1568,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,37.045,25126,626,025908,1568,-0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,37.195,26622,626,025908,1568,-0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,100.0,27891,626,025908,1568,1.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,f,37.559,27892,626,025908,1568,-0.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,0.0,25128,626,025908,1568,-1.03
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,41.642,25129,626,025908,1568,0.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,26.133,25130,626,025908,1568,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,27.144,25131,626,025908,1568,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,25.284,26623,626,025908,1568,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,11.705,27893,626,025908,1568,-0.66
90164,CSNA03,pct_rest_time_light_LD_cc,CC068/TauUncJ,m,100.0,27894,626,025908,1568,2.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,f,24.301,25062,626,018855,1574,-0.48
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,f,29.701,25063,626,018855,1574,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,f,42.169,25064,626,018855,1574,1.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,f,25.595,25065,626,018855,1574,-0.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,f,20.079,28027,626,018855,1574,-0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,50.1,25066,626,018855,1574,0.51
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,45.81,25067,626,018855,1574,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,67.69,25068,626,018855,1574,1.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,37.686,25069,626,018855,1574,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,16.979,28036,626,018855,1574,-1.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC074/UncJ,m,28.1,28040,626,018855,1574,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,43.245,21371,626,027293,1575,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,43.853,21372,626,027293,1575,-0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,26.848,21373,626,027293,1575,-1.48
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,55.26,21374,626,027293,1575,0.86
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,50.92,24512,626,027293,1575,0.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,44.659,24514,626,027293,1575,-0.01
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,36.153,24515,626,027293,1575,-0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,42.092,24516,626,027293,1575,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,30.458,26345,626,027293,1575,-1.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,71.29,26678,626,027293,1575,2.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,f,48.105,30240,626,027293,1575,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,44.243,21375,626,027293,1575,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,53.95,21376,626,027293,1575,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,46.098,21377,626,027293,1575,-0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,57.36,21378,626,027293,1575,0.87
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,56.04,24513,626,027293,1575,0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,45.897,24517,626,027293,1575,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,59.16,24518,626,027293,1575,1.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,54.72,24519,626,027293,1575,0.61
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,25.128,26346,626,027293,1575,-2.34
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,41.649,26679,626,027293,1575,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,58.84,30215,626,027293,1575,1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC075/UncJ,m,40.477,30241,626,027293,1575,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,37.317,25056,626,025989,1578,-1.69
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,56.67,25057,626,025989,1578,0.91
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,48.451,25058,626,025989,1578,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,64.11,26554,626,025989,1578,1.91
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,48.252,26555,626,025989,1578,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,46.741,26630,626,025989,1578,-0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,47.112,27708,626,025989,1578,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,55.86,27709,626,025989,1578,0.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,44.175,27712,626,025989,1578,-0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,f,50.18,27713,626,025989,1578,0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,43.563,25059,626,025989,1578,-0.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,63.28,25060,626,025989,1578,1.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,51.72,25061,626,025989,1578,0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,44.615,26556,626,025989,1578,-0.17
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,65.32,26557,626,025989,1578,1.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,29.997,26631,626,025989,1578,-1.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,45.474,27710,626,025989,1578,-0.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,44.091,27711,626,025989,1578,-0.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,46.154,27714,626,025989,1578,-0.03
90164,CSNA03,pct_rest_time_light_LD_cc,CC078/TauUncJ,m,31.299,27715,626,025989,1578,-1.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,35.145,25146,626,025990,1579,0.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,12.606,25147,626,025990,1579,-1.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,53.03,25148,626,025990,1579,1.61
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,32.455,25149,626,025990,1579,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,17.625,27427,626,025990,1579,-0.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,39.694,30190,626,025990,1579,0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,f,27.345,30191,626,025990,1579,-0.28
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,28.683,25150,626,025990,1579,-0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,17.231,25151,626,025990,1579,-1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,30.716,25152,626,025990,1579,-0.01
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,34.462,25153,626,025990,1579,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,19.473,27428,626,025990,1579,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC079/TauUncJ,m,54.77,27999,626,025990,1579,1.78
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,7.1343,25132,626,025988,3373,-1.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,34.61,25133,626,025988,3373,0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,16.301,25134,626,025988,3373,-0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,25.933,25135,626,025988,3373,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,27.574,26646,626,025988,3373,0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,25.469,26647,626,025988,3373,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,35.723,26648,626,025988,3373,0.96
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,30.499,28014,626,025988,3373,0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,39.797,28015,626,025988,3373,1.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,f,17.826,28016,626,025988,3373,-0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,45.269,25136,626,025988,3373,0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,42.371,25137,626,025988,3373,0.51
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,49.593,25139,626,025988,3373,1.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,17.318,26649,626,025988,3373,-1.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,57.54,26650,626,025988,3373,1.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,34.356,26651,626,025988,3373,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,17.122,28152,626,025988,3373,-1.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,28.69,28153,626,025988,3373,-0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC080/TauUncJ,m,21.595,30232,626,025988,3373,-0.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,26.291,29605,626,031921,3481,-1.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,37.109,29606,626,031921,3481,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,45.586,29607,626,031921,3481,1.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,39.044,29609,626,031921,3481,0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,35.931,29610,626,031921,3481,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,39.853,29611,626,031921,3481,0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,f,36.566,30242,626,031921,3481,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,36.079,29608,626,031921,3481,-0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,42.595,29612,626,031921,3481,0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,30.963,29613,626,031921,3481,-0.94
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,28.971,29614,626,031921,3481,-1.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,47.142,29615,626,031921,3481,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,34.648,29616,626,031921,3481,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC083/UncJ,m,38.449,30243,626,031921,3481,0.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,5.9705,25163,626,028923,3482,-1.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,25.673,26584,626,028923,3482,0.97
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,27.682,26585,626,028923,3482,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,14.121,26586,626,028923,3482,-0.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,19.85,26587,626,028923,3482,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,17.398,26588,626,028923,3482,-0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,11.206,27690,626,028923,3482,-1.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,21.927,27693,626,028923,3482,0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,f,24.484,27694,626,028923,3482,0.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,1.0175,25167,626,028923,3482,-1.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,28.811,26589,626,028923,3482,0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,3.3524,26590,626,028923,3482,-1.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,12.862,26591,626,028923,3482,-0.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,39.127,26592,626,028923,3482,1.35
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,7.1542,26593,626,028923,3482,-0.95
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,22.889,27695,626,028923,3482,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,21.059,27696,626,028923,3482,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,28.707,27698,626,028923,3482,0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC084/TauJ,m,39.015,27699,626,028923,3482,1.34
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,44.586,11210,626,001976,13,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,49.82,11211,626,001976,13,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,42.502,11302,626,001976,13,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,62.83,11303,626,001976,13,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,58.4,11304,626,001976,13,0.89
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,42.972,11305,626,001976,13,-0.33
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,44.414,11306,626,001976,13,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,45.254,11307,626,001976,13,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,50.06,12095,626,001976,13,0.23
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,28.506,12096,626,001976,13,-1.48
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,46.573,12097,626,001976,13,-0.05
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,35.262,479,626,001976,13,-0.95
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,2.3892,480,626,001976,13,-3.56
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,40.541,481,626,001976,13,-0.53
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,51.92,482,626,001976,13,0.38
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,30.109,648,626,001976,13,-1.36
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,40.736,649,626,001976,13,-0.51
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,48.767,852,626,001976,13,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,34.955,853,626,001976,13,-0.97
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,49.752,854,626,001976,13,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,44.753,855,626,001976,13,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,77.62,856,626,001976,13,2.42
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,47.69,857,626,001976,13,0.04
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,57.27,858,626,001976,13,0.8
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,45.687,859,626,001976,13,-0.12
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,36.829,860,626,001976,13,-0.82
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,34.623,861,626,001976,13,-1.0
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,43.398,A1142,626,001976,13,-0.3
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,72.03,A1210,626,001976,13,1.98
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,49.156,A1211,626,001976,13,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,62.44,A1212,626,001976,13,1.22
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,47.327,A1213,626,001976,13,0.01
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,46.721,A1772,626,001976,13,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,37.492,A1773,626,001976,13,-0.77
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,50.35,A1774,626,001976,13,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,44.463,A2809,626,001976,13,-0.21
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,54.12,A2810,626,001976,13,0.55
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,33.925,A2811,626,001976,13,-1.05
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,47.608,A3125,626,001976,13,0.04
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,45.309,A3126,626,001976,13,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,59.88,A3127,626,001976,13,1.01
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,53.58,A803,626,001976,13,0.51
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,48.418,A804,626,001976,13,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,75.06,A810,626,001976,13,2.22
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,37.49,A811,626,001976,13,-0.77
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,53.78,A812,626,001976,13,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,f,59.22,A813,626,001976,13,0.96
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,45.016,11208,626,001976,13,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,52.43,11209,626,001976,13,0.38
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,44.802,11308,626,001976,13,-0.53
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,70.34,11309,626,001976,13,2.53
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,53.65,11310,626,001976,13,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,45.434,11311,626,001976,13,-0.45
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.934,11312,626,001976,13,0.09
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,39.716,11313,626,001976,13,-1.14
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,40.504,12100,626,001976,13,-1.04
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,50.6,650,626,001976,13,0.17
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,48.2,651,626,001976,13,-0.12
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,38.794,652,626,001976,13,-1.25
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.496,653,626,001976,13,0.03
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,52.92,654,626,001976,13,0.44
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,45.282,655,626,001976,13,-0.47
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,36.499,862,626,001976,13,-1.52
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,44.007,863,626,001976,13,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,55.57,864,626,001976,13,0.76
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,44.102,865,626,001976,13,-0.61
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,42.878,866,626,001976,13,-0.76
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.537,867,626,001976,13,0.04
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,43.546,868,626,001976,13,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,56.74,869,626,001976,13,0.9
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,50.71,870,626,001976,13,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.672,871,626,001976,13,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,42.79,A1143,626,001976,13,-0.77
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,53.83,A1214,626,001976,13,0.55
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,51.1,A1215,626,001976,13,0.22
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,53.48,A1216,626,001976,13,0.51
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,39.678,A1217,626,001976,13,-1.14
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.151,A1780,626,001976,13,-0.01
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,55.7,A1781,626,001976,13,0.78
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,30.213,A1782,626,001976,13,-2.28
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,49.496,A3130,626,001976,13,0.03
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,52.82,A3131,626,001976,13,0.43
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,57.65,A3132,626,001976,13,1.01
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,48.117,A3133,626,001976,13,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,43.391,A3134,626,001976,13,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,81.19,A807,626,001976,13,3.83
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,50.03,A809,626,001976,13,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,50.94,A818,626,001976,13,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,47.807,A819,626,001976,13,-0.17
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,54.41,A820,626,001976,13,0.62
90164,CSNA03,pct_rest_time_light_LD_cc,NOD/ShiLtJ,m,53.62,A821,626,001976,13,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,NZO/HlLtJ,f,11.806,11218,626,002105,122,-0.54
90164,CSNA03,pct_rest_time_light_LD_cc,NZO/HlLtJ,f,19.252,11219,626,002105,122,0.35
90164,CSNA03,pct_rest_time_light_LD_cc,NZO/HlLtJ,f,17.279,11220,626,002105,122,0.12
