measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4070,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4071,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4072,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4073,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4074,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4075,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,0,4076,623,003715,217,-1.65
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4077,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4078,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,3,41,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,1,4170,623,003715,217,-0.96
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4171,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4172,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4173,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4174,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4175,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4176,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4177,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,2,4178,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,2,42,623,003715,217,-0.28
62301,Shorter3,weaned_f,PWK/PhJ,f,3,43,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,3,4351,623,003715,217,0.40
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4352,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,6,4353,623,003715,217,2.45
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4354,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,4,4355,623,003715,217,1.08
62301,Shorter3,weaned_f,PWK/PhJ,f,5,3896,623,003715,217,1.77
62301,Shorter3,weaned_f,PWKWSBF1,f,4,1238,623,,1242,0.55
62301,Shorter3,weaned_f,PWKWSBF1,f,3,1239,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,0,1240,623,,1242,-2.04
62301,Shorter3,weaned_f,PWKWSBF1,f,1,1241,623,,1242,-1.39
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3668,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3669,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3670,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,7,3671,623,,1242,2.49
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3672,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3673,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,4,3674,623,,1242,0.55
62301,Shorter3,weaned_f,PWKWSBF1,f,4,3675,623,,1242,0.55
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3676,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3677,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3678,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3679,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3680,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,4,3681,623,,1242,0.55
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3698,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,1,3699,623,,1242,-1.39
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3759,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3760,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3761,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3762,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3763,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3764,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,4,3899,623,,1242,0.55
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3900,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3901,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,5,3902,623,,1242,1.20
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3908,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,6,3909,623,,1242,1.84
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3910,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,2,3911,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,3,3912,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,1,4421,623,,1242,-1.39
62301,Shorter3,weaned_f,PWKWSBF1,f,2,4422,623,,1242,-0.74
62301,Shorter3,weaned_f,PWKWSBF1,f,1,4423,623,,1242,-1.39
62301,Shorter3,weaned_f,PWKWSBF1,f,3,4424,623,,1242,-0.10
62301,Shorter3,weaned_f,PWKWSBF1,f,4,4443,623,,1242,0.55
62301,Shorter3,weaned_f,WSB129SF1,f,4,2240,623,,1243,1.18
62301,Shorter3,weaned_f,WSB129SF1,f,4,2590,623,,1243,1.18
62301,Shorter3,weaned_f,WSB129SF1,f,3,2589,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,1,2588,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,1,2587,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,0,2367,623,,1243,-1.68
62301,Shorter3,weaned_f,WSB129SF1,f,6,2366,623,,1243,2.61
62301,Shorter3,weaned_f,WSB129SF1,f,3,2365,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,1,2364,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,3,2363,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,1,2362,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,1,2361,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,2,2360,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,3,2359,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,3,2262,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,1,2261,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,4,2260,623,,1243,1.18
62301,Shorter3,weaned_f,WSB129SF1,f,3,2259,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,4,2258,623,,1243,1.18
62301,Shorter3,weaned_f,WSB129SF1,f,2,2257,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,3,2256,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,0,2255,623,,1243,-1.68
62301,Shorter3,weaned_f,WSB129SF1,f,2,2254,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,2,2253,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,2,2252,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,2,2251,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,5,2250,623,,1243,1.89
62301,Shorter3,weaned_f,WSB129SF1,f,2,2249,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,1,2248,623,,1243,-0.97
62301,Shorter3,weaned_f,WSB129SF1,f,0,2247,623,,1243,-1.68
62301,Shorter3,weaned_f,WSB129SF1,f,2,2246,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,2,2245,623,,1243,-0.25
62301,Shorter3,weaned_f,WSB129SF1,f,3,2244,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,3,2243,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,4,2242,623,,1243,1.18
62301,Shorter3,weaned_f,WSB129SF1,f,3,2241,623,,1243,0.46
62301,Shorter3,weaned_f,WSB129SF1,f,1,2239,623,,1243,-0.97
62301,Shorter3,weaned_f,WSBAF1,f,5,2322,623,,1244,2.02
62301,Shorter3,weaned_f,WSBAF1,f,1,2302,623,,1244,-0.72
62301,Shorter3,weaned_f,WSBAF1,f,2,2303,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,3,2304,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,2,2305,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,3,2306,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,3,2307,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,1,2308,623,,1244,-0.72
62301,Shorter3,weaned_f,WSBAF1,f,0,2309,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,2,2310,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,0,2311,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,1,2312,623,,1244,-0.72
62301,Shorter3,weaned_f,WSBAF1,f,2,2313,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,1,2314,623,,1244,-0.72
62301,Shorter3,weaned_f,WSBAF1,f,3,2315,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,3,2316,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,0,2317,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,2,2318,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,2,2319,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,3,2320,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,3,2321,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,0,2323,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,3,2324,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,2,2325,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,0,2326,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,3,2327,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,0,2328,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,3,2329,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,0,2330,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,3,2331,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,3,2332,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,3,2685,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,2,2686,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,3,2687,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,2,2688,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,6,2689,623,,1244,2.70
62301,Shorter3,weaned_f,WSBAF1,f,4,2690,623,,1244,1.34
62301,Shorter3,weaned_f,WSBAF1,f,0,2996,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,2,2997,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,3,2998,623,,1244,0.65
62301,Shorter3,weaned_f,WSBAF1,f,0,3011,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBAF1,f,2,4192,623,,1244,-0.03
62301,Shorter3,weaned_f,WSBAF1,f,4,4193,623,,1244,1.34
62301,Shorter3,weaned_f,WSBAF1,f,0,4194,623,,1244,-1.40
62301,Shorter3,weaned_f,WSBB6F1,f,2,2227,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,4,2228,623,,1245,1.47
62301,Shorter3,weaned_f,WSBB6F1,f,3,2229,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2230,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,3,2231,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2232,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,2,2233,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,2,2234,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,2,2235,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,3,2236,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,3,2237,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,3,2238,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,0,2424,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,0,2425,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,2,2426,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,4,2427,623,,1245,1.47
62301,Shorter3,weaned_f,WSBB6F1,f,5,2428,623,,1245,2.29
62301,Shorter3,weaned_f,WSBB6F1,f,2,2429,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,4,2430,623,,1245,1.47
62301,Shorter3,weaned_f,WSBB6F1,f,2,2431,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,0,2432,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,3,2433,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,3,4097,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,4098,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,0,2204,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,3,2205,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2206,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,3,2207,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,3,2208,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2209,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,3,2210,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,1,2211,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,3,2212,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,3,2213,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2214,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,1,2215,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,1,2216,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,1,2217,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,3,2218,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,2,2219,623,,1245,-0.16
62301,Shorter3,weaned_f,WSBB6F1,f,0,2220,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,0,2221,623,,1245,-1.79
62301,Shorter3,weaned_f,WSBB6F1,f,1,2222,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,3,2223,623,,1245,0.66
62301,Shorter3,weaned_f,WSBB6F1,f,1,2224,623,,1245,-0.97
62301,Shorter3,weaned_f,WSBB6F1,f,4,2225,623,,1245,1.47
62301,Shorter3,weaned_f,WSBB6F1,f,3,2226,623,,1245,0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,3,1266,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,0,1267,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2730,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2731,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2732,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,2733,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2734,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,2735,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2736,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2737,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,0,2738,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2739,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,2740,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,4,2741,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2742,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,2743,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,3,2744,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3240,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,2,4447,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,4,3241,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,0,4250,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,1,4224,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,0,4084,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,3,4083,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,3,4082,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,2,4081,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,3,3943,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,4,3942,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3941,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3497,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3496,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3495,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3494,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,4,3493,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3492,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3491,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3490,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3489,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,4448,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,4,3488,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,3,3487,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,5,3486,623,,1246,2.49
62301,Shorter3,weaned_f,WSBCASTF1,f,4,3485,623,,1246,1.70
62301,Shorter3,weaned_f,WSBCASTF1,f,5,3484,623,,1246,2.49
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3483,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,3,3482,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3481,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3480,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,0,3479,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3478,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3477,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,3,3429,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3428,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3427,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3336,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,0,3335,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3334,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,0,3333,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,0,3332,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,2,3331,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,0,3330,623,,1246,-1.44
62301,Shorter3,weaned_f,WSBCASTF1,f,1,3242,623,,1246,-0.66
62301,Shorter3,weaned_f,WSBCASTF1,f,2,1262,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,2,1263,623,,1246,0.13
62301,Shorter3,weaned_f,WSBCASTF1,f,3,1264,623,,1246,0.92
62301,Shorter3,weaned_f,WSBCASTF1,f,2,1265,623,,1246,0.13
62301,Shorter3,weaned_f,WSB/EiJ,f,1,295,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,296,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,297,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,0,2972,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,3,2973,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,2974,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2975,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,3,2976,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,2977,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,2978,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,0,2979,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,3,298,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,3,2980,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2981,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,2982,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2983,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2984,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2985,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,2986,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,299,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,3,300,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,3006,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,4,3007,623,001145,42,1.80
62301,Shorter3,weaned_f,WSB/EiJ,f,2,3008,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,3009,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,301,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,302,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,303,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,304,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,305,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,306,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,307,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,4,308,623,001145,42,1.80
62301,Shorter3,weaned_f,WSB/EiJ,f,5,309,623,001145,42,2.62
62301,Shorter3,weaned_f,WSB/EiJ,f,1,310,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,311,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,312,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,313,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,314,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,3,2111,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,316,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,0,317,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,0,318,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,0,3183,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,1,3184,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,3185,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,5,319,623,001145,42,2.62
62301,Shorter3,weaned_f,WSB/EiJ,f,1,320,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,5,321,623,001145,42,2.62
62301,Shorter3,weaned_f,WSB/EiJ,f,2,322,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,3,323,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,4,324,623,001145,42,1.80
62301,Shorter3,weaned_f,WSB/EiJ,f,0,325,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,1,326,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,327,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,3,328,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,1,329,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,330,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,331,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,3,332,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,1,333,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,2,334,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,3,335,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,0,336,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,3,337,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,338,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,339,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,0,340,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,2,341,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,342,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,3,343,623,001145,42,0.99
62301,Shorter3,weaned_f,WSB/EiJ,f,2,344,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,2,345,623,001145,42,0.17
62301,Shorter3,weaned_f,WSB/EiJ,f,1,346,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,0,347,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,0,348,623,001145,42,-1.46
62301,Shorter3,weaned_f,WSB/EiJ,f,1,349,623,001145,42,-0.64
62301,Shorter3,weaned_f,WSB/EiJ,f,1,350,623,001145,42,-0.64
