measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27596,DO419,1016,009376,70,0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26806,DO420,1016,009376,70,1.63
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27806,DO471,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27745,DO472,1016,009376,70,0.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27291,DO473,1016,009376,70,0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27108,DO474,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26798,DO475,1016,009376,70,1.64
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27403,DO476,1016,009376,70,0.7
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2798,DO477,1016,009376,70,-0.19
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28604,DO478,1016,009376,70,-1.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27763,DO479,1016,009376,70,0.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28908,DO480,1016,009376,70,-1.62
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27865,DO481,1016,009376,70,-0.01
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2745,DO482,1016,009376,70,0.63
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27741,DO483,1016,009376,70,0.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27571,DO484,1016,009376,70,0.44
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28037,DO485,1016,009376,70,-0.28
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27964,DO486,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27774,DO487,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28203,DO488,1016,009376,70,-0.53
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27606,DO489,1016,009376,70,0.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28193,DO490,1016,009376,70,-0.52
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28429,DO491,1016,009376,70,-0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28568,DO492,1016,009376,70,-1.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27361,DO493,1016,009376,70,0.77
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2832,DO494,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28107,DO495,1016,009376,70,-0.38
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28067,DO496,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2825,DO497,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28343,DO498,1016,009376,70,-0.75
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27085,DO499,1016,009376,70,1.19
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27996,DO500,1016,009376,70,-0.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27766,DO501,1016,009376,70,0.14
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27773,DO502,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28145,DO503,1016,009376,70,-0.44
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28444,DO504,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27822,DO505,1016,009376,70,0.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27776,DO506,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26902,DO507,1016,009376,70,1.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27787,DO508,1016,009376,70,0.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27336,DO509,1016,009376,70,0.81
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27014,DO510,1016,009376,70,1.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28542,DO511,1016,009376,70,-1.05
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26638,DO512,1016,009376,70,1.89
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2769,DO513,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27889,DO514,1016,009376,70,-0.05
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26238,DO515,1016,009376,70,2.5
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28532,DO516,1016,009376,70,-1.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27857,DO517,1016,009376,70,0.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27914,DO518,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27871,DO519,1016,009376,70,-0.02
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27345,DO520,1016,009376,70,0.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28695,DO61,1016,009376,70,-1.29
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27827,DO62,1016,009376,70,0.05
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27882,DO63,1016,009376,70,-0.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27811,DO64,1016,009376,70,0.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2828,DO65,1016,009376,70,-0.65
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28437,DO66,1016,009376,70,-0.89
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27783,DO67,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2793,DO68,1016,009376,70,-0.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27815,DO69,1016,009376,70,0.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27627,DO70,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28603,DO71,1016,009376,70,-1.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27142,DO72,1016,009376,70,1.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28017,DO73,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.288,DO74,1016,009376,70,-1.45
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27868,DO75,1016,009376,70,-0.01
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28092,DO76,1016,009376,70,-0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27972,DO77,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28215,DO78,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27331,DO79,1016,009376,70,0.82
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26896,DO80,1016,009376,70,1.49
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2711,DO81,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27243,DO82,1016,009376,70,0.95
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28431,DO83,1016,009376,70,-0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27378,DO84,1016,009376,70,0.74
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28013,DO85,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27719,DO86,1016,009376,70,0.22
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27369,DO87,1016,009376,70,0.76
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28672,DO88,1016,009376,70,-1.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27599,DO89,1016,009376,70,0.4
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27573,DO90,1016,009376,70,0.44
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27424,DO91,1016,009376,70,0.67
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28245,DO92,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27728,DO93,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28836,DO94,1016,009376,70,-1.51
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27593,DO95,1016,009376,70,0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27262,DO96,1016,009376,70,0.92
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28363,DO97,1016,009376,70,-0.78
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27555,DO98,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28619,DO99,1016,009376,70,-1.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29108,DP_DO1_012_m,1016,009376,70,-1.93
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2925,DP_DO1_013_m,1016,009376,70,-2.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2801,DP_DO1_014_m,1016,009376,70,-0.23
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28388,DP_DO1_015_m,1016,009376,70,-0.82
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2855,DP_DO1_016_m,1016,009376,70,-1.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28362,DP_DO1_019_m,1016,009376,70,-0.78
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28762,DP_DO1_020_m,1016,009376,70,-1.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28276,DP_DO1_021_m,1016,009376,70,-0.64
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27832,DP_DO1_022_m,1016,009376,70,0.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27787,DP_DO1_023_m,1016,009376,70,0.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28417,DP_DO1_024_m,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29074,DP_DO1_025_m,1016,009376,70,-1.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27877,DP_DO1_026_m,1016,009376,70,-0.03
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27992,DP_DO1_027_m,1016,009376,70,-0.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28069,DP_DO1_028_m,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28411,DP_DO1_029_m,1016,009376,70,-0.85
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2801,DP_DO1_030_m,1016,009376,70,-0.23
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27275,DP_DO1_031_m,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27644,DP_DO1_032_m,1016,009376,70,0.33
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28945,DP_DO1_033_m,1016,009376,70,-1.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28752,DP_DO1_034_m,1016,009376,70,-1.38
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27512,DP_DO1_035_m,1016,009376,70,0.54
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28478,DP_DO1_036_m,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28577,DP_DO1_037_m,1016,009376,70,-1.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27755,DP_DO1_049_m,1016,009376,70,0.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28225,DP_DO1_050_m,1016,009376,70,-0.57
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28211,DP_DO1_051_m,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28899,DP_DO1_052_m,1016,009376,70,-1.61
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28873,DP_DO1_053_m,1016,009376,70,-1.57
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28157,DP_DO1_054_m,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27733,DP_DO1_055_m,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29094,DP_DO1_056_m,1016,009376,70,-1.91
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27288,DP_DO1_057_m,1016,009376,70,0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27991,DP_DO1_058_m,1016,009376,70,-0.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27442,DP_DO1_059_m,1016,009376,70,0.64
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27561,DP_DO1_060_m,1016,009376,70,0.46
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29404,DP_DO1_061_m,1016,009376,70,-2.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26917,DP_DO1_084_m,1016,009376,70,1.45
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28379,DP_DO1_085_m,1016,009376,70,-0.8
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29424,DP_DO1_086_m,1016,009376,70,-2.42
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27747,DP_DO1_087_m,1016,009376,70,0.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28914,DP_DO1_088_m,1016,009376,70,-1.63
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28028,DP_DO1_089_m,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28029,DP_DO1_090_m,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27782,DP_DO1_091_m,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28084,DP_DO1_092_m,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27538,DP_DO1_093_m,1016,009376,70,0.5
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29021,DP_DO1_094_m,1016,009376,70,-1.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28213,DP_DO1_095_m,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28033,DP_DO1_096_m,1016,009376,70,-0.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28472,DP_DO1_108_m,1016,009376,70,-0.95
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29169,DP_DO1_109_m,1016,009376,70,-2.02
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28301,DP_DO1_111_m,1016,009376,70,-0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28345,DP_DO1_112_m,1016,009376,70,-0.75
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28365,DP_DO1_113_m,1016,009376,70,-0.78
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2832,DP_DO1_114_m,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28271,DP_DO1_116_m,1016,009376,70,-0.64
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28358,DP_DO1_117_m,1016,009376,70,-0.77
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27832,DP_DO1_118_m,1016,009376,70,0.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28266,DP_DO1_119_m,1016,009376,70,-0.63
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28696,DP_DO1_120_m,1016,009376,70,-1.29
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28414,DP_DO1_121_m,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27663,DP_DO1_122_m,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28066,DP_DO1_123_m,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28448,DP_DO1_124_m,1016,009376,70,-0.91
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27083,DP_DO1_125_m,1016,009376,70,1.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28225,DP_DO1_126_m,1016,009376,70,-0.57
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28491,DP_DO1_127_m,1016,009376,70,-0.98
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28548,DP_DO1_128_m,1016,009376,70,-1.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28412,DP_DO1_129_m,1016,009376,70,-0.85
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27719,DP_DO1_130_m,1016,009376,70,0.22
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27214,DP_DO1_131_m,1016,009376,70,1.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28107,DP_DO1_132_m,1016,009376,70,-0.38
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27662,DP_DO1_133_m,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.284,DP_DO1_147_m,1016,009376,70,-0.84
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28296,DP_DO1_148_m,1016,009376,70,-0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28307,DP_DO1_160_m,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28088,DP_DO1_161_m,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27917,DP_DO1_162_m,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28347,DP_DO1_163_m,1016,009376,70,-0.75
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28676,DP_DO1_165_m,1016,009376,70,-1.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28372,DP_DO1_166_m,1016,009376,70,-0.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28891,DP_DO1_167_m,1016,009376,70,-1.59
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27916,DP_DO1_168_m,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28414,DP_DO1_169_m,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27804,DP_DO1_170_m,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27348,DP_DO1_171_m,1016,009376,70,0.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28105,DP_DO1_172_m,1016,009376,70,-0.38
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28236,DP_DO1_173_m,1016,009376,70,-0.58
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28497,DP_DO1_174_m,1016,009376,70,-0.99
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2938,DP_DO1_175_m,1016,009376,70,-2.35
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28095,DP_DO1_176_m,1016,009376,70,-0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28245,DP_DO1_177_m,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27339,DP_DO1_178_m,1016,009376,70,0.8
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27482,DP_DO1_179_m,1016,009376,70,0.58
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28554,DP_DO1_189_m,1016,009376,70,-1.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28738,DP_DO1_190_m,1016,009376,70,-1.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28264,DP_DO1_205_m,1016,009376,70,-0.63
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28458,DP_DO1_206_m,1016,009376,70,-0.93
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28479,DP_DO1_207_m,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28259,DP_DO1_208_m,1016,009376,70,-0.62
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28652,DP_DO1_209_m,1016,009376,70,-1.22
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28124,DP_DO1_210_m,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2833,DP_DO1_211_m,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27681,DP_DO1_212_m,1016,009376,70,0.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28195,DP_DO1_213_m,1016,009376,70,-0.52
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28564,DP_DO1_214_m,1016,009376,70,-1.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28392,DP_DO1_215_m,1016,009376,70,-0.82
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28811,DP_DO1_217_m,1016,009376,70,-1.47
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28302,DP_DO1_218_m,1016,009376,70,-0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27937,DP_DO1_219_m,1016,009376,70,-0.12
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28652,DP_DO1_220_m,1016,009376,70,-1.22
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27419,DP_DO1_221_m,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28124,DP_DO1_222_m,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2868,DP_DO1_223_m,1016,009376,70,-1.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28763,DP_DO1_224_m,1016,009376,70,-1.4
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27523,DP_DO1_225_m,1016,009376,70,0.52
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27732,DP_DO1_226_m,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28292,DP_DO1_227_m,1016,009376,70,-0.67
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28376,DP_DO1_253_m,1016,009376,70,-0.8
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27775,DP_DO1_254_m,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28206,DP_DO1_255_m,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28256,DP_DO1_256_m,1016,009376,70,-0.61
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27648,DP_DO1_258_m,1016,009376,70,0.33
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28017,DP_DO1_259_m,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27477,DP_DO1_260_m,1016,009376,70,0.59
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28111,DP_DO1_261_m,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28458,DP_DO1_262_m,1016,009376,70,-0.93
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27756,DP_DO1_263_m,1016,009376,70,0.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28701,DP_DO1_266_m,1016,009376,70,-1.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28615,DP_DO1_267_m,1016,009376,70,-1.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26966,DP_DO1_268_m,1016,009376,70,1.38
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27488,DP_DO1_272_m,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27403,DP_DO1_273_m,1016,009376,70,0.7
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2791,DP_DO1_276_m,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28444,DP_DO1_277_m,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29668,DP_DO1_301_m,1016,009376,70,-2.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29209,DP_DO1_302_m,1016,009376,70,-2.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28722,DP_DO1_303_m,1016,009376,70,-1.33
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28172,DP_DO1_304_m,1016,009376,70,-0.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29395,DP_DO1_305_m,1016,009376,70,-2.37
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28588,DP_DO1_306_m,1016,009376,70,-1.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28055,DP_DO1_308_m,1016,009376,70,-0.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28792,DP_DO1_316_m,1016,009376,70,-1.44
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27277,K_DO_1,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27809,K_DO_10,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26537,K_DO_12,1016,009376,70,2.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26971,K_DO_13,1016,009376,70,1.37
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26526,K_DO_14,1016,009376,70,2.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26638,K_DO_15,1016,009376,70,1.89
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28551,K_DO_16,1016,009376,70,-1.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26736,K_DO_17,1016,009376,70,1.73
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26243,K_DO_18,1016,009376,70,2.5
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26856,K_DO_19,1016,009376,70,1.55
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27997,K_DO_2,1016,009376,70,-0.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27312,K_DO_20,1016,009376,70,0.84
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27925,K_DO_21,1016,009376,70,-0.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27849,K_DO_22,1016,009376,70,0.02
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26474,K_DO_23,1016,009376,70,2.14
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.25913,K_DO_24,1016,009376,70,3.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26782,K_DO_25,1016,009376,70,1.66
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27456,K_DO_26,1016,009376,70,0.62
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27045,K_DO_27,1016,009376,70,1.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27624,K_DO_28,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27287,K_DO_29,1016,009376,70,0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27039,K_DO_3,1016,009376,70,1.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27419,K_DO_30,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27248,K_DO_31,1016,009376,70,0.94
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2768,K_DO_32,1016,009376,70,0.28
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27044,K_DO_33,1016,009376,70,1.26
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27596,K_DO_34,1016,009376,70,0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26977,K_DO_35,1016,009376,70,1.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27569,K_DO_36,1016,009376,70,0.45
