measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.714,18157,626,009376,70,-0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.824,18158,626,009376,70,-0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.729,18159,626,009376,70,-0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.621,18160,626,009376,70,-0.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.61,18161,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.277,18162,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.255,18163,626,009376,70,0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.146,18164,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.081,18165,626,009376,70,-0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.342,18166,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.472,18167,626,009376,70,0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.989,18168,626,009376,70,0.73
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.573,18169,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.669,18170,626,009376,70,-0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.417,18171,626,009376,70,0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.287,18172,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.759,18173,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.743,18175,626,009376,70,-0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.993,18176,626,009376,70,-0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.0,18177,626,009376,70,-0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.51,18936,626,009376,70,0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.781,18937,626,009376,70,0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.534,18938,626,009376,70,0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.058,18940,626,009376,70,-0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.28,18941,626,009376,70,0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.39,18942,626,009376,70,0.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.258,18943,626,009376,70,-0.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,91.19,18944,626,009376,70,4.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.333,18945,626,009376,70,0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.63,18946,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.097,18947,626,009376,70,0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.816,18948,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.83,18949,626,009376,70,1.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.234,18950,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,18.706,18951,626,009376,70,-2.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.719,18952,626,009376,70,0.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.76,18953,626,009376,70,0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.956,18954,626,009376,70,-0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.08,18955,626,009376,70,0.83
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.835,18956,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.294,18957,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.25,18958,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,17.064,18959,626,009376,70,-2.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.86,18960,626,009376,70,-0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.682,18961,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,30.913,18962,626,009376,70,-1.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.577,18963,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.406,18964,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.105,18965,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.28,18966,626,009376,70,0.95
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.239,18967,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.612,18968,626,009376,70,0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.943,18969,626,009376,70,-0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.18,18970,626,009376,70,0.94
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.211,18971,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.328,18972,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.53,18973,626,009376,70,1.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.03,18974,626,009376,70,0.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.759,18975,626,009376,70,0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.819,18976,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.941,18977,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.495,18978,626,009376,70,0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.77,18979,626,009376,70,0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.61,18980,626,009376,70,1.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.1,18981,626,009376,70,1.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,57.27,18982,626,009376,70,1.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.694,18983,626,009376,70,-0.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.481,18985,626,009376,70,0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.35,18986,626,009376,70,0.96
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.036,18987,626,009376,70,0.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.29,18988,626,009376,70,0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.939,18989,626,009376,70,0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.127,18990,626,009376,70,0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.183,18991,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.24,18992,626,009376,70,0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.929,18993,626,009376,70,0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.249,18994,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.56,18995,626,009376,70,1.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.62,18996,626,009376,70,0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.426,18997,626,009376,70,-0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.018,18998,626,009376,70,-0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.124,18999,626,009376,70,-0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.503,19000,626,009376,70,-0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.935,19001,626,009376,70,-0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.214,19002,626,009376,70,-0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.426,19003,626,009376,70,0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.6,19004,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.932,19005,626,009376,70,-0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.109,19006,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.396,19007,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.027,19008,626,009376,70,-0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.632,19009,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,17.839,19011,626,009376,70,-2.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.44,19012,626,009376,70,1.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.011,19013,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.668,19014,626,009376,70,0.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.066,19015,626,009376,70,-0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.799,19016,626,009376,70,0.71
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.728,19017,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.535,19018,626,009376,70,0.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.922,19019,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.914,19020,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.854,19021,626,009376,70,-0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.216,19023,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.26,19024,626,009376,70,-0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.7,19025,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.111,19026,626,009376,70,-1.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.828,19027,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.773,19030,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,16.586,19031,626,009376,70,-2.57
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.089,19032,626,009376,70,-0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.237,19033,626,009376,70,0.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.751,19034,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.614,19035,626,009376,70,-0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.482,19037,626,009376,70,-1.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.596,19038,626,009376,70,0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,66.36,19039,626,009376,70,2.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.578,19040,626,009376,70,-0.6
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.301,19041,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.362,19042,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,53.69,19043,626,009376,70,1.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.499,19045,626,009376,70,0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.058,19046,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.458,19048,626,009376,70,-0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.64,19049,626,009376,70,-0.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.953,19050,626,009376,70,0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.41,19051,626,009376,70,0.77
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.399,19052,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.521,19053,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.878,19054,626,009376,70,-0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.772,19055,626,009376,70,-0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,61.79,19056,626,009376,70,1.89
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.597,19057,626,009376,70,0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.823,19058,626,009376,70,-0.57
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.513,19060,626,009376,70,-0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.918,19061,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.981,19062,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,23.124,19063,626,009376,70,-1.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,58.77,19064,626,009376,70,1.59
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.417,19065,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,14.699,19066,626,009376,70,-2.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.932,19068,626,009376,70,0.52
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.22,19069,626,009376,70,0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,53.61,19070,626,009376,70,1.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.044,19071,626,009376,70,0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,59.55,19072,626,009376,70,1.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.387,19073,626,009376,70,-0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.633,19074,626,009376,70,-0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.751,19075,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.59,19076,626,009376,70,0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.256,19077,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.873,19078,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.748,19079,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.117,19080,626,009376,70,-0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,24.591,19081,626,009376,70,-1.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.815,19082,626,009376,70,0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.345,19083,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.21,19084,626,009376,70,0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.63,19085,626,009376,70,1.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.16,19086,626,009376,70,0.94
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.211,20730,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.314,20731,626,009376,70,0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.538,20732,626,009376,70,-0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.507,20733,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.465,20734,626,009376,70,0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.746,20736,626,009376,70,0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.573,20737,626,009376,70,0.59
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.012,20738,626,009376,70,-0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.759,20739,626,009376,70,-0.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.423,20740,626,009376,70,-0.71
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.655,20741,626,009376,70,-0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.131,20742,626,009376,70,-0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.801,20744,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.33,20745,626,009376,70,0.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.601,20746,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,17.318,20747,626,009376,70,-2.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.625,20748,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.268,20749,626,009376,70,0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,30.249,21441,626,009376,70,-1.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.59,21442,626,009376,70,0.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.14,21443,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.832,21444,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.499,21445,626,009376,70,0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.219,21446,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.47,21447,626,009376,70,1.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.873,21448,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.841,21449,626,009376,70,-0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,29.942,21450,626,009376,70,-1.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.85,21451,626,009376,70,0.91
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.876,21452,626,009376,70,0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,19.418,21453,626,009376,70,-2.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.694,21454,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.596,21455,626,009376,70,-0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.105,21456,626,009376,70,-0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,29.567,21457,626,009376,70,-1.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.616,21458,626,009376,70,-0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.198,21459,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.534,21460,626,009376,70,0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,7.3364,21461,626,009376,70,-3.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.176,21462,626,009376,70,-0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.34,21463,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,14.846,21464,626,009376,70,-2.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.45,21465,626,009376,70,-0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.932,21466,626,009376,70,0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.124,21467,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.915,21468,626,009376,70,-0.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,21.861,21469,626,009376,70,-2.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.539,21470,626,009376,70,-0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.962,21471,626,009376,70,-0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,56.58,21472,626,009376,70,1.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.272,21473,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.795,21474,626,009376,70,-0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.49,21475,626,009376,70,-0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.364,21476,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.015,21477,626,009376,70,-0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.795,21478,626,009376,70,-0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.889,21479,626,009376,70,-1.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.205,21480,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.896,21482,626,009376,70,-1.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.366,21483,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.411,21484,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,0.82924,21485,626,009376,70,-4.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.43,21486,626,009376,70,-0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,22.244,21487,626,009376,70,-2.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.927,21488,626,009376,70,-0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.767,21489,626,009376,70,-1.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.095,21490,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.725,21491,626,009376,70,-0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,27.957,21492,626,009376,70,-1.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,27.859,21493,626,009376,70,-1.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.69,21494,626,009376,70,0.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.154,21495,626,009376,70,-0.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.258,21496,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.0,21497,626,009376,70,0.73
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,100.0,21498,626,009376,70,5.66
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.634,21499,626,009376,70,0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.548,21500,626,009376,70,-0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.337,21501,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,58.54,21502,626,009376,70,1.57
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.139,21503,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.363,21504,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.72,21505,626,009376,70,1.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.928,21506,626,009376,70,-0.86
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.552,21507,626,009376,70,-0.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.162,21508,626,009376,70,-0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,18.038,21509,626,009376,70,-2.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.479,21510,626,009376,70,-0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.82,21511,626,009376,70,-0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.391,21512,626,009376,70,-0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.781,21513,626,009376,70,0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.384,21514,626,009376,70,0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.061,21515,626,009376,70,0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.611,21516,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,58.82,21517,626,009376,70,1.6
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.508,21518,626,009376,70,-0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.842,21519,626,009376,70,0.71
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.38,21520,626,009376,70,0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.058,21521,626,009376,70,-0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.712,21522,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.598,21523,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.892,21524,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.822,21525,626,009376,70,-0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.738,21526,626,009376,70,0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.708,21527,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,27.711,21528,626,009376,70,-1.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.665,21529,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,31.635,21530,626,009376,70,-1.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,2.2502,21531,626,009376,70,-3.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.33,21532,626,009376,70,-0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,57.11,21533,626,009376,70,1.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,25.33,21534,626,009376,70,-1.71
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.96,21535,626,009376,70,0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,21.369,21536,626,009376,70,-2.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.098,21537,626,009376,70,0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.799,21538,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.078,21539,626,009376,70,-0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,53.95,21540,626,009376,70,1.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,61.25,21541,626,009376,70,1.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.318,21542,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.213,22362,626,009376,70,0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.963,22363,626,009376,70,0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.834,22364,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.436,22365,626,009376,70,-0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,56.05,22366,626,009376,70,1.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.18,22368,626,009376,70,0.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.578,22369,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.382,22370,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.304,22371,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.451,22372,626,009376,70,-0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.309,22373,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.74,22374,626,009376,70,0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,1.108,22375,626,009376,70,-4.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.82,22376,626,009376,70,1.0
