measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23401,Yuan2,lifespandays,LP/J,f,1010,00068d2d54,234,000676,10,1.08
23401,Yuan2,lifespandays,LP/J,f,630,00068d29c2,234,000676,10,-0.93
23401,Yuan2,lifespandays,LP/J,f,800,00068d2091,234,000676,10,-0.03
23401,Yuan2,lifespandays,LP/J,f,974,00068d1390,234,000676,10,0.89
23401,Yuan2,lifespandays,LP/J,f,532,00068d1357,234,000676,10,-1.45
23401,Yuan2,lifespandays,LP/J,f,966,00068d03c8,234,000676,10,0.85
23401,Yuan2,lifespandays,LP/J,f,835,00068cf39f,234,000676,10,0.16
23401,Yuan2,lifespandays,LP/J,f,750,00068cea71,234,000676,10,-0.29
23401,Yuan2,lifespandays,LP/J,f,1059,00068cdb34,234,000676,10,1.34
23401,Yuan2,lifespandays,LP/J,f,1113,00068b19a5,234,000676,10,1.63
23401,Yuan2,lifespandays,LP/J,f,450,00068B1EEB,234,000676,10,-1.88
23401,Yuan2,lifespandays,LP/J,f,722,00068B1AFF,234,000676,10,-0.44
23401,Yuan2,lifespandays,LP/J,f,766,00068B14F7,234,000676,10,-0.21
23401,Yuan2,lifespandays,LP/J,f,666,00068B0E32,234,000676,10,-0.74
23401,Yuan2,lifespandays,LP/J,f,850,00068B094E,234,000676,10,0.24
23401,Yuan2,lifespandays,LP/J,f,815,00068B0363,234,000676,10,0.05
23401,Yuan2,lifespandays,LP/J,f,815,00068B006F,234,000676,10,0.05
23401,Yuan2,lifespandays,LP/J,m,707,343,234,000676,10,-0.85
23401,Yuan2,lifespandays,LP/J,m,979,00068b065f,234,000676,10,1.50
23401,Yuan2,lifespandays,LP/J,m,829,00068b0661,234,000676,10,0.20
23401,Yuan2,lifespandays,LP/J,m,959,00068b06bd,234,000676,10,1.32
23401,Yuan2,lifespandays,LP/J,m,947,00068b0b4d,234,000676,10,1.22
23401,Yuan2,lifespandays,LP/J,m,966,00068b0e5b,234,000676,10,1.38
23401,Yuan2,lifespandays,LP/J,m,830,00068b1153,234,000676,10,0.21
23401,Yuan2,lifespandays,LP/J,m,798,00068b13ea,234,000676,10,-0.07
23401,Yuan2,lifespandays,LP/J,m,700,00068b148b,234,000676,10,-0.91
23401,Yuan2,lifespandays,LP/J,m,700,00068b18f7,234,000676,10,-0.91
23401,Yuan2,lifespandays,LP/J,m,723,00068b1b1e,234,000676,10,-0.71
23401,Yuan2,lifespandays,LP/J,m,862,00068b1fc5,234,000676,10,0.49
23401,Yuan2,lifespandays,LP/J,m,933,00068b24d4,234,000676,10,1.10
23401,Yuan2,lifespandays,LP/J,m,577,00068b259e,234,000676,10,-1.97
23401,Yuan2,lifespandays,LP/J,m,828,00068b2820,234,000676,10,0.19
23401,Yuan2,lifespandays,LP/J,m,837,00068b2948,234,000676,10,0.27
23401,Yuan2,lifespandays,LP/J,m,834,00068b2984,234,000676,10,0.24
23401,Yuan2,lifespandays,LP/J,m,862,00068afe37,234,000676,10,0.49
23401,Yuan2,lifespandays,LP/J,m,619,00068afae1,234,000676,10,-1.61
23401,Yuan2,lifespandays,LP/J,m,721,00068b2adf,234,000676,10,-0.73
23401,Yuan2,lifespandays,LP/J,m,630,00068af905,234,000676,10,-1.52
23401,Yuan2,lifespandays,LP/J,m,800,00068af5fc,234,000676,10,-0.05
23401,Yuan2,lifespandays,LP/J,m,788,00068af45c,234,000676,10,-0.15
23401,Yuan2,lifespandays,LP/J,m,756,00068B2AD2,234,000676,10,-0.43
23401,Yuan2,lifespandays,LP/J,m,750,00068b00df,234,000676,10,-0.48
23401,Yuan2,lifespandays,LP/J,m,855,350,234,000676,10,0.43
23401,Yuan2,lifespandays,LP/J,m,808,349,234,000676,10,0.02
23401,Yuan2,lifespandays,LP/J,m,721,348,234,000676,10,-0.73
23401,Yuan2,lifespandays,LP/J,m,700,347,234,000676,10,-0.91
23401,Yuan2,lifespandays,LP/J,m,1121,346,234,000676,10,2.72
23401,Yuan2,lifespandays,LP/J,m,822,345,234,000676,10,0.14
23401,Yuan2,lifespandays,LP/J,m,822,344,234,000676,10,0.14
23401,Yuan2,lifespandays,MOLF/EiJ,f,650,00069805a7,234,000550,40,-0.18
23401,Yuan2,lifespandays,MOLF/EiJ,f,672,6980427,234,000550,40,-0.05
23401,Yuan2,lifespandays,MOLF/EiJ,f,598,6980192,234,000550,40,-0.49
23401,Yuan2,lifespandays,MOLF/EiJ,f,736,0006CA7D82,234,000550,40,0.32
23401,Yuan2,lifespandays,MOLF/EiJ,f,707,0006CA78B2,234,000550,40,0.15
23401,Yuan2,lifespandays,MOLF/EiJ,f,590,0006CA68E5,234,000550,40,-0.54
23401,Yuan2,lifespandays,MOLF/EiJ,f,610,0006CA6232,234,000550,40,-0.42
23401,Yuan2,lifespandays,MOLF/EiJ,f,926,0006CA6222,234,000550,40,1.44
23401,Yuan2,lifespandays,MOLF/EiJ,f,590,0006CA5E46,234,000550,40,-0.54
23401,Yuan2,lifespandays,MOLF/EiJ,f,477,0006CA5DF7,234,000550,40,-1.20
23401,Yuan2,lifespandays,MOLF/EiJ,f,818,0006CA4EFE,234,000550,40,0.81
23401,Yuan2,lifespandays,MOLF/EiJ,f,933,0006CA4E81,234,000550,40,1.49
23401,Yuan2,lifespandays,MOLF/EiJ,f,560,0006CA48FC,234,000550,40,-0.71
23401,Yuan2,lifespandays,MOLF/EiJ,f,799,0006CA48F8,234,000550,40,0.70
23401,Yuan2,lifespandays,MOLF/EiJ,f,729,0006CA4289,234,000550,40,0.28
23401,Yuan2,lifespandays,MOLF/EiJ,f,774,0006CA3C93,234,000550,40,0.55
23401,Yuan2,lifespandays,MOLF/EiJ,f,707,0006CA3C10,234,000550,40,0.15
23401,Yuan2,lifespandays,MOLF/EiJ,f,940,0006CA2EE0,234,000550,40,1.53
23401,Yuan2,lifespandays,MOLF/EiJ,f,469,0006CA2E46,234,000550,40,-1.25
23401,Yuan2,lifespandays,MOLF/EiJ,f,603,0006CA2388,234,000550,40,-0.46
23401,Yuan2,lifespandays,MOLF/EiJ,f,967,0006CA2380,234,000550,40,1.69
23401,Yuan2,lifespandays,MOLF/EiJ,f,967,0006CA20C8,234,000550,40,1.69
23401,Yuan2,lifespandays,MOLF/EiJ,f,567,000698bd0e,234,000550,40,-0.67
23401,Yuan2,lifespandays,MOLF/EiJ,f,854,000698b204,234,000550,40,1.02
23401,Yuan2,lifespandays,MOLF/EiJ,f,426,000698ad9e,234,000550,40,-1.50
23401,Yuan2,lifespandays,MOLF/EiJ,f,720,00069894b9,234,000550,40,0.23
23401,Yuan2,lifespandays,MOLF/EiJ,f,347,00069806a1,234,000550,40,-1.97
23401,Yuan2,lifespandays,MOLF/EiJ,f,448,000698070b,234,000550,40,-1.37
23401,Yuan2,lifespandays,MOLF/EiJ,f,720,000698074c,234,000550,40,0.23
23401,Yuan2,lifespandays,MOLF/EiJ,f,682,00069809fd,234,000550,40,0.01
23401,Yuan2,lifespandays,MOLF/EiJ,f,426,0006980a08,234,000550,40,-1.50
23401,Yuan2,lifespandays,MOLF/EiJ,f,784,6980570,234,000550,40,0.61
23401,Yuan2,lifespandays,MRL/MpJ,f,554,00068b0e1f,234,000486,58,0.09
23401,Yuan2,lifespandays,MRL/MpJ,f,640,00068b0a55,234,000486,58,0.87
23401,Yuan2,lifespandays,MRL/MpJ,f,631,00068b14c4,234,000486,58,0.79
23401,Yuan2,lifespandays,MRL/MpJ,f,525,00068b15be,234,000486,58,-0.17
23401,Yuan2,lifespandays,MRL/MpJ,f,603,00068b1d39,234,000486,58,0.54
23401,Yuan2,lifespandays,MRL/MpJ,f,400,51,234,000486,58,-1.30
23401,Yuan2,lifespandays,MRL/MpJ,f,668,00068CDBE2,234,000486,58,1.12
23401,Yuan2,lifespandays,MRL/MpJ,f,659,00068CD7FF,234,000486,58,1.04
23401,Yuan2,lifespandays,MRL/MpJ,f,401,00068CD5C0,234,000486,58,-1.29
23401,Yuan2,lifespandays,MRL/MpJ,f,525,00068b2937,234,000486,58,-0.17
23401,Yuan2,lifespandays,MRL/MpJ,f,400,355,234,000486,58,-1.30
23401,Yuan2,lifespandays,MRL/MpJ,f,400,354,234,000486,58,-1.30
23401,Yuan2,lifespandays,MRL/MpJ,f,582,353,234,000486,58,0.35
23401,Yuan2,lifespandays,MRL/MpJ,f,582,352,234,000486,58,0.35
23401,Yuan2,lifespandays,MRL/MpJ,f,409,351,234,000486,58,-1.22
23401,Yuan2,lifespandays,MRL/MpJ,f,329,00068b2465,234,000486,58,-1.94
23401,Yuan2,lifespandays,MRL/MpJ,f,686,00068b23ff,234,000486,58,1.29
23401,Yuan2,lifespandays,MRL/MpJ,f,385,00068b21d1,234,000486,58,-1.43
23401,Yuan2,lifespandays,MRL/MpJ,f,452,00068b21c2,234,000486,58,-0.83
23401,Yuan2,lifespandays,MRL/MpJ,f,554,00068b1d7f,234,000486,58,0.09
23401,Yuan2,lifespandays,MRL/MpJ,f,421,00068b0868,234,000486,58,-1.11
23401,Yuan2,lifespandays,MRL/MpJ,f,517,00068b01db,234,000486,58,-0.24
23401,Yuan2,lifespandays,MRL/MpJ,f,749,00068afde9,234,000486,58,1.85
23401,Yuan2,lifespandays,MRL/MpJ,f,659,00068afd8c,234,000486,58,1.04
23401,Yuan2,lifespandays,MRL/MpJ,f,529,00068af786,234,000486,58,-0.13
23401,Yuan2,lifespandays,MRL/MpJ,f,624,00068D19DA,234,000486,58,0.73
23401,Yuan2,lifespandays,MRL/MpJ,f,652,00068D0794,234,000486,58,0.98
23401,Yuan2,lifespandays,MRL/MpJ,f,557,00068CF9B0,234,000486,58,0.12
23401,Yuan2,lifespandays,MRL/MpJ,f,567,00068CE907,234,000486,58,0.21
23401,Yuan2,lifespandays,MRL/MpJ,f,652,00068CE2DC,234,000486,58,0.98
23401,Yuan2,lifespandays,MRL/MpJ,m,266,357,234,000486,58,-2.45
23401,Yuan2,lifespandays,MRL/MpJ,m,631,00068CE339,234,000486,58,0.34
23401,Yuan2,lifespandays,MRL/MpJ,m,549,370,234,000486,58,-0.29
23401,Yuan2,lifespandays,MRL/MpJ,m,415,369,234,000486,58,-1.31
23401,Yuan2,lifespandays,MRL/MpJ,m,557,368,234,000486,58,-0.23
23401,Yuan2,lifespandays,MRL/MpJ,m,527,367,234,000486,58,-0.46
23401,Yuan2,lifespandays,MRL/MpJ,m,464,366,234,000486,58,-0.94
23401,Yuan2,lifespandays,MRL/MpJ,m,259,365,234,000486,58,-2.50
23401,Yuan2,lifespandays,MRL/MpJ,m,666,364,234,000486,58,0.60
23401,Yuan2,lifespandays,MRL/MpJ,m,651,363,234,000486,58,0.49
23401,Yuan2,lifespandays,MRL/MpJ,m,651,362,234,000486,58,0.49
23401,Yuan2,lifespandays,MRL/MpJ,m,293,361,234,000486,58,-2.24
23401,Yuan2,lifespandays,MRL/MpJ,m,680,360,234,000486,58,0.71
23401,Yuan2,lifespandays,MRL/MpJ,m,680,359,234,000486,58,0.71
23401,Yuan2,lifespandays,MRL/MpJ,m,476,358,234,000486,58,-0.85
23401,Yuan2,lifespandays,MRL/MpJ,m,665,00068d0514,234,000486,58,0.59
23401,Yuan2,lifespandays,MRL/MpJ,m,669,00068ce861,234,000486,58,0.62
23401,Yuan2,lifespandays,MRL/MpJ,m,567,00068b27a2,234,000486,58,-0.15
23401,Yuan2,lifespandays,MRL/MpJ,m,736,00068b262c,234,000486,58,1.14
23401,Yuan2,lifespandays,MRL/MpJ,m,690,00068b1e19,234,000486,58,0.79
23401,Yuan2,lifespandays,MRL/MpJ,m,633,00068b17fc,234,000486,58,0.35
23401,Yuan2,lifespandays,MRL/MpJ,m,633,00068b123a,234,000486,58,0.35
23401,Yuan2,lifespandays,MRL/MpJ,m,708,00068afb99,234,000486,58,0.92
23401,Yuan2,lifespandays,MRL/MpJ,m,736,00068af982,234,000486,58,1.14
23401,Yuan2,lifespandays,MRL/MpJ,m,718,00068af174,234,000486,58,1.00
23401,Yuan2,lifespandays,MRL/MpJ,m,449,00068D3CB0,234,000486,58,-1.05
23401,Yuan2,lifespandays,MRL/MpJ,m,645,00068D09C6,234,000486,58,0.44
23401,Yuan2,lifespandays,MRL/MpJ,m,645,00068D04BF,234,000486,58,0.44
23401,Yuan2,lifespandays,MRL/MpJ,m,620,00068CFB9E,234,000486,58,0.25
23401,Yuan2,lifespandays,MRL/MpJ,m,651,00068CFA47,234,000486,58,0.49
23401,Yuan2,lifespandays,MRL/MpJ,m,647,00068CF2AD,234,000486,58,0.46
23401,Yuan2,lifespandays,MRL/MpJ,m,609,00068CEBC1,234,000486,58,0.17
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,646,000699f96d,234,002591,92,-0.01
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,311,383,234,002591,92,-2.15
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,758,382,234,002591,92,0.70
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,669,381,234,002591,92,0.13
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,556,380,234,002591,92,-0.59
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,317,379,234,002591,92,-2.11
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,814,378,234,002591,92,1.06
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,788,377,234,002591,92,0.89
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,696,376,234,002591,92,0.30
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,648,375,234,002591,92,0.00
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,861,374,234,002591,92,1.36
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,782,373,234,002591,92,0.85
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,732,372,234,002591,92,0.53
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,335,371,234,002591,92,-2.00
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,486,00069a298e,234,002591,92,-1.03
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,529,00069a2488,234,002591,92,-0.76
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,654,00069a247f,234,002591,92,0.04
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,702,00069a2383,234,002591,92,0.34
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,528,00069a22a3,234,002591,92,-0.77
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,740,00069a1789,234,002591,92,0.59
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,752,00069a15d6,234,002591,92,0.66
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,793,00069a159c,234,002591,92,0.92
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,660,00069a104f,234,002591,92,0.08
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,662,00069a0d3f,234,002591,92,0.09
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,851,00069a06d4,234,002591,92,1.29
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,642,00069a04d8,234,002591,92,-0.04
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,809,00069a03f0,234,002591,92,1.03
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,377,00069A249A,234,002591,92,-1.73
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,748,000699fd7a,234,002591,92,0.64
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,f,599,000699fadd,234,002591,92,-0.31
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,630,000699f917,234,002591,92,-0.27
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,550,00069a30c8,234,002591,92,-0.66
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,524,00069a2e88,234,002591,92,-0.79
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,759,00069a2ce6,234,002591,92,0.36
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,696,00069a2ad4,234,002591,92,0.05
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,905,00069a2942,234,002591,92,1.07
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,501,00069a2495,234,002591,92,-0.90
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,780,00069a1ef4,234,002591,92,0.46
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,773,00069a1c5b,234,002591,92,0.43
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,480,00069a1b05,234,002591,92,-1.01
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,487,387,234,002591,92,-0.97
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,922,388,234,002591,92,1.15
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,979,389,234,002591,92,1.43
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,323,390,234,002591,92,-1.77
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,327,391,234,002591,92,-1.75
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,364,392,234,002591,92,-1.57
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,748,393,234,002591,92,0.30
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,926,394,234,002591,92,1.17
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,395,386,234,002591,92,-1.42
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,960,00069a1947,234,002591,92,1.34
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,700,00069a14b8,234,002591,92,0.07
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,597,00069a1459,234,002591,92,-0.43
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,983,00069a11ee,234,002591,92,1.45
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,954,00069a0fef,234,002591,92,1.31
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,556,00069a0f3d,234,002591,92,-0.63
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,653,00069a0e15,234,002591,92,-0.16
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,850,00069a0b8f,234,002591,92,0.80
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,725,00069a048f,234,002591,92,0.19
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,878,00069a0465,234,002591,92,0.94
23401,Yuan2,lifespandays,NOD.B10Sn-H2<b>/J,m,647,000699f9c5,234,002591,92,-0.19
23401,Yuan2,lifespandays,NON/ShiLtJ,f,665,00068b134e,234,002423,34,-0.40
23401,Yuan2,lifespandays,NON/ShiLtJ,f,862,00068af906,234,002423,34,1.01
23401,Yuan2,lifespandays,NON/ShiLtJ,f,665,00068afc77,234,002423,34,-0.40
23401,Yuan2,lifespandays,NON/ShiLtJ,f,869,00068afd06,234,002423,34,1.06
23401,Yuan2,lifespandays,NON/ShiLtJ,f,623,00068afd2f,234,002423,34,-0.70
23401,Yuan2,lifespandays,NON/ShiLtJ,f,750,00068b0159,234,002423,34,0.21
23401,Yuan2,lifespandays,NON/ShiLtJ,f,848,00068b01c6,234,002423,34,0.91
23401,Yuan2,lifespandays,NON/ShiLtJ,f,750,00068b041c,234,002423,34,0.21
23401,Yuan2,lifespandays,NON/ShiLtJ,f,847,00068b05c1,234,002423,34,0.90
23401,Yuan2,lifespandays,NON/ShiLtJ,f,840,00068b0681,234,002423,34,0.85
23401,Yuan2,lifespandays,NON/ShiLtJ,f,599,00068b06ae,234,002423,34,-0.87
23401,Yuan2,lifespandays,NON/ShiLtJ,f,745,00068b0a1b,234,002423,34,0.17
23401,Yuan2,lifespandays,NON/ShiLtJ,f,561,00068b0bc5,234,002423,34,-1.15
23401,Yuan2,lifespandays,NON/ShiLtJ,f,504,00068b0ef6,234,002423,34,-1.55
23401,Yuan2,lifespandays,NON/ShiLtJ,f,764,00068b0f56,234,002423,34,0.31
23401,Yuan2,lifespandays,NON/ShiLtJ,f,906,00068b12a5,234,002423,34,1.32
23401,Yuan2,lifespandays,NON/ShiLtJ,f,869,00068b16ad,234,002423,34,1.06
23401,Yuan2,lifespandays,NON/ShiLtJ,f,631,00068b1a5f,234,002423,34,-0.64
23401,Yuan2,lifespandays,NON/ShiLtJ,f,588,00068b225a,234,002423,34,-0.95
23401,Yuan2,lifespandays,NON/ShiLtJ,f,603,00068b2344,234,002423,34,-0.85
23401,Yuan2,lifespandays,NON/ShiLtJ,f,610,00068b2ae1,234,002423,34,-0.80
23401,Yuan2,lifespandays,NON/ShiLtJ,f,574,395,234,002423,34,-1.05
23401,Yuan2,lifespandays,NON/ShiLtJ,f,651,396,234,002423,34,-0.50
23401,Yuan2,lifespandays,NON/ShiLtJ,f,757,397,234,002423,34,0.26
23401,Yuan2,lifespandays,NON/ShiLtJ,f,833,398,234,002423,34,0.80
23401,Yuan2,lifespandays,NON/ShiLtJ,f,819,399,234,002423,34,0.70
23401,Yuan2,lifespandays,NON/ShiLtJ,f,819,400,234,002423,34,0.70
23401,Yuan2,lifespandays,NON/ShiLtJ,f,819,401,234,002423,34,0.70
23401,Yuan2,lifespandays,NON/ShiLtJ,f,819,402,234,002423,34,0.70
23401,Yuan2,lifespandays,NON/ShiLtJ,f,870,403,234,002423,34,1.07
23401,Yuan2,lifespandays,NON/ShiLtJ,f,295,404,234,002423,34,-3.05
23401,Yuan2,lifespandays,NON/ShiLtJ,m,793,410,234,002423,34,-0.19
23401,Yuan2,lifespandays,NON/ShiLtJ,m,910,00068af764,234,002423,34,0.62
23401,Yuan2,lifespandays,NON/ShiLtJ,m,905,00068af7e9,234,002423,34,0.58
23401,Yuan2,lifespandays,NON/ShiLtJ,m,924,00068af8b6,234,002423,34,0.72
23401,Yuan2,lifespandays,NON/ShiLtJ,m,569,00068afb13,234,002423,34,-1.75
23401,Yuan2,lifespandays,NON/ShiLtJ,m,987,00068afd93,234,002423,34,1.15
23401,Yuan2,lifespandays,NON/ShiLtJ,m,707,00068afef0,234,002423,34,-0.79
23401,Yuan2,lifespandays,NON/ShiLtJ,m,862,00068b0671,234,002423,34,0.29
23401,Yuan2,lifespandays,NON/ShiLtJ,m,837,00068b06a6,234,002423,34,0.11
23401,Yuan2,lifespandays,NON/ShiLtJ,m,840,00068b0f85,234,002423,34,0.13
23401,Yuan2,lifespandays,NON/ShiLtJ,m,847,413,234,002423,34,0.18
23401,Yuan2,lifespandays,NON/ShiLtJ,m,813,412,234,002423,34,-0.06
23401,Yuan2,lifespandays,NON/ShiLtJ,m,799,411,234,002423,34,-0.15
23401,Yuan2,lifespandays,NON/ShiLtJ,m,765,00068b1267,234,002423,34,-0.39
23401,Yuan2,lifespandays,NON/ShiLtJ,m,693,00068b15c8,234,002423,34,-0.89
23401,Yuan2,lifespandays,NON/ShiLtJ,m,842,00068b1697,234,002423,34,0.15
23401,Yuan2,lifespandays,NON/ShiLtJ,m,863,00068af3b5,234,002423,34,0.29
23401,Yuan2,lifespandays,NON/ShiLtJ,m,919,00068b1063,234,002423,34,0.68
23401,Yuan2,lifespandays,NON/ShiLtJ,m,779,00068b1a9f,234,002423,34,-0.29
23401,Yuan2,lifespandays,NON/ShiLtJ,m,806,00068b1ded,234,002423,34,-0.10
23401,Yuan2,lifespandays,NON/ShiLtJ,m,919,00068b1def,234,002423,34,0.68
23401,Yuan2,lifespandays,NON/ShiLtJ,m,980,00068b2223,234,002423,34,1.11
23401,Yuan2,lifespandays,NON/ShiLtJ,m,973,00068b24cd,234,002423,34,1.06
23401,Yuan2,lifespandays,NON/ShiLtJ,m,953,00068b25f9,234,002423,34,0.92
23401,Yuan2,lifespandays,NON/ShiLtJ,m,667,00068b2835,234,002423,34,-1.07
23401,Yuan2,lifespandays,NON/ShiLtJ,m,930,00068b29f4,234,002423,34,0.76
23401,Yuan2,lifespandays,NON/ShiLtJ,m,274,405,234,002423,34,-3.81
23401,Yuan2,lifespandays,NON/ShiLtJ,m,611,406,234,002423,34,-1.46
23401,Yuan2,lifespandays,NON/ShiLtJ,m,806,407,234,002423,34,-0.10
23401,Yuan2,lifespandays,NON/ShiLtJ,m,898,00068b224d,234,002423,34,0.54
23401,Yuan2,lifespandays,NON/ShiLtJ,m,897,408,234,002423,34,0.53
23401,Yuan2,lifespandays,NON/ShiLtJ,m,904,409,234,002423,34,0.58
23401,Yuan2,lifespandays,NZO/HlLtJ,f,336,00068b26c4,234,002105,122,-1.12
23401,Yuan2,lifespandays,NZO/HlLtJ,f,302,00068AFF42,234,002105,122,-1.31
23401,Yuan2,lifespandays,NZO/HlLtJ,f,418,00068B0D28,234,002105,122,-0.69
23401,Yuan2,lifespandays,NZO/HlLtJ,f,217,00068B13C4,234,002105,122,-1.76
23401,Yuan2,lifespandays,NZO/HlLtJ,f,686,00068CEF36,234,002105,122,0.73
23401,Yuan2,lifespandays,NZO/HlLtJ,f,400,00068D30D2,234,002105,122,-0.79
23401,Yuan2,lifespandays,NZO/HlLtJ,f,687,00068af83f,234,002105,122,0.74
23401,Yuan2,lifespandays,NZO/HlLtJ,f,805,00068af8bf,234,002105,122,1.36
23401,Yuan2,lifespandays,NZO/HlLtJ,f,667,00068afe33,234,002105,122,0.63
23401,Yuan2,lifespandays,NZO/HlLtJ,f,918,00068b0527,234,002105,122,1.96
23401,Yuan2,lifespandays,NZO/HlLtJ,f,680,00068b0662,234,002105,122,0.70
23401,Yuan2,lifespandays,NZO/HlLtJ,f,405,00068b06f5,234,002105,122,-0.76
23401,Yuan2,lifespandays,NZO/HlLtJ,f,533,00068b0932,234,002105,122,-0.08
23401,Yuan2,lifespandays,NZO/HlLtJ,f,485,00068b09b6,234,002105,122,-0.33
23401,Yuan2,lifespandays,NZO/HlLtJ,f,757,00068b0b68,234,002105,122,1.11
23401,Yuan2,lifespandays,NZO/HlLtJ,f,427,00068b0db5,234,002105,122,-0.64
23401,Yuan2,lifespandays,NZO/HlLtJ,f,757,00068b1467,234,002105,122,1.11
23401,Yuan2,lifespandays,NZO/HlLtJ,f,783,00068b1a43,234,002105,122,1.25
23401,Yuan2,lifespandays,NZO/HlLtJ,f,631,00068b2001,234,002105,122,0.44
23401,Yuan2,lifespandays,NZO/HlLtJ,f,682,00068b2557,234,002105,122,0.71
23401,Yuan2,lifespandays,NZO/HlLtJ,f,659,00068b26f1,234,002105,122,0.59
23401,Yuan2,lifespandays,NZO/HlLtJ,f,561,00068d0590,234,002105,122,0.07
23401,Yuan2,lifespandays,NZO/HlLtJ,f,700,00068d278d,234,002105,122,0.81
23401,Yuan2,lifespandays,NZO/HlLtJ,f,708,000699f5af,234,002105,122,0.85
23401,Yuan2,lifespandays,NZO/HlLtJ,f,694,000699fd1f,234,002105,122,0.78
23401,Yuan2,lifespandays,NZO/HlLtJ,f,386,414,234,002105,122,-0.86
23401,Yuan2,lifespandays,NZO/HlLtJ,f,323,415,234,002105,122,-1.19
23401,Yuan2,lifespandays,NZO/HlLtJ,f,476,416,234,002105,122,-0.38
23401,Yuan2,lifespandays,NZO/HlLtJ,f,576,417,234,002105,122,0.15
23401,Yuan2,lifespandays,NZO/HlLtJ,f,244,418,234,002105,122,-1.61
23401,Yuan2,lifespandays,NZO/HlLtJ,f,301,419,234,002105,122,-1.31
