measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,0.75504,2112_CByB6F1/J_M,1051,100009,321,-0.51
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,1.3651,2114_CByB6F1/J_M,1051,100009,321,0.12
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,3.1944,2116_CByB6F1/J_M,1051,100009,321,2.01
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,4.1345,2118_CByB6F1/J_M,1051,100009,321,2.98
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,1.0499,843_CByB6F1/J_M,1051,100009,321,-0.21
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,0.63879,844_CByB6F1/J_M,1051,100009,321,-0.63
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,0.92347,845_CByB6F1/J_M,1051,100009,321,-0.34
113849,Kumar3,GrPeakSlope,CByB6F1/J,m,0.30864,846_CByB6F1/J_M,1051,100009,321,-0.98
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,6.479,1025_CZECHII/EiJ_F,1051,001144,43,-0.13
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,7.9603,1026_CZECHII/EiJ_F,1051,001144,43,0.3
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,8.1321,1027_CZECHII/EiJ_F,1051,001144,43,0.35
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,3.3679,1028_CZECHII/EiJ_F,1051,001144,43,-1.04
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,5.2675,278_CZECHII/EiJ_F,1051,001144,43,-0.49
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,6.0724,279_CZECHII/EiJ_F,1051,001144,43,-0.25
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,14.311,280_CZECHII/EiJ_F,1051,001144,43,2.15
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,f,3.9126,281_CZECHII/EiJ_F,1051,001144,43,-0.88
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,m,3.2425,1029_CZECHII/EiJ_M,1051,001144,43,-0.65
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,m,3.962,1030_CZECHII/EiJ_M,1051,001144,43,-0.54
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,m,17.911,1031_CZECHII/EiJ_M,1051,001144,43,1.52
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,m,1.9601,1032_CZECHII/EiJ_M,1051,001144,43,-0.84
113849,Kumar3,GrPeakSlope,CZECHII/EiJ,m,11.052,1822_CZECHII/EiJ_M,1051,001144,43,0.51
113849,Kumar3,GrPeakSlope,DBA/1J,f,3.0367,1147_DBA/1J_F,1051,000670,65,-0.58
113849,Kumar3,GrPeakSlope,DBA/1J,f,5.4445,1148_DBA/1J_F,1051,000670,65,1.44
113849,Kumar3,GrPeakSlope,DBA/1J,f,4.0091,1149_DBA/1J_F,1051,000670,65,0.23
113849,Kumar3,GrPeakSlope,DBA/1J,f,3.3535,1150_DBA/1J_F,1051,000670,65,-0.32
113849,Kumar3,GrPeakSlope,DBA/1J,f,3.5265,191_DBA/1J_F,1051,000670,65,-0.17
113849,Kumar3,GrPeakSlope,DBA/1J,f,4.3378,192_DBA/1J_F,1051,000670,65,0.51
113849,Kumar3,GrPeakSlope,DBA/1J,f,3.1771,193_DBA/1J_F,1051,000670,65,-0.47
113849,Kumar3,GrPeakSlope,DBA/1J,f,2.3268,194_DBA/1J_F,1051,000670,65,-1.18
113849,Kumar3,GrPeakSlope,DBA/1J,f,5.3748,568_DBA/1J_F,1051,000670,65,1.38
113849,Kumar3,GrPeakSlope,DBA/1J,f,3.2933,569_DBA/1J_F,1051,000670,65,-0.37
113849,Kumar3,GrPeakSlope,DBA/1J,f,4.7911,570_DBA/1J_F,1051,000670,65,0.89
113849,Kumar3,GrPeakSlope,DBA/1J,f,5.863,770_DBA/1J_F,1051,000670,65,1.79
113849,Kumar3,GrPeakSlope,DBA/1J,f,2.6426,771_DBA/1J_F,1051,000670,65,-0.92
113849,Kumar3,GrPeakSlope,DBA/1J,f,2.0919,772_DBA/1J_F,1051,000670,65,-1.38
113849,Kumar3,GrPeakSlope,DBA/1J,f,2.7125,773_DBA/1J_F,1051,000670,65,-0.86
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.013,1269_DBA/1J_M,1051,000670,65,-0.55
113849,Kumar3,GrPeakSlope,DBA/1J,m,4.2911,1270_DBA/1J_M,1051,000670,65,-0.02
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.8627,1271_DBA/1J_M,1051,000670,65,-0.2
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.2581,1272_DBA/1J_M,1051,000670,65,-0.45
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.8321,2105_DBA/1J_M,1051,000670,65,-0.21
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.45,2106_DBA/1J_M,1051,000670,65,-0.37
113849,Kumar3,GrPeakSlope,DBA/1J,m,4.571,2107_DBA/1J_M,1051,000670,65,0.1
113849,Kumar3,GrPeakSlope,DBA/1J,m,12.181,2108_DBA/1J_M,1051,000670,65,3.26
113849,Kumar3,GrPeakSlope,DBA/1J,m,5.9094,2109_DBA/1J_M,1051,000670,65,0.65
113849,Kumar3,GrPeakSlope,DBA/1J,m,3.9069,2110_DBA/1J_M,1051,000670,65,-0.18
113849,Kumar3,GrPeakSlope,DBA/1J,m,2.2274,2111_DBA/1J_M,1051,000670,65,-0.88
113849,Kumar3,GrPeakSlope,DBA/1J,m,5.891,390_DBA/1J_M,1051,000670,65,0.65
113849,Kumar3,GrPeakSlope,DBA/1J,m,2.5104,391_DBA/1J_M,1051,000670,65,-0.76
113849,Kumar3,GrPeakSlope,DBA/1J,m,5.7015,392_DBA/1J_M,1051,000670,65,0.57
113849,Kumar3,GrPeakSlope,DBA/1J,m,6.6097,393_DBA/1J_M,1051,000670,65,0.95
113849,Kumar3,GrPeakSlope,DBA/1J,m,5.1865,901_DBA/1J_M,1051,000670,65,0.35
113849,Kumar3,GrPeakSlope,DBA/1J,m,1.5703,902_DBA/1J_M,1051,000670,65,-1.15
113849,Kumar3,GrPeakSlope,DBA/1J,m,1.476,903_DBA/1J_M,1051,000670,65,-1.19
113849,Kumar3,GrPeakSlope,DBA/1J,m,2.9209,904_DBA/1J_M,1051,000670,65,-0.59
113849,Kumar3,GrPeakSlope,DBA/2J,f,4.9925,1359_DBA/2J_F,1051,000671,8,0.57
113849,Kumar3,GrPeakSlope,DBA/2J,f,5.7844,1360_DBA/2J_F,1051,000671,8,1.09
113849,Kumar3,GrPeakSlope,DBA/2J,f,3.9318,1574_DBA/2J_F,1051,000671,8,-0.13
113849,Kumar3,GrPeakSlope,DBA/2J,f,3.2749,1575_DBA/2J_F,1051,000671,8,-0.56
113849,Kumar3,GrPeakSlope,DBA/2J,f,2.3067,1576_DBA/2J_F,1051,000671,8,-1.2
113849,Kumar3,GrPeakSlope,DBA/2J,f,4.7351,1577_DBA/2J_F,1051,000671,8,0.4
113849,Kumar3,GrPeakSlope,DBA/2J,f,6.6444,1756_DBA/2J_F,1051,000671,8,1.65
113849,Kumar3,GrPeakSlope,DBA/2J,f,3.2659,1757_DBA/2J_F,1051,000671,8,-0.57
113849,Kumar3,GrPeakSlope,DBA/2J,f,2.2627,1758_DBA/2J_F,1051,000671,8,-1.23
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.6174,1163_DBA/2J_M,1051,000671,8,-0.16
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.4853,1164_DBA/2J_M,1051,000671,8,-0.39
113849,Kumar3,GrPeakSlope,DBA/2J,m,3.1224,1165_DBA/2J_M,1051,000671,8,0.74
113849,Kumar3,GrPeakSlope,DBA/2J,m,3.2361,1166_DBA/2J_M,1051,000671,8,0.94
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.73,1759_DBA/2J_M,1051,000671,8,0.04
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.8577,2213_DBA/2J_M,1051,000671,8,0.27
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.2844,2214_DBA/2J_M,1051,000671,8,-0.75
113849,Kumar3,GrPeakSlope,DBA/2J,m,3.0453,2215_DBA/2J_M,1051,000671,8,0.6
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.2975,2216_DBA/2J_M,1051,000671,8,-0.72
113849,Kumar3,GrPeakSlope,DBA/2J,m,3.1023,782_DBA/2J_M,1051,000671,8,0.71
113849,Kumar3,GrPeakSlope,DBA/2J,m,3.569,783_DBA/2J_M,1051,000671,8,1.53
113849,Kumar3,GrPeakSlope,DBA/2J,m,1.3438,784_DBA/2J_M,1051,000671,8,-2.42
113849,Kumar3,GrPeakSlope,DBA/2J,m,2.4767,785_DBA/2J_M,1051,000671,8,-0.41
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.97758,1261_FVB/NJ_F,1051,001800,9,-0.59
113849,Kumar3,GrPeakSlope,FVB/NJ,f,1.5209,1262_FVB/NJ_F,1051,001800,9,0.09
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.99757,1263_FVB/NJ_F,1051,001800,9,-0.56
113849,Kumar3,GrPeakSlope,FVB/NJ,f,2.4028,1264_FVB/NJ_F,1051,001800,9,1.21
113849,Kumar3,GrPeakSlope,FVB/NJ,f,1.1523,1673_FVB/NJ_F,1051,001800,9,-0.37
113849,Kumar3,GrPeakSlope,FVB/NJ,f,1.8787,1674_FVB/NJ_F,1051,001800,9,0.55
113849,Kumar3,GrPeakSlope,FVB/NJ,f,1.2109,1675_FVB/NJ_F,1051,001800,9,-0.3
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.21393,2078_FVB/NJ_F,1051,001800,9,-1.55
113849,Kumar3,GrPeakSlope,FVB/NJ,f,2.2466,2079_FVB/NJ_F,1051,001800,9,1.01
113849,Kumar3,GrPeakSlope,FVB/NJ,f,2.299,2080_FVB/NJ_F,1051,001800,9,1.07
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.43804,2081_FVB/NJ_F,1051,001800,9,-1.27
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.72448,2135_FVB/NJ_F,1051,001800,9,-0.91
113849,Kumar3,GrPeakSlope,FVB/NJ,f,2.1679,2136_FVB/NJ_F,1051,001800,9,0.91
113849,Kumar3,GrPeakSlope,FVB/NJ,f,0.71433,2137_FVB/NJ_F,1051,001800,9,-0.92
113849,Kumar3,GrPeakSlope,FVB/NJ,f,2.7397,896_FVB/NJ_F,1051,001800,9,1.63
113849,Kumar3,GrPeakSlope,FVB/NJ,m,3.2009,144_FVB/NJ_M,1051,001800,9,1.91
113849,Kumar3,GrPeakSlope,FVB/NJ,m,1.1787,145_FVB/NJ_M,1051,001800,9,-0.16
113849,Kumar3,GrPeakSlope,FVB/NJ,m,0.59589,146_FVB/NJ_M,1051,001800,9,-0.75
113849,Kumar3,GrPeakSlope,FVB/NJ,m,1.2044,523_FVB/NJ_M,1051,001800,9,-0.13
113849,Kumar3,GrPeakSlope,FVB/NJ,m,0.47819,524_FVB/NJ_M,1051,001800,9,-0.87
113849,Kumar3,GrPeakSlope,FVB/NJ,m,1.3399,525_FVB/NJ_M,1051,001800,9,0.01
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.6218,1038_I/LnJ_F,1051,000674,30,-0.4
113849,Kumar3,GrPeakSlope,I/LnJ,f,5.2349,1039_I/LnJ_F,1051,000674,30,2.4
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.61382,1040_I/LnJ_F,1051,000674,30,-0.4
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.9287,1041_I/LnJ_F,1051,000674,30,-0.21
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.69272,1443_I/LnJ_F,1051,000674,30,-0.35
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.77
113849,Kumar3,GrPeakSlope,I/LnJ,f,0.64856,675_I/LnJ_F,1051,000674,30,-0.38
113849,Kumar3,GrPeakSlope,I/LnJ,f,1.479,676_I/LnJ_F,1051,000674,30,0.12
113849,Kumar3,GrPeakSlope,I/LnJ,m,1.9958,1445_I/LnJ_M,1051,000674,30,-0.16
113849,Kumar3,GrPeakSlope,I/LnJ,m,1.6388,1446_I/LnJ_M,1051,000674,30,-0.42
113849,Kumar3,GrPeakSlope,I/LnJ,m,3.8784,1862_I/LnJ_M,1051,000674,30,1.16
113849,Kumar3,GrPeakSlope,I/LnJ,m,1.2962,1863_I/LnJ_M,1051,000674,30,-0.66
113849,Kumar3,GrPeakSlope,I/LnJ,m,1.234,1864_I/LnJ_M,1051,000674,30,-0.7
113849,Kumar3,GrPeakSlope,I/LnJ,m,4.5788,1865_I/LnJ_M,1051,000674,30,1.66
113849,Kumar3,GrPeakSlope,I/LnJ,m,0.98409,2322_I/LnJ_M,1051,000674,30,-0.88
113849,Kumar3,GrPeakSlope,KK/HlJ,f,5.2014,1421_KK/HiJ_F,1051,002106,18,0.1
113849,Kumar3,GrPeakSlope,KK/HlJ,f,2.1726,1422_KK/HiJ_F,1051,002106,18,-0.85
113849,Kumar3,GrPeakSlope,KK/HlJ,f,7.0882,1423_KK/HiJ_F,1051,002106,18,0.68
113849,Kumar3,GrPeakSlope,KK/HlJ,f,4.0485,1424_KK/HiJ_F,1051,002106,18,-0.26
113849,Kumar3,GrPeakSlope,KK/HlJ,f,2.2089,1827_KK/HiJ_F,1051,002106,18,-0.84
113849,Kumar3,GrPeakSlope,KK/HlJ,f,3.6393,2286_KK/HiJ_F,1051,002106,18,-0.39
113849,Kumar3,GrPeakSlope,KK/HlJ,f,3.0722,2287_KK/HiJ_F,1051,002106,18,-0.57
113849,Kumar3,GrPeakSlope,KK/HlJ,f,11.735,2288_KK/HiJ_F,1051,002106,18,2.13
113849,Kumar3,GrPeakSlope,KK/HlJ,m,1.0073,1425_KK/HiJ_M,1051,002106,18,-0.86
113849,Kumar3,GrPeakSlope,KK/HlJ,m,0.69941,1426_KK/HiJ_M,1051,002106,18,-0.98
113849,Kumar3,GrPeakSlope,KK/HlJ,m,2.4745,1427_KK/HiJ_M,1051,002106,18,-0.31
113849,Kumar3,GrPeakSlope,KK/HlJ,m,2.3643,1428_KK/HiJ_M,1051,002106,18,-0.36
113849,Kumar3,GrPeakSlope,KK/HlJ,m,2.479,1823_KK/HiJ_M,1051,002106,18,-0.31
113849,Kumar3,GrPeakSlope,KK/HlJ,m,3.9931,2283_KK/HiJ_M,1051,002106,18,0.26
113849,Kumar3,GrPeakSlope,KK/HlJ,m,9.1209,2284_KK/HiJ_M,1051,002106,18,2.18
113849,Kumar3,GrPeakSlope,KK/HlJ,m,4.356,2285_KK/HiJ_M,1051,002106,18,0.39
113849,Kumar3,GrPeakSlope,LG/J,f,3.7433,1024_LG/J_F,1051,000675,78,1.28
113849,Kumar3,GrPeakSlope,LG/J,f,1.8219,1417_LG/J_F,1051,000675,78,-0.06
113849,Kumar3,GrPeakSlope,LG/J,f,1.871,1418_LG/J_F,1051,000675,78,-0.03
113849,Kumar3,GrPeakSlope,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-1.33
113849,Kumar3,GrPeakSlope,LG/J,f,0.88268,1818_LG/J_F,1051,000675,78,-0.72
113849,Kumar3,GrPeakSlope,LG/J,f,3.8621,1819_LG/J_F,1051,000675,78,1.37
113849,Kumar3,GrPeakSlope,LG/J,f,2.5769,1820_LG/J_F,1051,000675,78,0.47
113849,Kumar3,GrPeakSlope,LG/J,f,0.50336,1821_LG/J_F,1051,000675,78,-0.98
113849,Kumar3,GrPeakSlope,LG/J,m,2.7069,1016_LG/J_M,1051,000675,78,1.04
113849,Kumar3,GrPeakSlope,LG/J,m,0.8527,1410_LG/J_M,1051,000675,78,-0.72
113849,Kumar3,GrPeakSlope,LG/J,m,1.5235,1411_LG/J_M,1051,000675,78,-0.09
113849,Kumar3,GrPeakSlope,LG/J,m,2.0227,1412_LG/J_M,1051,000675,78,0.39
113849,Kumar3,GrPeakSlope,LG/J,m,0.2691,1414_LG/J_M,1051,000675,78,-1.28
113849,Kumar3,GrPeakSlope,LG/J,m,0.80686,1415_LG/J_M,1051,000675,78,-0.77
113849,Kumar3,GrPeakSlope,LG/J,m,3.1112,1416_LG/J_M,1051,000675,78,1.42
113849,Kumar3,GrPeakSlope,LP/J,f,5.8012,1924_LP/J_F,1051,000676,10,-0.18
113849,Kumar3,GrPeakSlope,LP/J,f,3.0244,1925_LP/J_F,1051,000676,10,-0.92
113849,Kumar3,GrPeakSlope,LP/J,f,2.8842,1926_LP/J_F,1051,000676,10,-0.96
113849,Kumar3,GrPeakSlope,LP/J,f,3.9136,2016_LP/J_F,1051,000676,10,-0.68
113849,Kumar3,GrPeakSlope,LP/J,f,9.9137,2017_LP/J_F,1051,000676,10,0.91
113849,Kumar3,GrPeakSlope,LP/J,f,3.6452,2445_LP/J_F,1051,000676,10,-0.76
113849,Kumar3,GrPeakSlope,LP/J,f,7.2074,33_LP/J_F,1051,000676,10,0.19
113849,Kumar3,GrPeakSlope,LP/J,f,11.173,34_LP/J_F,1051,000676,10,1.25
113849,Kumar3,GrPeakSlope,LP/J,f,5.768,35_LP/J_F,1051,000676,10,-0.19
113849,Kumar3,GrPeakSlope,LP/J,f,15.491,36_LP/J_F,1051,000676,10,2.4
113849,Kumar3,GrPeakSlope,LP/J,f,3.4984,373_LP/J_F,1051,000676,10,-0.8
113849,Kumar3,GrPeakSlope,LP/J,f,10.149,414_LP/J_F,1051,000676,10,0.98
113849,Kumar3,GrPeakSlope,LP/J,f,2.3594,415_LP/J_F,1051,000676,10,-1.1
113849,Kumar3,GrPeakSlope,LP/J,f,5.2439,416_LP/J_F,1051,000676,10,-0.33
113849,Kumar3,GrPeakSlope,LP/J,f,7.1908,417_LP/J_F,1051,000676,10,0.19
113849,Kumar3,GrPeakSlope,LP/J,m,9.2686,1179_LP/J_M,1051,000676,10,0.41
113849,Kumar3,GrPeakSlope,LP/J,m,9.5624,1180_LP/J_M,1051,000676,10,0.46
113849,Kumar3,GrPeakSlope,LP/J,m,3.8622,1181_LP/J_M,1051,000676,10,-0.6
113849,Kumar3,GrPeakSlope,LP/J,m,3.8438,1182_LP/J_M,1051,000676,10,-0.61
113849,Kumar3,GrPeakSlope,LP/J,m,8.6502,1487_LP/J_M,1051,000676,10,0.29
113849,Kumar3,GrPeakSlope,LP/J,m,4.5554,1488_LP/J_M,1051,000676,10,-0.47
113849,Kumar3,GrPeakSlope,LP/J,m,3.1645,1489_LP/J_M,1051,000676,10,-0.73
113849,Kumar3,GrPeakSlope,LP/J,m,3.4128,1681_LP/J_M,1051,000676,10,-0.69
113849,Kumar3,GrPeakSlope,LP/J,m,3.2509,1682_LP/J_M,1051,000676,10,-0.72
113849,Kumar3,GrPeakSlope,LP/J,m,1.9236,1683_LP/J_M,1051,000676,10,-0.97
113849,Kumar3,GrPeakSlope,LP/J,m,13.998,1684_LP/J_M,1051,000676,10,1.29
113849,Kumar3,GrPeakSlope,LP/J,m,2.6543,2018_LP/J_M,1051,000676,10,-0.83
113849,Kumar3,GrPeakSlope,LP/J,m,2.3238,2019_LP/J_M,1051,000676,10,-0.89
113849,Kumar3,GrPeakSlope,LP/J,m,13.291,2020_LP/J_M,1051,000676,10,1.16
113849,Kumar3,GrPeakSlope,LP/J,m,2.5009,2145_LP/J_M,1051,000676,10,-0.86
113849,Kumar3,GrPeakSlope,LP/J,m,3.7557,2146_LP/J_M,1051,000676,10,-0.62
113849,Kumar3,GrPeakSlope,LP/J,m,20.583,2147_LP/J_M,1051,000676,10,2.52
113849,Kumar3,GrPeakSlope,LP/J,m,12.647,2148_LP/J_M,1051,000676,10,1.04
113849,Kumar3,GrPeakSlope,LP/J,m,3.2215,2446_LP/J_M,1051,000676,10,-0.72
113849,Kumar3,GrPeakSlope,LP/J,m,5.0361,2447_LP/J_M,1051,000676,10,-0.38
113849,Kumar3,GrPeakSlope,LP/J,m,20.839,2448_LP/J_M,1051,000676,10,2.57
113849,Kumar3,GrPeakSlope,LP/J,m,12.142,2449_LP/J_M,1051,000676,10,0.95
113849,Kumar3,GrPeakSlope,LP/J,m,4.852,372_LP/J_M,1051,000676,10,-0.42
113849,Kumar3,GrPeakSlope,LP/J,m,5.8753,799_LP/J_M,1051,000676,10,-0.23
113849,Kumar3,GrPeakSlope,LP/J,m,7.5042,800_LP/J_M,1051,000676,10,0.08
113849,Kumar3,GrPeakSlope,LP/J,m,3.0416,801_LP/J_M,1051,000676,10,-0.76
113849,Kumar3,GrPeakSlope,LP/J,m,5.5768,802_LP/J_M,1051,000676,10,-0.28
113849,Kumar3,GrPeakSlope,MA/MyJ,f,5.2796,1034_MA/MyJ_F,1051,000677,20,1.69
113849,Kumar3,GrPeakSlope,MA/MyJ,f,2.9757,1836_MA/MyJ_F,1051,000677,20,0.01
113849,Kumar3,GrPeakSlope,MA/MyJ,f,1.6988,1837_MA/MyJ_F,1051,000677,20,-0.91
113849,Kumar3,GrPeakSlope,MA/MyJ,f,2.1736,1838_MA/MyJ_F,1051,000677,20,-0.57
113849,Kumar3,GrPeakSlope,MA/MyJ,f,4.6129,667_MA/MyJ_F,1051,000677,20,1.2
113849,Kumar3,GrPeakSlope,MA/MyJ,f,1.4286,668_MA/MyJ_F,1051,000677,20,-1.11
113849,Kumar3,GrPeakSlope,MA/MyJ,f,2.2406,669_MA/MyJ_F,1051,000677,20,-0.52
113849,Kumar3,GrPeakSlope,MA/MyJ,f,3.2525,670_MA/MyJ_F,1051,000677,20,0.21
113849,Kumar3,GrPeakSlope,MA/MyJ,m,3.0144,1429_MA/MyJ_M,1051,000677,20,0.04
113849,Kumar3,GrPeakSlope,MA/MyJ,m,4.0166,1430_MA/MyJ_M,1051,000677,20,1.27
113849,Kumar3,GrPeakSlope,MA/MyJ,m,2.4512,1431_MA/MyJ_M,1051,000677,20,-0.64
113849,Kumar3,GrPeakSlope,MA/MyJ,m,2.4307,1432_MA/MyJ_M,1051,000677,20,-0.67
113849,Kumar3,GrPeakSlope,MA/MyJ,m,2.829,282_MA/MyJ_M,1051,000677,20,-0.18
113849,Kumar3,GrPeakSlope,MA/MyJ,m,4.1695,283_MA/MyJ_M,1051,000677,20,1.45
113849,Kumar3,GrPeakSlope,MA/MyJ,m,1.7333,284_MA/MyJ_M,1051,000677,20,-1.52
113849,Kumar3,GrPeakSlope,MA/MyJ,m,3.1857,285_MA/MyJ_M,1051,000677,20,0.25
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,14.753,1828_MOLF/EiJ_F,1051,000550,40,0.88
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,2.796,1829_MOLF/EiJ_F,1051,000550,40,-1.31
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,6.8263,1830_MOLF/EiJ_F,1051,000550,40,-0.57
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,3.6885,1831_MOLF/EiJ_F,1051,000550,40,-1.14
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,10.175,663_MOLF/EiJ_F,1051,000550,40,0.04
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,18.317,664_MOLF/EiJ_F,1051,000550,40,1.53
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,13.947,665_MOLF/EiJ_F,1051,000550,40,0.73
113849,Kumar3,GrPeakSlope,MOLF/EiJ,f,9.1576,666_MOLF/EiJ_F,1051,000550,40,-0.15
113849,Kumar3,GrPeakSlope,MOLF/EiJ,m,4.6284,1033_MOLF/EiJ_M,1051,000550,40,-0.62
113849,Kumar3,GrPeakSlope,MOLF/EiJ,m,5.8837,1832_MOLF/EiJ_M,1051,000550,40,-0.48
113849,Kumar3,GrPeakSlope,MOLF/EiJ,m,24.174,1833_MOLF/EiJ_M,1051,000550,40,1.54
113849,Kumar3,GrPeakSlope,MOLF/EiJ,m,2.0647,1834_MOLF/EiJ_M,1051,000550,40,-0.9
113849,Kumar3,GrPeakSlope,MOLF/EiJ,m,14.285,1835_MOLF/EiJ_M,1051,000550,40,0.45
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,0.34336,1265_MRL/MpJ_F,1051,000486,58,-1.18
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,5.4111,1266_MRL/MpJ_F,1051,000486,58,2.27
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,1.7492,1267_MRL/MpJ_F,1051,000486,58,-0.22
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,2.8302,1268_MRL/MpJ_F,1051,000486,58,0.51
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,1.3064,1677_MRL/MpJ_F,1051,000486,58,-0.53
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,1.6527,1678_MRL/MpJ_F,1051,000486,58,-0.29
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,3.4786,1679_MRL/MpJ_F,1051,000486,58,0.95
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,0.95878,898_MRL/MpJ_F,1051,000486,58,-0.76
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,1.6015,899_MRL/MpJ_F,1051,000486,58,-0.32
113849,Kumar3,GrPeakSlope,MRL/MpJ,f,1.4531,900_MRL/MpJ_F,1051,000486,58,-0.43
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.97017,1233_MRL/MpJ_M,1051,000486,58,1.32
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.16779,1234_MRL/MpJ_M,1051,000486,58,-0.72
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.41453,1235_MRL/MpJ_M,1051,000486,58,-0.09
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.3182,1645_MRL/MpJ_M,1051,000486,58,-0.33
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-1.14
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,1.167,1647_MRL/MpJ_M,1051,000486,58,1.81
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.62146,1648_MRL/MpJ_M,1051,000486,58,0.43
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.14361,865_MRL/MpJ_M,1051,000486,58,-0.78
113849,Kumar3,GrPeakSlope,MRL/MpJ,m,0.25036,866_MRL/MpJ_M,1051,000486,58,-0.51
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,3.8404,265_MSM/MsJ_F,1051,003719,120,-0.6
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,6.2517,633_MSM/MsJ_F,1051,003719,120,0.43
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,3.2763,634_MSM/MsJ_F,1051,003719,120,-0.84
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,3.745,635_MSM/MsJ_F,1051,003719,120,-0.64
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,5.5902,636_MSM/MsJ_F,1051,003719,120,0.15
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,10.029,641_MSM/MsJ_F,1051,003719,120,2.04
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,6.2703,642_MSM/MsJ_F,1051,003719,120,0.44
113849,Kumar3,GrPeakSlope,MSM/MsJ,f,2.9115,643_MSM/MsJ_F,1051,003719,120,-0.99
113849,Kumar3,GrPeakSlope,MSM/MsJ,m,6.2988,255_MSM/MsJ_M,1051,003719,120,-0.32
113849,Kumar3,GrPeakSlope,MSM/MsJ,m,4.5839,256_MSM/MsJ_M,1051,003719,120,-0.8
113849,Kumar3,GrPeakSlope,MSM/MsJ,m,11.46,257_MSM/MsJ_M,1051,003719,120,1.12
