measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.142,8560,435,,2795,-1.26
43596,Chesler3,kidneyL_wt,PreCCF1207/Ornl,f,0.12,7119,435,,2796,1.15
43596,Chesler3,kidneyL_wt,PreCCF1207/Ornl,f,0.107,8213,435,,2796,-0.51
43596,Chesler3,kidneyL_wt,PreCCF1207/Ornl,f,0.106,8214,435,,2796,-0.64
43596,Chesler3,kidneyL_wt,PreCCF1207/Ornl,m,0.111,7120,435,,2796,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1207/Ornl,m,0.14,8215,435,,2796,0.71
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,f,0.154,7121,435,,2797,0.04
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,f,0.144,7741,435,,2797,-0.27
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,f,0.196,8216,435,,2797,1.32
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,f,0.117,8561,435,,2797,-1.09
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,m,0.281,7122,435,,2797,1.20
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,m,0.18,8562,435,,2797,-1.24
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,m,0.229,8217,435,,2797,-0.05
43596,Chesler3,kidneyL_wt,PreCCF1234/Ornl,m,0.235,7742,435,,2797,0.09
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,f,0.175,7743,435,,2798,-0.70
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,f,0.185,8758,435,,2798,-0.44
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,f,0.245,7123,435,,2798,1.14
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,m,0.24,7744,435,,2798,-0.59
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,m,0.362,8564,435,,2798,1.40
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,m,0.291,8218,435,,2798,0.24
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,m,0.199,7124,435,,2798,-1.26
43596,Chesler3,kidneyL_wt,PreCCF1237/Ornl,m,0.289,8759,435,,2798,0.21
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,f,0.258,7129,435,,2801,1.15
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,f,0.108,8219,435,,2801,-0.58
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,f,0.109,7746,435,,2801,-0.57
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,m,0.192,8565,435,,2801,-0.38
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,m,0.172,7748,435,,2801,-0.76
43596,Chesler3,kidneyL_wt,PreCCF1246/Ornl,m,0.272,7130,435,,2801,1.13
43596,Chesler3,kidneyL_wt,PreCCF1254/Ornl,f,0.108,8567,435,,2802,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1254/Ornl,f,0.218,7132,435,,2802,0.71
43596,Chesler3,kidneyL_wt,PreCCF1254/Ornl,m,0.152,7750,435,,2802,0.00
43596,Chesler3,kidneyL_wt,PreCCF1258/Ornl,f,0.245,8225,435,,2803,0.88
43596,Chesler3,kidneyL_wt,PreCCF1258/Ornl,f,0.204,8221,435,,2803,0.20
43596,Chesler3,kidneyL_wt,PreCCF1258/Ornl,f,0.126,7133,435,,2803,-1.09
43596,Chesler3,kidneyL_wt,PreCCF1258/Ornl,m,0.14,8226,435,,2803,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1258/Ornl,m,0.22,8222,435,,2803,0.71
43596,Chesler3,kidneyL_wt,PreCCF1264/Ornl,f,0.195,7752,435,,2805,0.71
43596,Chesler3,kidneyL_wt,PreCCF1264/Ornl,f,0.174,7137,435,,2805,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1264/Ornl,m,0.287,7753,435,,2805,0.71
43596,Chesler3,kidneyL_wt,PreCCF1264/Ornl,m,0.225,7138,435,,2805,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1279/Ornl,f,0.154,7139,435,,2806,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1279/Ornl,f,0.165,7754,435,,2806,0.71
43596,Chesler3,kidneyL_wt,PreCCF1279/Ornl,m,0.177,8231,435,,2806,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1279/Ornl,m,0.204,7140,435,,2806,0.71
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,f,0.19,7144,435,,2808,0.28
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,f,0.162,8232,435,,2808,-1.11
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,f,0.201,7755,435,,2808,0.83
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,m,0.214,7145,435,,2808,-0.16
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,m,0.219,7756,435,,2808,-0.07
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,m,0.3,8233,435,,2808,1.33
43596,Chesler3,kidneyL_wt,PreCCF1288/Ornl,m,0.16,8762,435,,2808,-1.10
43596,Chesler3,kidneyL_wt,PreCCF1298/Ornl,f,0.27,7146,435,,2809,0.00
43596,Chesler3,kidneyL_wt,PreCCF1298/Ornl,m,0.21,7147,435,,2809,0.00
43596,Chesler3,kidneyL_wt,PreCCF1309/Ornl,f,0.191,7150,435,,2811,0.71
43596,Chesler3,kidneyL_wt,PreCCF1309/Ornl,f,0.172,7757,435,,2811,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1309/Ornl,m,0.226,7149,435,,2811,0.71
43596,Chesler3,kidneyL_wt,PreCCF1309/Ornl,m,0.178,7758,435,,2811,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1339/Ornl,f,0.141,7153,435,,2813,0.54
43596,Chesler3,kidneyL_wt,PreCCF1339/Ornl,f,0.099,8238,435,,2813,-1.15
43596,Chesler3,kidneyL_wt,PreCCF1339/Ornl,f,0.143,7759,435,,2813,0.62
43596,Chesler3,kidneyL_wt,PreCCF1359/Ornl,m,0.261,7156,435,,2815,0.00
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,f,0.15,8763,435,,2816,-1.36
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,f,0.195,7767,435,,2816,0.89
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,f,0.189,8240,435,,2816,0.59
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,f,0.175,8571,435,,2816,-0.11
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,m,0.243,8572,435,,2816,0.32
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,m,0.195,7158,435,,2816,-1.48
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,m,0.247,8241,435,,2816,0.47
43596,Chesler3,kidneyL_wt,PreCCF1390/Ornl,m,0.253,8764,435,,2816,0.69
43596,Chesler3,kidneyL_wt,PreCCF1400/Ornl,f,0.251,7771,435,,2817,0.00
43596,Chesler3,kidneyL_wt,PreCCF1400/Ornl,m,0.271,7769,435,,2817,0.00
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,f,0.182,8573,435,,2818,0.11
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,f,0.161,7159,435,,2818,-1.06
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,f,0.204,7773,435,,2818,1.34
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,f,0.189,8243,435,,2818,0.50
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,f,0.164,8765,435,,2818,-0.90
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,m,0.22,8575,435,,2818,0.08
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,m,0.272,7774,435,,2818,1.30
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,m,0.17,8242,435,,2818,-1.10
43596,Chesler3,kidneyL_wt,PreCCF1401/Ornl,m,0.205,8766,435,,2818,-0.28
43596,Chesler3,kidneyL_wt,PreCCF1404/Ornl,f,0.295,7160,435,,2819,0.00
43596,Chesler3,kidneyL_wt,PreCCF1404/Ornl,m,0.195,7161,435,,2819,0.00
43596,Chesler3,kidneyL_wt,PreCCF1441/Ornl,f,0.203,7166,435,,2823,0.00
43596,Chesler3,kidneyL_wt,PreCCF1441/Ornl,m,0.26,7167,435,,2823,0.00
43596,Chesler3,kidneyL_wt,PreCCF1444/Ornl,f,0.127,7168,435,,2824,0.00
43596,Chesler3,kidneyL_wt,PreCCF1444/Ornl,m,0.243,7169,435,,2824,0.00
43596,Chesler3,kidneyL_wt,PreCCF1447/Ornl,f,0.129,7170,435,,2825,0.71
43596,Chesler3,kidneyL_wt,PreCCF1447/Ornl,f,0.125,7776,435,,2825,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1447/Ornl,m,0.144,7171,435,,2825,0.71
43596,Chesler3,kidneyL_wt,PreCCF1447/Ornl,m,0.13,7777,435,,2825,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1474/Ornl,f,0.154,7174,435,,2827,0.00
43596,Chesler3,kidneyL_wt,PreCCF1474/Ornl,m,0.213,7175,435,,2827,0.00
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,f,0.183,7778,435,,2828,-0.74
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,f,0.198,7176,435,,2828,-0.40
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,f,0.265,7779,435,,2828,1.14
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,m,0.271,7780,435,,2828,1.15
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,m,0.18,7178,435,,2828,-0.57
43596,Chesler3,kidneyL_wt,PreCCF1478/Ornl,m,0.179,8247,435,,2828,-0.59
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,f,0.211,7781,435,,2830,0.23
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,f,0.2,8248,435,,2830,-0.69
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,f,0.224,8577,435,,2830,1.32
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,f,0.198,7180,435,,2830,-0.86
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,m,0.262,7782,435,,2830,1.11
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,m,0.218,7181,435,,2830,-0.80
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,m,0.25,8580,435,,2830,0.59
43596,Chesler3,kidneyL_wt,PreCCF1485/Ornl,m,0.216,8249,435,,2830,-0.89
43596,Chesler3,kidneyL_wt,PreCCF1489/Ornl,f,0.119,8251,435,,2831,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1489/Ornl,f,0.228,7182,435,,2831,0.71
43596,Chesler3,kidneyL_wt,PreCCF1489/Ornl,m,0.226,7783,435,,2831,0.71
43596,Chesler3,kidneyL_wt,PreCCF1489/Ornl,m,0.2,7183,435,,2831,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1491/Ornl,m,0.252,7184,435,,2832,0.00
43596,Chesler3,kidneyL_wt,PreCCF1496/Ornl,f,0.17,7185,435,,2833,0.00
43596,Chesler3,kidneyL_wt,PreCCF1508/Ornl,f,0.148,7188,435,,2834,0.00
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.182,7189,435,,2835,1.22
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.144,8252,435,,2835,-0.49
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.129,8769,435,,2835,-1.16
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.146,8583,435,,2835,-0.40
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.145,8581,435,,2835,-0.44
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,f,0.183,7786,435,,2835,1.26
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,m,0.175,8253,435,,2835,0.25
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,m,0.196,7190,435,,2835,1.17
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,m,0.163,7787,435,,2835,-0.27
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,m,0.178,8582,435,,2835,0.38
43596,Chesler3,kidneyL_wt,PreCCF1515/Ornl,m,0.134,8584,435,,2835,-1.53
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,f,0.153,8587,435,,2836,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,f,0.254,7191,435,,2836,0.71
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,m,0.399,8255,435,,2836,0.80
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,m,0.353,7192,435,,2836,0.06
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,m,0.385,7788,435,,2836,0.57
43596,Chesler3,kidneyL_wt,PreCCF1516/Ornl,m,0.26,8588,435,,2836,-1.43
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,f,0.131,8590,435,,2837,-1.20
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,f,0.141,7193,435,,2837,-0.91
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,f,0.2,7789,435,,2837,0.78
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,f,0.208,8256,435,,2837,1.01
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,f,0.184,8589,435,,2837,0.32
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,m,0.181,8591,435,,2837,-0.66
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,m,0.18,7194,435,,2837,-0.73
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,m,0.214,7790,435,,2837,1.42
43596,Chesler3,kidneyL_wt,PreCCF1519/Ornl,m,0.191,8257,435,,2837,-0.03
43596,Chesler3,kidneyL_wt,PreCCF1521/Ornl,m,0.184,7195,435,,2838,0.00
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,f,0.169,7196,435,,2839,-0.06
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,f,0.178,7794,435,,2839,0.29
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,f,0.135,8258,435,,2839,-1.39
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,f,0.206,8592,435,,2839,1.39
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,f,0.165,8771,435,,2839,-0.22
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,m,0.288,8772,435,,2839,1.38
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,m,0.248,8593,435,,2839,0.32
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,m,0.186,8259,435,,2839,-1.33
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,m,0.239,7795,435,,2839,0.08
43596,Chesler3,kidneyL_wt,PreCCF1524/Ornl,m,0.219,7197,435,,2839,-0.45
43596,Chesler3,kidneyL_wt,PreCCF1533/Ornl,m,0.238,7198,435,,2840,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1533/Ornl,m,0.333,7796,435,,2840,0.71
43596,Chesler3,kidneyL_wt,PreCCF1536/Ornl,f,0.149,7199,435,,2841,0.71
43596,Chesler3,kidneyL_wt,PreCCF1536/Ornl,f,0.087,8262,435,,2841,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1536/Ornl,m,0.156,8261,435,,2841,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1536/Ornl,m,0.166,7200,435,,2841,0.71
43596,Chesler3,kidneyL_wt,PreCCF1537/Ornl,f,0.169,7201,435,,2842,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1537/Ornl,f,0.193,7799,435,,2842,0.71
43596,Chesler3,kidneyL_wt,PreCCF1537/Ornl,m,0.253,7202,435,,2842,0.71
43596,Chesler3,kidneyL_wt,PreCCF1537/Ornl,m,0.23,7800,435,,2842,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1548/Ornl,f,0.203,7203,435,,2843,0.00
43596,Chesler3,kidneyL_wt,PreCCF1548/Ornl,m,0.202,7204,435,,2843,0.00
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,f,0.105,8773,435,,2844,-1.41
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,f,0.126,8595,435,,2844,0.03
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,f,0.133,7803,435,,2844,0.52
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,f,0.138,7205,435,,2844,0.86
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,m,0.254,8598,435,,2844,1.40
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,m,0.156,8596,435,,2844,-0.40
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,m,0.174,8267,435,,2844,-0.07
43596,Chesler3,kidneyL_wt,PreCCF1566/Ornl,m,0.127,7206,435,,2844,-0.93
43596,Chesler3,kidneyL_wt,PreCCF1569/Ornl,f,0.193,7207,435,,2845,0.00
43596,Chesler3,kidneyL_wt,PreCCF1569/Ornl,m,0.202,7208,435,,2845,0.00
43596,Chesler3,kidneyL_wt,PreCCF1575/Ornl,m,0.242,7209,435,,2846,0.00
43596,Chesler3,kidneyL_wt,PreCCF1580/Ornl,f,0.16,7210,435,,2847,0.00
43596,Chesler3,kidneyL_wt,PreCCF1580/Ornl,m,0.239,7211,435,,2847,0.00
43596,Chesler3,kidneyL_wt,PreCCF1587/Ornl,f,0.145,7212,435,,2848,0.00
43596,Chesler3,kidneyL_wt,PreCCF1587/Ornl,m,0.241,7213,435,,2848,0.00
43596,Chesler3,kidneyL_wt,PreCCF1592/Ornl,m,0.182,7214,435,,2849,0.00
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,f,0.125,8268,435,,2851,0.32
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,f,0.13,7217,435,,2851,0.80
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,f,0.11,7811,435,,2851,-1.12
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,m,0.177,7218,435,,2851,1.06
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,m,0.141,8269,435,,2851,-0.13
43596,Chesler3,kidneyL_wt,PreCCF1605/Ornl,m,0.117,7812,435,,2851,-0.93
43596,Chesler3,kidneyL_wt,PreCCF1608/Ornl,f,0.171,8271,435,,2852,-1.15
43596,Chesler3,kidneyL_wt,PreCCF1608/Ornl,f,0.198,7813,435,,2852,0.45
43596,Chesler3,kidneyL_wt,PreCCF1608/Ornl,f,0.202,7219,435,,2852,0.69
43596,Chesler3,kidneyL_wt,PreCCF1608/Ornl,m,0.2,7814,435,,2852,0.71
43596,Chesler3,kidneyL_wt,PreCCF1608/Ornl,m,0.166,7220,435,,2852,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1611/Ornl,f,0.248,7815,435,,2853,0.00
43596,Chesler3,kidneyL_wt,PreCCF1611/Ornl,m,0.3,7816,435,,2853,0.71
43596,Chesler3,kidneyL_wt,PreCCF1611/Ornl,m,0.228,7222,435,,2853,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,f,0.205,8273,435,,2854,0.71
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,f,0.192,7817,435,,2854,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,m,0.142,8775,435,,2854,-1.10
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,m,0.235,7818,435,,2854,0.86
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,m,0.166,8274,435,,2854,-0.59
43596,Chesler3,kidneyL_wt,PreCCF1626/Ornl,m,0.234,7224,435,,2854,0.84
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,f,0.184,8275,435,,2855,-0.89
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,f,0.221,7225,435,,2855,0.61
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,f,0.186,7819,435,,2855,-0.81
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,f,0.233,8277,435,,2855,1.09
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,m,0.274,8276,435,,2855,1.12
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,m,0.234,7820,435,,2855,-0.31
43596,Chesler3,kidneyL_wt,PreCCF1635/Ornl,m,0.22,8278,435,,2855,-0.81
43596,Chesler3,kidneyL_wt,PreCCF1639/Ornl,f,0.37,7227,435,,2856,0.71
43596,Chesler3,kidneyL_wt,PreCCF1639/Ornl,f,0.244,7821,435,,2856,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1639/Ornl,m,0.235,7822,435,,2856,0.86
43596,Chesler3,kidneyL_wt,PreCCF1639/Ornl,m,0.214,7228,435,,2856,0.24
43596,Chesler3,kidneyL_wt,PreCCF1639/Ornl,m,0.169,8281,435,,2856,-1.10
43596,Chesler3,kidneyL_wt,PreCCF1667/Ornl,f,0.15,7231,435,,2858,0.71
43596,Chesler3,kidneyL_wt,PreCCF1667/Ornl,f,0.138,7825,435,,2858,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1667/Ornl,m,0.158,7232,435,,2858,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1667/Ornl,m,0.21,7826,435,,2858,0.71
43596,Chesler3,kidneyL_wt,PreCCF1675/Ornl,f,0.411,7233,435,,2859,0.00
43596,Chesler3,kidneyL_wt,PreCCF2001/Ornl,m,0.177,7234,435,,2860,0.00
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,f,0.216,8282,435,,2861,0.60
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,f,0.177,8777,435,,2861,-0.31
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,f,0.125,8780,435,,2861,-1.52
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,f,0.196,7235,435,,2861,0.14
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,f,0.237,7829,435,,2861,1.09
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,m,0.216,7828,435,,2861,-0.57
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,m,0.26,8283,435,,2861,1.63
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,m,0.212,8776,435,,2861,-0.77
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,m,0.233,8778,435,,2861,0.28
43596,Chesler3,kidneyL_wt,PreCCF2020/Ornl,m,0.216,7236,435,,2861,-0.57
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,f,0.127,7830,435,,2862,-0.14
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,f,0.143,8284,435,,2862,0.57
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,f,0.1,8605,435,,2862,-1.34
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,f,0.151,7237,435,,2862,0.92
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,m,0.189,7831,435,,2862,0.53
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,m,0.192,8285,435,,2862,0.62
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,m,0.115,8604,435,,2862,-1.49
43596,Chesler3,kidneyL_wt,PreCCF2041/Ornl,m,0.182,7238,435,,2862,0.34
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,f,0.209,7832,435,,2864,0.79
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,f,0.192,7240,435,,2864,0.13
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,f,0.202,8288,435,,2864,0.52
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,f,0.152,8291,435,,2864,-1.44
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,m,0.243,8290,435,,2864,-0.97
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,m,0.246,8292,435,,2864,-0.75
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,m,0.267,7241,435,,2864,0.75
43596,Chesler3,kidneyL_wt,PreCCF2075/Ornl,m,0.27,7833,435,,2864,0.97
43596,Chesler3,kidneyL_wt,PreCCF2080/Ornl,f,0.278,7242,435,,2865,0.00
43596,Chesler3,kidneyL_wt,PreCCF2114/Ornl,f,0.228,7246,435,,2868,0.00
43596,Chesler3,kidneyL_wt,PreCCF2121/Ornl,f,0.157,7838,435,,2869,0.71
43596,Chesler3,kidneyL_wt,PreCCF2121/Ornl,f,0.151,7248,435,,2869,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2121/Ornl,m,0.16,7839,435,,2869,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2121/Ornl,m,0.21,7249,435,,2869,0.71
43596,Chesler3,kidneyL_wt,PreCCF2134/Ornl,f,0.27,7840,435,,2870,0.71
43596,Chesler3,kidneyL_wt,PreCCF2134/Ornl,f,0.181,7250,435,,2870,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2134/Ornl,m,0.228,8296,435,,2870,-0.95
43596,Chesler3,kidneyL_wt,PreCCF2134/Ornl,m,0.282,7251,435,,2870,1.05
43596,Chesler3,kidneyL_wt,PreCCF2134/Ornl,m,0.251,7841,435,,2870,-0.10
43596,Chesler3,kidneyL_wt,PreCCF2168/Ornl,f,0.112,8298,435,,2871,0.00
43596,Chesler3,kidneyL_wt,PreCCF2168/Ornl,m,0.189,7253,435,,2871,0.11
43596,Chesler3,kidneyL_wt,PreCCF2168/Ornl,m,0.217,7843,435,,2871,0.94
43596,Chesler3,kidneyL_wt,PreCCF2168/Ornl,m,0.15,8299,435,,2871,-1.05
43596,Chesler3,kidneyL_wt,PreCCF2227/Ornl,f,0.133,7254,435,,2872,-0.27
43596,Chesler3,kidneyL_wt,PreCCF2227/Ornl,f,0.15,7844,435,,2872,1.11
43596,Chesler3,kidneyL_wt,PreCCF2227/Ornl,f,0.126,8302,435,,2872,-0.84
43596,Chesler3,kidneyL_wt,PreCCF2227/Ornl,m,0.188,8303,435,,2872,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2227/Ornl,m,0.236,7845,435,,2872,0.71
43596,Chesler3,kidneyL_wt,PreCCF2237/Ornl,f,0.184,7846,435,,2873,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2237/Ornl,f,0.235,7256,435,,2873,0.71
43596,Chesler3,kidneyL_wt,PreCCF2285/Ornl,f,0.151,7257,435,,2874,0.00
43596,Chesler3,kidneyL_wt,PreCCF2285/Ornl,m,0.161,7258,435,,2874,0.00
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,f,0.107,8611,435,,2875,-0.97
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,f,0.174,7259,435,,2875,1.02
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,f,0.138,7847,435,,2875,-0.05
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,m,0.175,7848,435,,2875,1.15
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,m,0.155,7260,435,,2875,-0.67
43596,Chesler3,kidneyL_wt,PreCCF2291/Ornl,m,0.157,8612,435,,2875,-0.48
43596,Chesler3,kidneyL_wt,PreCCF2307/Ornl,f,0.142,7849,435,,2876,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2307/Ornl,f,0.161,7261,435,,2876,0.71
43596,Chesler3,kidneyL_wt,PreCCF2307/Ornl,m,0.178,7262,435,,2876,-0.71
43596,Chesler3,kidneyL_wt,PreCCF2307/Ornl,m,0.205,7850,435,,2876,0.71
