measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31887,CGDpheno1,pctFat,RF/J,f,20.5,465295,318,000682,74,-1.24
31887,CGDpheno1,pctFat,RF/J,f,23.8,465283,318,000682,74,-0.43
31887,CGDpheno1,pctFat,RF/J,f,24.8,465285,318,000682,74,-0.19
31887,CGDpheno1,pctFat,RF/J,f,25.0,465287,318,000682,74,-0.14
31887,CGDpheno1,pctFat,RF/J,m,25.3,473463,318,000682,74,-0.63
31887,CGDpheno1,pctFat,RF/J,m,30.1,470445,318,000682,74,1.13
31887,CGDpheno1,pctFat,RF/J,m,27.1,465297,318,000682,74,0.03
31887,CGDpheno1,pctFat,RF/J,m,24.8,470443,318,000682,74,-0.81
31887,CGDpheno1,pctFat,RF/J,m,30.1,465299,318,000682,74,1.13
31887,CGDpheno1,pctFat,RF/J,m,23.1,470441,318,000682,74,-1.43
31887,CGDpheno1,pctFat,RF/J,m,28.6,483546,318,000682,74,0.58
31887,CGDpheno1,pctFat,RIIIS/J,f,22.9,465275,318,000683,26,0.48
31887,CGDpheno1,pctFat,RIIIS/J,f,18.4,473493,318,000683,26,-1.50
31887,CGDpheno1,pctFat,RIIIS/J,f,23.1,465271,318,000683,26,0.57
31887,CGDpheno1,pctFat,RIIIS/J,f,22.8,465273,318,000683,26,0.44
31887,CGDpheno1,pctFat,RIIIS/J,m,26.9,465279,318,000683,26,1.48
31887,CGDpheno1,pctFat,RIIIS/J,m,21.8,473495,318,000683,26,-0.45
31887,CGDpheno1,pctFat,RIIIS/J,m,22.2,473497,318,000683,26,-0.30
31887,CGDpheno1,pctFat,RIIIS/J,m,21.1,465277,318,000683,26,-0.72
31887,CGDpheno1,pctFat,SB/LeJ,f,17.1,480430,318,000269,131,1.76
31887,CGDpheno1,pctFat,SB/LeJ,f,16.0,488794,318,000269,131,0.04
31887,CGDpheno1,pctFat,SB/LeJ,f,15.9,480432,318,000269,131,-0.12
31887,CGDpheno1,pctFat,SB/LeJ,f,15.8,480428,318,000269,131,-0.27
31887,CGDpheno1,pctFat,SB/LeJ,f,16.5,477006,318,000269,131,0.82
31887,CGDpheno1,pctFat,SB/LeJ,f,16.0,473517,318,000269,131,0.04
31887,CGDpheno1,pctFat,SB/LeJ,f,14.9,473515,318,000269,131,-1.68
31887,CGDpheno1,pctFat,SB/LeJ,f,15.6,488796,318,000269,131,-0.59
31887,CGDpheno1,pctFat,SB/LeJ,m,16.6,480438,318,000269,131,1.18
31887,CGDpheno1,pctFat,SB/LeJ,m,11.3,488798,318,000269,131,-1.62
31887,CGDpheno1,pctFat,SB/LeJ,m,14.6,488800,318,000269,131,0.13
31887,CGDpheno1,pctFat,SB/LeJ,m,16.6,473521,318,000269,131,1.18
31887,CGDpheno1,pctFat,SB/LeJ,m,13.4,477008,318,000269,131,-0.51
31887,CGDpheno1,pctFat,SB/LeJ,m,14.4,473519,318,000269,131,0.02
31887,CGDpheno1,pctFat,SB/LeJ,m,15.5,480434,318,000269,131,0.60
31887,CGDpheno1,pctFat,SB/LeJ,m,12.5,480436,318,000269,131,-0.98
31887,CGDpheno1,pctFat,SEA/GnJ,f,17.7,470040,318,000644,29,-0.47
31887,CGDpheno1,pctFat,SEA/GnJ,f,22.6,470044,318,000644,29,0.77
31887,CGDpheno1,pctFat,SEA/GnJ,f,22.1,470046,318,000644,29,0.65
31887,CGDpheno1,pctFat,SEA/GnJ,f,26.1,470048,318,000644,29,1.66
31887,CGDpheno1,pctFat,SEA/GnJ,f,15.7,477010,318,000644,29,-0.98
31887,CGDpheno1,pctFat,SEA/GnJ,f,18.4,477012,318,000644,29,-0.30
31887,CGDpheno1,pctFat,SEA/GnJ,f,19.8,480444,318,000644,29,0.06
31887,CGDpheno1,pctFat,SEA/GnJ,f,14.1,470042,318,000644,29,-1.39
31887,CGDpheno1,pctFat,SEA/GnJ,m,12.1,470052,318,000644,29,-1.48
31887,CGDpheno1,pctFat,SEA/GnJ,m,14.6,470056,318,000644,29,-0.51
31887,CGDpheno1,pctFat,SEA/GnJ,m,17.0,470058,318,000644,29,0.41
31887,CGDpheno1,pctFat,SEA/GnJ,m,20.7,477014,318,000644,29,1.84
31887,CGDpheno1,pctFat,SEA/GnJ,m,17.6,477016,318,000644,29,0.65
31887,CGDpheno1,pctFat,SEA/GnJ,m,14.2,480440,318,000644,29,-0.67
31887,CGDpheno1,pctFat,SEA/GnJ,m,15.0,480442,318,000644,29,-0.36
31887,CGDpheno1,pctFat,SEA/GnJ,m,16.2,470054,318,000644,29,0.11
31887,CGDpheno1,pctFat,SF/CamEiJ,f,11.9,513962,318,000280,159,-1.97
31887,CGDpheno1,pctFat,SF/CamEiJ,f,14.8,513958,318,000280,159,0.27
31887,CGDpheno1,pctFat,SF/CamEiJ,f,14.9,513964,318,000280,159,0.35
31887,CGDpheno1,pctFat,SF/CamEiJ,f,15.0,512434,318,000280,159,0.43
31887,CGDpheno1,pctFat,SF/CamEiJ,f,14.7,512432,318,000280,159,0.19
31887,CGDpheno1,pctFat,SF/CamEiJ,f,15.7,512430,318,000280,159,0.97
31887,CGDpheno1,pctFat,SF/CamEiJ,f,15.5,512428,318,000280,159,0.81
31887,CGDpheno1,pctFat,SF/CamEiJ,f,13.1,513960,318,000280,159,-1.05
31887,CGDpheno1,pctFat,SF/CamEiJ,m,17.6,512440,318,000280,159,1.44
31887,CGDpheno1,pctFat,SF/CamEiJ,m,14.2,512438,318,000280,159,-0.75
31887,CGDpheno1,pctFat,SF/CamEiJ,m,16.2,512436,318,000280,159,0.54
31887,CGDpheno1,pctFat,SF/CamEiJ,m,16.0,512422,318,000280,159,0.41
31887,CGDpheno1,pctFat,SF/CamEiJ,m,16.3,507930,318,000280,159,0.60
31887,CGDpheno1,pctFat,SF/CamEiJ,m,14.7,507928,318,000280,159,-0.43
31887,CGDpheno1,pctFat,SF/CamEiJ,m,12.5,507926,318,000280,159,-1.84
31887,CGDpheno1,pctFat,SF/CamEiJ,m,15.4,514162,318,000280,159,0.02
31887,CGDpheno1,pctFat,SJL/J,f,16.8,451192,318,000686,17,-0.81
31887,CGDpheno1,pctFat,SJL/J,f,17.4,451199,318,000686,17,-0.37
31887,CGDpheno1,pctFat,SJL/J,f,18.7,451198,318,000686,17,0.58
31887,CGDpheno1,pctFat,SJL/J,f,15.7,451197,318,000686,17,-1.62
31887,CGDpheno1,pctFat,SJL/J,f,17.4,451196,318,000686,17,-0.37
31887,CGDpheno1,pctFat,SJL/J,f,20.1,451195,318,000686,17,1.60
31887,CGDpheno1,pctFat,SJL/J,f,18.8,451194,318,000686,17,0.65
31887,CGDpheno1,pctFat,SJL/J,f,18.4,451193,318,000686,17,0.36
31887,CGDpheno1,pctFat,SJL/J,m,20.9,451203,318,000686,17,0.52
31887,CGDpheno1,pctFat,SJL/J,m,13.8,451204,318,000686,17,-1.51
31887,CGDpheno1,pctFat,SJL/J,m,23.0,451205,318,000686,17,1.12
31887,CGDpheno1,pctFat,SJL/J,m,17.8,483556,318,000686,17,-0.37
31887,CGDpheno1,pctFat,SJL/J,m,22.0,451200,318,000686,17,0.83
31887,CGDpheno1,pctFat,SJL/J,m,17.0,451201,318,000686,17,-0.60
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,22.0,465189,318,001393,100,1.50
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,18.9,465183,318,001393,100,0.28
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,17.7,465181,318,001393,100,-0.19
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,16.4,463801,318,001393,100,-0.69
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,15.3,463799,318,001393,100,-1.13
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,16.4,463797,318,001393,100,-0.69
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,16.8,465185,318,001393,100,-0.54
31887,CGDpheno1,pctFat,SKIVE/EiJ,f,21.9,465187,318,001393,100,1.46
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,25.7,465193,318,001393,100,0.94
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,14.4,463803,318,001393,100,-1.38
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,14.8,463805,318,001393,100,-1.30
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,19.1,465191,318,001393,100,-0.42
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,25.9,465195,318,001393,100,0.98
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,24.2,465197,318,001393,100,0.63
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,19.3,465199,318,001393,100,-0.37
31887,CGDpheno1,pctFat,SKIVE/EiJ,m,25.6,465201,318,001393,100,0.92
31887,CGDpheno1,pctFat,SM/J,f,20.2,444663,318,000687,31,-0.13
31887,CGDpheno1,pctFat,SM/J,f,21.6,444662,318,000687,31,0.77
31887,CGDpheno1,pctFat,SM/J,f,17.8,444661,318,000687,31,-1.66
31887,CGDpheno1,pctFat,SM/J,f,22.8,444660,318,000687,31,1.53
31887,CGDpheno1,pctFat,SM/J,f,19.8,444665,318,000687,31,-0.38
31887,CGDpheno1,pctFat,SM/J,f,19.6,444666,318,000687,31,-0.51
31887,CGDpheno1,pctFat,SM/J,f,19.7,444667,318,000687,31,-0.45
31887,CGDpheno1,pctFat,SM/J,f,21.7,444664,318,000687,31,0.83
31887,CGDpheno1,pctFat,SM/J,m,20.6,458747,318,000687,31,0.21
31887,CGDpheno1,pctFat,SM/J,m,23.4,458745,318,000687,31,1.23
31887,CGDpheno1,pctFat,SM/J,m,20.6,458759,318,000687,31,0.21
31887,CGDpheno1,pctFat,SM/J,m,20.0,458757,318,000687,31,0.00
31887,CGDpheno1,pctFat,SM/J,m,16.1,458753,318,000687,31,-1.42
31887,CGDpheno1,pctFat,SM/J,m,15.7,458751,318,000687,31,-1.57
31887,CGDpheno1,pctFat,SM/J,m,22.1,458755,318,000687,31,0.76
31887,CGDpheno1,pctFat,SM/J,m,21.6,458749,318,000687,31,0.58
31887,CGDpheno1,pctFat,SOD1/EiJ,f,21.5,509298,318,001224,133,1.42
31887,CGDpheno1,pctFat,SOD1/EiJ,f,19.0,509312,318,001224,133,-0.35
31887,CGDpheno1,pctFat,SOD1/EiJ,f,19.3,509310,318,001224,133,-0.14
31887,CGDpheno1,pctFat,SOD1/EiJ,f,19.6,509308,318,001224,133,0.07
31887,CGDpheno1,pctFat,SOD1/EiJ,f,19.1,509306,318,001224,133,-0.28
31887,CGDpheno1,pctFat,SOD1/EiJ,f,20.3,509304,318,001224,133,0.57
31887,CGDpheno1,pctFat,SOD1/EiJ,f,20.5,509302,318,001224,133,0.71
31887,CGDpheno1,pctFat,SOD1/EiJ,f,16.7,509300,318,001224,133,-1.98
31887,CGDpheno1,pctFat,SOD1/EiJ,m,15.2,509316,318,001224,133,-1.02
31887,CGDpheno1,pctFat,SOD1/EiJ,m,16.3,511050,318,001224,133,-0.41
31887,CGDpheno1,pctFat,SOD1/EiJ,m,17.2,509314,318,001224,133,0.10
31887,CGDpheno1,pctFat,SOD1/EiJ,m,19.4,511052,318,001224,133,1.33
31887,CGDpheno1,pctFat,SPRET/EiJ,f,15.2,469990,318,001146,39,-0.94
31887,CGDpheno1,pctFat,SPRET/EiJ,f,15.5,469992,318,001146,39,-0.78
31887,CGDpheno1,pctFat,SPRET/EiJ,f,16.9,470527,318,001146,39,-0.08
31887,CGDpheno1,pctFat,SPRET/EiJ,f,16.7,473705,318,001146,39,-0.18
31887,CGDpheno1,pctFat,SPRET/EiJ,f,14.7,473707,318,001146,39,-1.19
31887,CGDpheno1,pctFat,SPRET/EiJ,f,20.1,473713,318,001146,39,1.54
31887,CGDpheno1,pctFat,SPRET/EiJ,f,19.5,473711,318,001146,39,1.24
31887,CGDpheno1,pctFat,SPRET/EiJ,f,17.8,473709,318,001146,39,0.38
31887,CGDpheno1,pctFat,SPRET/EiJ,m,17.9,471441,318,001146,39,2.02
31887,CGDpheno1,pctFat,SPRET/EiJ,m,16.0,473717,318,001146,39,0.18
31887,CGDpheno1,pctFat,SPRET/EiJ,m,14.9,473715,318,001146,39,-0.88
31887,CGDpheno1,pctFat,SPRET/EiJ,m,15.4,471445,318,001146,39,-0.40
31887,CGDpheno1,pctFat,SPRET/EiJ,m,15.4,471443,318,001146,39,-0.40
31887,CGDpheno1,pctFat,SPRET/EiJ,m,16.7,471439,318,001146,39,0.86
31887,CGDpheno1,pctFat,SPRET/EiJ,m,14.9,469996,318,001146,39,-0.88
31887,CGDpheno1,pctFat,SPRET/EiJ,m,15.3,469994,318,001146,39,-0.50
31887,CGDpheno1,pctFat,SWR/J,f,18.7,462115,318,000689,12,1.10
31887,CGDpheno1,pctFat,SWR/J,f,15.7,462117,318,000689,12,-1.14
31887,CGDpheno1,pctFat,SWR/J,f,17.1,462127,318,000689,12,-0.10
31887,CGDpheno1,pctFat,SWR/J,f,16.2,462125,318,000689,12,-0.77
31887,CGDpheno1,pctFat,SWR/J,f,16.6,462123,318,000689,12,-0.47
31887,CGDpheno1,pctFat,SWR/J,f,19.4,462121,318,000689,12,1.62
31887,CGDpheno1,pctFat,SWR/J,f,16.9,462113,318,000689,12,-0.24
31887,CGDpheno1,pctFat,SWR/J,m,16.8,456870,318,000689,12,-0.63
31887,CGDpheno1,pctFat,SWR/J,m,20.0,456866,318,000689,12,1.80
31887,CGDpheno1,pctFat,SWR/J,m,18.5,456860,318,000689,12,0.66
31887,CGDpheno1,pctFat,SWR/J,m,16.6,456862,318,000689,12,-0.78
31887,CGDpheno1,pctFat,SWR/J,m,16.7,456864,318,000689,12,-0.71
31887,CGDpheno1,pctFat,SWR/J,m,18.6,462119,318,000689,12,0.73
31887,CGDpheno1,pctFat,SWR/J,m,17.7,456874,318,000689,12,0.05
31887,CGDpheno1,pctFat,SWR/J,m,18.1,456872,318,000689,12,0.35
31887,CGDpheno1,pctFat,SWR/J,m,15.7,456868,318,000689,12,-1.47
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,24.2,470429,318,005314,46,-1.38
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,27.8,470425,318,005314,46,-0.42
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,29.8,470427,318,005314,46,0.11
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,24.4,470437,318,005314,46,-1.33
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,34.2,470439,318,005314,46,1.29
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,30.2,470431,318,005314,46,0.22
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,30.7,470433,318,005314,46,0.35
31887,CGDpheno1,pctFat,TALLYHO/JngJ,f,33.7,470435,318,005314,46,1.15
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,20.2,465165,318,000929,134,1.26
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,16.1,484212,318,000929,134,-0.45
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,16.4,484210,318,000929,134,-0.33
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,14.4,483534,318,000929,134,-1.16
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,20.1,465173,318,000929,134,1.22
31887,CGDpheno1,pctFat,TIRANO/EiJ,f,15.9,465169,318,000929,134,-0.53
31887,CGDpheno1,pctFat,TIRANO/EiJ,m,13.6,465177,318,000929,134,-1.23
31887,CGDpheno1,pctFat,TIRANO/EiJ,m,18.9,483538,318,000929,134,0.11
31887,CGDpheno1,pctFat,TIRANO/EiJ,m,23.2,465179,318,000929,134,1.21
31887,CGDpheno1,pctFat,TIRANO/EiJ,m,18.1,465175,318,000929,134,-0.09
31887,CGDpheno1,pctFat,WSB/EiJ,f,20.5,476916,318,001145,42,-0.47
31887,CGDpheno1,pctFat,WSB/EiJ,f,20.0,476918,318,001145,42,-0.73
31887,CGDpheno1,pctFat,WSB/EiJ,f,17.9,479930,318,001145,42,-1.83
31887,CGDpheno1,pctFat,WSB/EiJ,f,21.4,474301,318,001145,42,0.01
31887,CGDpheno1,pctFat,WSB/EiJ,f,22.1,474299,318,001145,42,0.37
31887,CGDpheno1,pctFat,WSB/EiJ,f,23.3,474309,318,001145,42,1.00
31887,CGDpheno1,pctFat,WSB/EiJ,f,22.1,474311,318,001145,42,0.37
31887,CGDpheno1,pctFat,WSB/EiJ,f,23.8,474313,318,001145,42,1.27
31887,CGDpheno1,pctFat,WSB/EiJ,m,18.0,476920,318,001145,42,-0.58
31887,CGDpheno1,pctFat,WSB/EiJ,m,17.9,462903,318,001145,42,-0.65
31887,CGDpheno1,pctFat,WSB/EiJ,m,19.2,474303,318,001145,42,0.22
31887,CGDpheno1,pctFat,WSB/EiJ,m,20.0,474305,318,001145,42,0.76
31887,CGDpheno1,pctFat,WSB/EiJ,m,21.4,474307,318,001145,42,1.69
31887,CGDpheno1,pctFat,WSB/EiJ,m,16.9,462901,318,001145,42,-1.32
31887,CGDpheno1,pctFat,WSB/EiJ,m,18.7,462905,318,001145,42,-0.11
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,16.7,496572,318,001392,80,0.04
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,14.3,496580,318,001392,80,-1.03
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,19.4,513950,318,001392,80,1.24
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,15.8,513952,318,001392,80,-0.36
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,19.7,513956,318,001392,80,1.38
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,16.4,496568,318,001392,80,-0.10
31887,CGDpheno1,pctFat,ZALENDE/EiJ,f,14.0,496574,318,001392,80,-1.17
31887,CGDpheno1,pctFat,ZALENDE/EiJ,m,24.3,496164,318,001392,80,0.71
31887,CGDpheno1,pctFat,ZALENDE/EiJ,m,19.8,496162,318,001392,80,-0.71
