measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31801,CGDpheno1,WBC,PL/J,m,7.28,456932,318,000680,14,-0.29
31801,CGDpheno1,WBC,PL/J,m,7,456938,318,000680,14,-0.54
31801,CGDpheno1,WBC,PL/J,m,5.82,456930,318,000680,14,-1.58
31801,CGDpheno1,WBC,PL/J,m,7.38,456928,318,000680,14,-0.20
31801,CGDpheno1,WBC,PL/J,m,7.41,456926,318,000680,14,-0.18
31801,CGDpheno1,WBC,PL/J,m,9.50,456936,318,000680,14,1.66
31801,CGDpheno1,WBC,PL/J,m,8.92,456924,318,000680,14,1.15
31801,CGDpheno1,WBC,PL/J,m,7.59,456934,318,000680,14,-0.02
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,7.77,500460,318,005052,192,0.78
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,4.63,498782,318,005052,192,-1.03
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,7.16,498780,318,005052,192,0.43
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,4.01,498776,318,005052,192,-1.39
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,6.63,498774,318,005052,192,0.12
31801,CGDpheno1,WBC,PN/nBSwUmabJ,f,8.32,500462,318,005052,192,1.10
31801,CGDpheno1,WBC,PN/nBSwUmabJ,m,6.07,498788,318,005052,192,-0.07
31801,CGDpheno1,WBC,PN/nBSwUmabJ,m,8.43,500470,318,005052,192,1.18
31801,CGDpheno1,WBC,PN/nBSwUmabJ,m,5.93,500468,318,005052,192,-0.14
31801,CGDpheno1,WBC,PN/nBSwUmabJ,m,3.33,498786,318,005052,192,-1.51
31801,CGDpheno1,WBC,PN/nBSwUmabJ,m,7.23,498784,318,005052,192,0.54
31801,CGDpheno1,WBC,PWD/PhJ,f,3.87,458823,318,004660,101,1.13
31801,CGDpheno1,WBC,PWD/PhJ,f,2.53,458837,318,004660,101,-1.22
31801,CGDpheno1,WBC,PWD/PhJ,f,3.06,458835,318,004660,101,-0.29
31801,CGDpheno1,WBC,PWD/PhJ,f,3.83,458833,318,004660,101,1.06
31801,CGDpheno1,WBC,PWD/PhJ,f,3.53,458831,318,004660,101,0.53
31801,CGDpheno1,WBC,PWD/PhJ,f,3.69,458829,318,004660,101,0.81
31801,CGDpheno1,WBC,PWD/PhJ,f,2.54,458827,318,004660,101,-1.21
31801,CGDpheno1,WBC,PWD/PhJ,f,2.77,458825,318,004660,101,-0.80
31801,CGDpheno1,WBC,PWD/PhJ,m,3.75,458839,318,004660,101,-0.16
31801,CGDpheno1,WBC,PWD/PhJ,m,2.98,458853,318,004660,101,-1.25
31801,CGDpheno1,WBC,PWD/PhJ,m,3.98,458851,318,004660,101,0.17
31801,CGDpheno1,WBC,PWD/PhJ,m,3.25,458849,318,004660,101,-0.87
31801,CGDpheno1,WBC,PWD/PhJ,m,4.87,458847,318,004660,101,1.43
31801,CGDpheno1,WBC,PWD/PhJ,m,4.28,458845,318,004660,101,0.60
31801,CGDpheno1,WBC,PWD/PhJ,m,3.15,458843,318,004660,101,-1.01
31801,CGDpheno1,WBC,PWD/PhJ,m,4.63,458841,318,004660,101,1.09
31801,CGDpheno1,WBC,PWK/PhJ,f,6.37,460047,318,003715,217,0.65
31801,CGDpheno1,WBC,PWK/PhJ,f,4.43,460035,318,003715,217,-1.04
31801,CGDpheno1,WBC,PWK/PhJ,f,4.50,460037,318,003715,217,-0.98
31801,CGDpheno1,WBC,PWK/PhJ,f,4.65,460039,318,003715,217,-0.85
31801,CGDpheno1,WBC,PWK/PhJ,f,7,460041,318,003715,217,1.20
31801,CGDpheno1,WBC,PWK/PhJ,f,4.67,460043,318,003715,217,-0.83
31801,CGDpheno1,WBC,PWK/PhJ,f,6.56,460045,318,003715,217,0.82
31801,CGDpheno1,WBC,PWK/PhJ,f,6.78,460049,318,003715,217,1.01
31801,CGDpheno1,WBC,PWK/PhJ,m,5.83,460063,318,003715,217,0.21
31801,CGDpheno1,WBC,PWK/PhJ,m,4.74,460051,318,003715,217,-0.81
31801,CGDpheno1,WBC,PWK/PhJ,m,4.54,460053,318,003715,217,-1.00
31801,CGDpheno1,WBC,PWK/PhJ,m,5.75,460055,318,003715,217,0.14
31801,CGDpheno1,WBC,PWK/PhJ,m,7.58,460057,318,003715,217,1.86
31801,CGDpheno1,WBC,PWK/PhJ,m,5.20,460059,318,003715,217,-0.38
31801,CGDpheno1,WBC,PWK/PhJ,m,6.56,460061,318,003715,217,0.90
31801,CGDpheno1,WBC,PWK/PhJ,m,4.63,460065,318,003715,217,-0.92
31801,CGDpheno1,WBC,RBA/DnJ,f,5.74,496170,318,000874,136,1.25
31801,CGDpheno1,WBC,RBA/DnJ,f,5.12,465233,318,000874,136,0.41
31801,CGDpheno1,WBC,RBA/DnJ,f,3.59,487540,318,000874,136,-1.66
31801,CGDpheno1,WBC,RBA/DnJ,f,4.82,487542,318,000874,136,0.01
31801,CGDpheno1,WBC,RBA/DnJ,f,4.67,496168,318,000874,136,-0.20
31801,CGDpheno1,WBC,RBA/DnJ,f,5.77,496172,318,000874,136,1.29
31801,CGDpheno1,WBC,RBA/DnJ,f,4.19,496174,318,000874,136,-0.85
31801,CGDpheno1,WBC,RBA/DnJ,f,4.62,496176,318,000874,136,-0.26
31801,CGDpheno1,WBC,RBA/DnJ,m,8.06,465229,318,000874,136,1.72
31801,CGDpheno1,WBC,RBA/DnJ,m,6.70,465227,318,000874,136,0.75
31801,CGDpheno1,WBC,RBA/DnJ,m,5.17,465225,318,000874,136,-0.35
31801,CGDpheno1,WBC,RBA/DnJ,m,6.59,465223,318,000874,136,0.67
31801,CGDpheno1,WBC,RBA/DnJ,m,4.30,465221,318,000874,136,-0.97
31801,CGDpheno1,WBC,RBA/DnJ,m,3.78,484208,318,000874,136,-1.34
31801,CGDpheno1,WBC,RBA/DnJ,m,5.08,484206,318,000874,136,-0.41
31801,CGDpheno1,WBC,RBA/DnJ,m,5.59,465231,318,000874,136,-0.05
31801,CGDpheno1,WBC,RBF/DnJ,f,5.41,451234,318,000726,33,-0.35
31801,CGDpheno1,WBC,RBF/DnJ,f,6.30,451227,318,000726,33,0.13
31801,CGDpheno1,WBC,RBF/DnJ,f,5.80,451226,318,000726,33,-0.14
31801,CGDpheno1,WBC,RBF/DnJ,f,8.10,451225,318,000726,33,1.11
31801,CGDpheno1,WBC,RBF/DnJ,f,5.28,451224,318,000726,33,-0.42
31801,CGDpheno1,WBC,RBF/DnJ,f,2.62,454051,318,000726,33,-1.87
31801,CGDpheno1,WBC,RBF/DnJ,f,6.03,451236,318,000726,33,-0.02
31801,CGDpheno1,WBC,RBF/DnJ,f,9.21,451235,318,000726,33,1.71
31801,CGDpheno1,WBC,RBF/DnJ,f,5.79,451228,318,000726,33,-0.15
31801,CGDpheno1,WBC,RBF/DnJ,m,7.47,451231,318,000726,33,1.73
31801,CGDpheno1,WBC,RBF/DnJ,m,4.42,454053,318,000726,33,-1.21
31801,CGDpheno1,WBC,RBF/DnJ,m,4.92,451239,318,000726,33,-0.73
31801,CGDpheno1,WBC,RBF/DnJ,m,5.96,451229,318,000726,33,0.28
31801,CGDpheno1,WBC,RBF/DnJ,m,6.74,451232,318,000726,33,1.03
31801,CGDpheno1,WBC,RBF/DnJ,m,4.93,451237,318,000726,33,-0.72
31801,CGDpheno1,WBC,RBF/DnJ,m,5.87,451233,318,000726,33,0.19
31801,CGDpheno1,WBC,RBF/DnJ,m,5.08,451238,318,000726,33,-0.57
31801,CGDpheno1,WBC,RF/J,f,7.26,465287,318,000682,74,-0.35
31801,CGDpheno1,WBC,RF/J,f,6.70,465281,318,000682,74,-0.64
31801,CGDpheno1,WBC,RF/J,f,7.64,465293,318,000682,74,-0.16
31801,CGDpheno1,WBC,RF/J,f,11.7,465291,318,000682,74,1.92
31801,CGDpheno1,WBC,RF/J,f,7.64,465283,318,000682,74,-0.16
31801,CGDpheno1,WBC,RF/J,f,8.23,465289,318,000682,74,0.14
31801,CGDpheno1,WBC,RF/J,f,5.06,465285,318,000682,74,-1.48
31801,CGDpheno1,WBC,RF/J,f,9.37,465295,318,000682,74,0.73
31801,CGDpheno1,WBC,RF/J,m,7.63,473463,318,000682,74,-0.27
31801,CGDpheno1,WBC,RF/J,m,8.88,467188,318,000682,74,0.93
31801,CGDpheno1,WBC,RF/J,m,9.87,465299,318,000682,74,1.89
31801,CGDpheno1,WBC,RF/J,m,6.87,473465,318,000682,74,-1.01
31801,CGDpheno1,WBC,RF/J,m,7.05,467190,318,000682,74,-0.84
31801,CGDpheno1,WBC,RF/J,m,7.60,470443,318,000682,74,-0.30
31801,CGDpheno1,WBC,RF/J,m,7.15,470441,318,000682,74,-0.74
31801,CGDpheno1,WBC,RF/J,m,8.26,470445,318,000682,74,0.33
31801,CGDpheno1,WBC,RIIIS/J,f,8.01,465273,318,000683,26,1.34
31801,CGDpheno1,WBC,RIIIS/J,f,6.06,465271,318,000683,26,0.17
31801,CGDpheno1,WBC,RIIIS/J,f,6.95,473493,318,000683,26,0.71
31801,CGDpheno1,WBC,RIIIS/J,f,3.12,467198,318,000683,26,-1.59
31801,CGDpheno1,WBC,RIIIS/J,f,4.12,467196,318,000683,26,-0.99
31801,CGDpheno1,WBC,RIIIS/J,f,4.59,467194,318,000683,26,-0.71
31801,CGDpheno1,WBC,RIIIS/J,f,6.38,467192,318,000683,26,0.36
31801,CGDpheno1,WBC,RIIIS/J,f,6.95,465275,318,000683,26,0.71
31801,CGDpheno1,WBC,RIIIS/J,m,5.03,473497,318,000683,26,-0.70
31801,CGDpheno1,WBC,RIIIS/J,m,6.86,465277,318,000683,26,0.51
31801,CGDpheno1,WBC,RIIIS/J,m,7.18,465279,318,000683,26,0.72
31801,CGDpheno1,WBC,RIIIS/J,m,6.09,467200,318,000683,26,0.00
31801,CGDpheno1,WBC,RIIIS/J,m,5.65,467202,318,000683,26,-0.29
31801,CGDpheno1,WBC,RIIIS/J,m,5.14,467204,318,000683,26,-0.63
31801,CGDpheno1,WBC,RIIIS/J,m,3.97,467206,318,000683,26,-1.41
31801,CGDpheno1,WBC,RIIIS/J,m,8.81,473495,318,000683,26,1.80
31801,CGDpheno1,WBC,SB/LeJ,f,11.9,480428,318,000269,131,0.39
31801,CGDpheno1,WBC,SB/LeJ,f,11.1,480430,318,000269,131,-0.01
31801,CGDpheno1,WBC,SB/LeJ,f,13.6,473517,318,000269,131,1.26
31801,CGDpheno1,WBC,SB/LeJ,f,11.9,473515,318,000269,131,0.39
31801,CGDpheno1,WBC,SB/LeJ,f,10.3,480432,318,000269,131,-0.42
31801,CGDpheno1,WBC,SB/LeJ,f,11.8,488796,318,000269,131,0.34
31801,CGDpheno1,WBC,SB/LeJ,f,7.27,477006,318,000269,131,-1.95
31801,CGDpheno1,WBC,SB/LeJ,m,4.15,477008,318,000269,131,-1.62
31801,CGDpheno1,WBC,SB/LeJ,m,23.2,488798,318,000269,131,1.67
31801,CGDpheno1,WBC,SB/LeJ,m,13.6,480438,318,000269,131,0.02
31801,CGDpheno1,WBC,SB/LeJ,m,9.59,480436,318,000269,131,-0.68
31801,CGDpheno1,WBC,SB/LeJ,m,9.76,480434,318,000269,131,-0.65
31801,CGDpheno1,WBC,SB/LeJ,m,16.7,473521,318,000269,131,0.55
31801,CGDpheno1,WBC,SB/LeJ,m,17.2,473519,318,000269,131,0.64
31801,CGDpheno1,WBC,SB/LeJ,m,13.9,488800,318,000269,131,0.07
31801,CGDpheno1,WBC,SEA/GnJ,f,4.39,480444,318,000644,29,0.07
31801,CGDpheno1,WBC,SEA/GnJ,f,3.01,477012,318,000644,29,-1.15
31801,CGDpheno1,WBC,SEA/GnJ,f,5.03,470048,318,000644,29,0.64
31801,CGDpheno1,WBC,SEA/GnJ,f,5.13,470040,318,000644,29,0.73
31801,CGDpheno1,WBC,SEA/GnJ,f,2.83,470046,318,000644,29,-1.31
31801,CGDpheno1,WBC,SEA/GnJ,f,5.45,470042,318,000644,29,1.01
31801,CGDpheno1,WBC,SEA/GnJ,m,3.89,470054,318,000644,29,-0.36
31801,CGDpheno1,WBC,SEA/GnJ,m,6.32,470056,318,000644,29,1.12
31801,CGDpheno1,WBC,SEA/GnJ,m,2.98,477014,318,000644,29,-0.92
31801,CGDpheno1,WBC,SEA/GnJ,m,1.90,477016,318,000644,29,-1.58
31801,CGDpheno1,WBC,SEA/GnJ,m,6.06,480440,318,000644,29,0.96
31801,CGDpheno1,WBC,SEA/GnJ,m,4.85,480442,318,000644,29,0.22
31801,CGDpheno1,WBC,SEA/GnJ,m,5.42,470052,318,000644,29,0.57
31801,CGDpheno1,WBC,SF/CamEiJ,f,3.28,512434,318,000280,159,-0.82
31801,CGDpheno1,WBC,SF/CamEiJ,f,2.45,512430,318,000280,159,-1.27
31801,CGDpheno1,WBC,SF/CamEiJ,f,3.12,512432,318,000280,159,-0.91
31801,CGDpheno1,WBC,SF/CamEiJ,f,7.47,513960,318,000280,159,1.42
31801,CGDpheno1,WBC,SF/CamEiJ,f,5.49,513962,318,000280,159,0.36
31801,CGDpheno1,WBC,SF/CamEiJ,f,6.10,513964,318,000280,159,0.68
31801,CGDpheno1,WBC,SF/CamEiJ,f,5.83,513958,318,000280,159,0.54
31801,CGDpheno1,WBC,SF/CamEiJ,m,1.56,512440,318,000280,159,-1.14
31801,CGDpheno1,WBC,SF/CamEiJ,m,8.32,507926,318,000280,159,1.28
31801,CGDpheno1,WBC,SF/CamEiJ,m,7.11,507928,318,000280,159,0.85
31801,CGDpheno1,WBC,SF/CamEiJ,m,7.88,507930,318,000280,159,1.12
31801,CGDpheno1,WBC,SF/CamEiJ,m,2.23,512436,318,000280,159,-0.90
31801,CGDpheno1,WBC,SF/CamEiJ,m,2.69,512438,318,000280,159,-0.73
31801,CGDpheno1,WBC,SF/CamEiJ,m,2.51,512442,318,000280,159,-0.80
31801,CGDpheno1,WBC,SF/CamEiJ,m,5.63,514162,318,000280,159,0.32
31801,CGDpheno1,WBC,SJL/J,f,6.45,451196,318,000686,17,-0.54
31801,CGDpheno1,WBC,SJL/J,f,9.56,451197,318,000686,17,1.89
31801,CGDpheno1,WBC,SJL/J,f,7.62,451199,318,000686,17,0.37
31801,CGDpheno1,WBC,SJL/J,f,6.73,451198,318,000686,17,-0.32
31801,CGDpheno1,WBC,SJL/J,f,7.51,451192,318,000686,17,0.29
31801,CGDpheno1,WBC,SJL/J,f,7.83,451193,318,000686,17,0.54
31801,CGDpheno1,WBC,SJL/J,f,5.49,451194,318,000686,17,-1.29
31801,CGDpheno1,WBC,SJL/J,f,5.93,451195,318,000686,17,-0.94
31801,CGDpheno1,WBC,SJL/J,m,7.56,483556,318,000686,17,1.49
31801,CGDpheno1,WBC,SJL/J,m,4.18,451204,318,000686,17,-1.23
31801,CGDpheno1,WBC,SJL/J,m,5.49,451203,318,000686,17,-0.18
31801,CGDpheno1,WBC,SJL/J,m,6.06,451200,318,000686,17,0.28
31801,CGDpheno1,WBC,SJL/J,m,5.25,451205,318,000686,17,-0.37
31801,CGDpheno1,WBC,SKIVE/EiJ,f,2.52,465183,318,001393,100,-1.08
31801,CGDpheno1,WBC,SKIVE/EiJ,f,3.87,465181,318,001393,100,-0.39
31801,CGDpheno1,WBC,SKIVE/EiJ,f,6.19,463799,318,001393,100,0.80
31801,CGDpheno1,WBC,SKIVE/EiJ,f,7.52,463801,318,001393,100,1.48
31801,CGDpheno1,WBC,SKIVE/EiJ,f,6.29,463797,318,001393,100,0.85
31801,CGDpheno1,WBC,SKIVE/EiJ,f,3.06,465189,318,001393,100,-0.80
31801,CGDpheno1,WBC,SKIVE/EiJ,f,2.32,465187,318,001393,100,-1.18
31801,CGDpheno1,WBC,SKIVE/EiJ,f,5.27,465185,318,001393,100,0.33
31801,CGDpheno1,WBC,SKIVE/EiJ,m,7.23,463805,318,001393,100,1.75
31801,CGDpheno1,WBC,SKIVE/EiJ,m,6.25,463803,318,001393,100,1.29
31801,CGDpheno1,WBC,SKIVE/EiJ,m,3.68,465201,318,001393,100,0.09
31801,CGDpheno1,WBC,SKIVE/EiJ,m,1.50,465199,318,001393,100,-0.93
31801,CGDpheno1,WBC,SKIVE/EiJ,m,2.79,465197,318,001393,100,-0.32
31801,CGDpheno1,WBC,SKIVE/EiJ,m,1.56,465195,318,001393,100,-0.90
31801,CGDpheno1,WBC,SKIVE/EiJ,m,2.43,465193,318,001393,100,-0.49
31801,CGDpheno1,WBC,SKIVE/EiJ,m,2.42,465191,318,001393,100,-0.50
31801,CGDpheno1,WBC,SM/J,f,1.56,444667,318,000687,31,-0.52
31801,CGDpheno1,WBC,SM/J,f,1.67,444660,318,000687,31,-0.34
31801,CGDpheno1,WBC,SM/J,f,2.05,444663,318,000687,31,0.28
31801,CGDpheno1,WBC,SM/J,f,1.93,444662,318,000687,31,0.08
31801,CGDpheno1,WBC,SM/J,f,3.17,444661,318,000687,31,2.10
31801,CGDpheno1,WBC,SM/J,f,1.08,444664,318,000687,31,-1.30
31801,CGDpheno1,WBC,SM/J,f,2.05,444666,318,000687,31,0.28
31801,CGDpheno1,WBC,SM/J,f,1.53,444665,318,000687,31,-0.57
31801,CGDpheno1,WBC,SM/J,m,3.84,458747,318,000687,31,0.49
31801,CGDpheno1,WBC,SM/J,m,5.03,458745,318,000687,31,1.89
31801,CGDpheno1,WBC,SM/J,m,2.64,458759,318,000687,31,-0.92
31801,CGDpheno1,WBC,SM/J,m,3.60,458757,318,000687,31,0.21
31801,CGDpheno1,WBC,SM/J,m,2.77,458755,318,000687,31,-0.77
31801,CGDpheno1,WBC,SM/J,m,2.98,458753,318,000687,31,-0.52
31801,CGDpheno1,WBC,SM/J,m,2.55,458751,318,000687,31,-1.02
31801,CGDpheno1,WBC,SM/J,m,3.97,458749,318,000687,31,0.64
31801,CGDpheno1,WBC,SOD1/EiJ,f,7,509302,318,001224,133,-0.27
31801,CGDpheno1,WBC,SOD1/EiJ,f,6.80,509304,318,001224,133,-0.54
31801,CGDpheno1,WBC,SOD1/EiJ,f,7.69,509312,318,001224,133,0.63
31801,CGDpheno1,WBC,SOD1/EiJ,f,7.84,509310,318,001224,133,0.83
31801,CGDpheno1,WBC,SOD1/EiJ,f,6.58,509308,318,001224,133,-0.83
31801,CGDpheno1,WBC,SOD1/EiJ,f,8.49,509306,318,001224,133,1.69
31801,CGDpheno1,WBC,SOD1/EiJ,f,7.14,509298,318,001224,133,-0.09
31801,CGDpheno1,WBC,SOD1/EiJ,f,6.13,509300,318,001224,133,-1.42
31801,CGDpheno1,WBC,SOD1/EiJ,m,7.68,508602,318,001224,133,0.62
31801,CGDpheno1,WBC,SOD1/EiJ,m,5.58,508600,318,001224,133,-1.15
31801,CGDpheno1,WBC,SOD1/EiJ,m,5.81,511052,318,001224,133,-0.95
31801,CGDpheno1,WBC,SOD1/EiJ,m,5.43,511050,318,001224,133,-1.27
31801,CGDpheno1,WBC,SOD1/EiJ,m,8.13,509316,318,001224,133,0.99
31801,CGDpheno1,WBC,SOD1/EiJ,m,7.20,509314,318,001224,133,0.21
31801,CGDpheno1,WBC,SOD1/EiJ,m,8.50,508606,318,001224,133,1.30
31801,CGDpheno1,WBC,SOD1/EiJ,m,7.24,508604,318,001224,133,0.25
31801,CGDpheno1,WBC,SPRET/EiJ,f,3,473713,318,001146,39,-0.99
31801,CGDpheno1,WBC,SPRET/EiJ,f,2.99,469992,318,001146,39,-1.01
31801,CGDpheno1,WBC,SPRET/EiJ,f,4.29,470527,318,001146,39,0.91
31801,CGDpheno1,WBC,SPRET/EiJ,f,4.68,473705,318,001146,39,1.48
31801,CGDpheno1,WBC,SPRET/EiJ,f,4.10,473709,318,001146,39,0.63
31801,CGDpheno1,WBC,SPRET/EiJ,f,3.47,473711,318,001146,39,-0.30
31801,CGDpheno1,WBC,SPRET/EiJ,f,3.19,469990,318,001146,39,-0.71
31801,CGDpheno1,WBC,SPRET/EiJ,m,5.38,471439,318,001146,39,0.29
31801,CGDpheno1,WBC,SPRET/EiJ,m,6.33,471445,318,001146,39,1.62
31801,CGDpheno1,WBC,SPRET/EiJ,m,4.80,473715,318,001146,39,-0.52
31801,CGDpheno1,WBC,SPRET/EiJ,m,4.79,469994,318,001146,39,-0.53
31801,CGDpheno1,WBC,SPRET/EiJ,m,4.56,473717,318,001146,39,-0.86
31801,CGDpheno1,WBC,SWR/J,f,8.06,467242,318,000689,12,-1.15
31801,CGDpheno1,WBC,SWR/J,f,15.1,467264,318,000689,12,0.95
31801,CGDpheno1,WBC,SWR/J,f,12.1,467266,318,000689,12,0.06
31801,CGDpheno1,WBC,SWR/J,f,10.9,467268,318,000689,12,-0.30
31801,CGDpheno1,WBC,SWR/J,f,11.5,467270,318,000689,12,-0.12
31801,CGDpheno1,WBC,SWR/J,f,17.1,474297,318,000689,12,1.55
31801,CGDpheno1,WBC,SWR/J,f,7.13,479936,318,000689,12,-1.43
31801,CGDpheno1,WBC,SWR/J,f,13.4,467262,318,000689,12,0.45
31801,CGDpheno1,WBC,SWR/J,m,8.76,456874,318,000689,12,0.25
31801,CGDpheno1,WBC,SWR/J,m,13.6,456872,318,000689,12,1.64
31801,CGDpheno1,WBC,SWR/J,m,7.19,456870,318,000689,12,-0.20
31801,CGDpheno1,WBC,SWR/J,m,8.08,456868,318,000689,12,0.06
31801,CGDpheno1,WBC,SWR/J,m,11.5,456866,318,000689,12,1.04
31801,CGDpheno1,WBC,SWR/J,m,2.99,456864,318,000689,12,-1.40
31801,CGDpheno1,WBC,SWR/J,m,4.31,456862,318,000689,12,-1.02
31801,CGDpheno1,WBC,SWR/J,m,6.57,467303,318,000689,12,-0.37
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,6.22,470431,318,005314,46,-0.60
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,8.66,470429,318,005314,46,1.40
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,8.79,470427,318,005314,46,1.51
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,5.99,470425,318,005314,46,-0.79
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,6.27,470439,318,005314,46,-0.56
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,6.49,470435,318,005314,46,-0.38
31801,CGDpheno1,WBC,TALLYHO/JngJ,f,6.26,470433,318,005314,46,-0.57
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,6.86,467210,318,005314,46,-0.47
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,7.04,467216,318,005314,46,-0.23
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,6.43,467218,318,005314,46,-1.05
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,8.16,467220,318,005314,46,1.28
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,7.43,467222,318,005314,46,0.29
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,7.61,467214,318,005314,46,0.54
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,6.09,467208,318,005314,46,-1.51
31801,CGDpheno1,WBC,TALLYHO/JngJ,m,8.07,467212,318,005314,46,1.16
31801,CGDpheno1,WBC,TIRANO/EiJ,f,3.89,465173,318,000929,134,0.32
31801,CGDpheno1,WBC,TIRANO/EiJ,f,2.34,483534,318,000929,134,-0.54
31801,CGDpheno1,WBC,TIRANO/EiJ,f,1.85,483536,318,000929,134,-0.81
31801,CGDpheno1,WBC,TIRANO/EiJ,f,3.81,484210,318,000929,134,0.28
31801,CGDpheno1,WBC,TIRANO/EiJ,f,6.44,484212,318,000929,134,1.75
31801,CGDpheno1,WBC,TIRANO/EiJ,f,1.14,465169,318,000929,134,-1.21
31801,CGDpheno1,WBC,TIRANO/EiJ,f,4.95,463807,318,000929,134,0.92
31801,CGDpheno1,WBC,TIRANO/EiJ,f,2.05,465171,318,000929,134,-0.70
31801,CGDpheno1,WBC,TIRANO/EiJ,m,4.73,463809,318,000929,134,-0.58
31801,CGDpheno1,WBC,TIRANO/EiJ,m,6.88,463811,318,000929,134,1.07
31801,CGDpheno1,WBC,TIRANO/EiJ,m,5.45,463813,318,000929,134,-0.03
31801,CGDpheno1,WBC,TIRANO/EiJ,m,3.49,465175,318,000929,134,-1.53
31801,CGDpheno1,WBC,TIRANO/EiJ,m,5.47,465177,318,000929,134,-0.01
31801,CGDpheno1,WBC,TIRANO/EiJ,m,6.90,483538,318,000929,134,1.08
31801,CGDpheno1,WBC,WSB/EiJ,f,4.44,474309,318,001145,42,0.18
31801,CGDpheno1,WBC,WSB/EiJ,f,5.15,479930,318,001145,42,1.71
31801,CGDpheno1,WBC,WSB/EiJ,f,4.09,476918,318,001145,42,-0.58
31801,CGDpheno1,WBC,WSB/EiJ,f,4.34,476916,318,001145,42,-0.04
31801,CGDpheno1,WBC,WSB/EiJ,f,3.88,474313,318,001145,42,-1.03
31801,CGDpheno1,WBC,WSB/EiJ,f,3.89,474299,318,001145,42,-1.01
31801,CGDpheno1,WBC,WSB/EiJ,f,4.72,474311,318,001145,42,0.78
31801,CGDpheno1,WBC,WSB/EiJ,m,5.81,476920,318,001145,42,0.80
31801,CGDpheno1,WBC,WSB/EiJ,m,4.86,474307,318,001145,42,0.13
31801,CGDpheno1,WBC,WSB/EiJ,m,5.52,474305,318,001145,42,0.60
31801,CGDpheno1,WBC,WSB/EiJ,m,6.69,474303,318,001145,42,1.42
31801,CGDpheno1,WBC,WSB/EiJ,m,3.59,462905,318,001145,42,-0.76
31801,CGDpheno1,WBC,WSB/EiJ,m,3.02,462903,318,001145,42,-1.16
31801,CGDpheno1,WBC,WSB/EiJ,m,3.19,462901,318,001145,42,-1.04
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,4.86,496572,318,001392,80,0.77
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,1.31,513952,318,001392,80,-1.20
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,1.88,513950,318,001392,80,-0.88
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,4.18,496580,318,001392,80,0.39
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,4.93,496568,318,001392,80,0.81
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,3.47,496570,318,001392,80,0.00
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,5.92,496574,318,001392,80,1.36
31801,CGDpheno1,WBC,ZALENDE/EiJ,f,1.24,513956,318,001392,80,-1.24
31801,CGDpheno1,WBC,ZALENDE/EiJ,m,4.72,496164,318,001392,80,0.01
31801,CGDpheno1,WBC,ZALENDE/EiJ,m,5.73,495240,318,001392,80,1.27
31801,CGDpheno1,WBC,ZALENDE/EiJ,m,3.90,495238,318,001392,80,-1.02
31801,CGDpheno1,WBC,ZALENDE/EiJ,m,5.25,496162,318,001392,80,0.67
31801,CGDpheno1,WBC,ZALENDE/EiJ,m,3.96,495242,318,001392,80,-0.94
