measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14181,DO488,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13649,DO489,1016,009376,70,-1.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14765,DO490,1016,009376,70,1.37
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14622,DO491,1016,009376,70,1.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14216,DO492,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14076,DO493,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14196,DO494,1016,009376,70,0.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13863,DO495,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13747,DO496,1016,009376,70,-0.83
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14211,DO497,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14348,DO498,1016,009376,70,0.47
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14597,DO499,1016,009376,70,1.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13061,DO500,1016,009376,70,-2.31
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1378,DO501,1016,009376,70,-0.75
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14142,DO502,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13702,DO503,1016,009376,70,-0.92
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13472,DO504,1016,009376,70,-1.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14939,DO505,1016,009376,70,1.75
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13601,DO506,1016,009376,70,-1.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14149,DO507,1016,009376,70,0.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1395,DO508,1016,009376,70,-0.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13817,DO509,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13933,DO510,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14377,DO511,1016,009376,70,0.53
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13779,DO512,1016,009376,70,-0.76
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13973,DO513,1016,009376,70,-0.34
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14426,DO514,1016,009376,70,0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.16183,DO515,1016,009376,70,4.43
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14473,DO516,1016,009376,70,0.74
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14262,DO517,1016,009376,70,0.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14849,DO518,1016,009376,70,1.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14594,DO519,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13551,DO520,1016,009376,70,-1.25
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14061,DO61,1016,009376,70,-0.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13946,DO62,1016,009376,70,-0.4
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13824,DO63,1016,009376,70,-0.66
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14335,DO64,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1367,DO65,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13656,DO66,1016,009376,70,-1.02
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14132,DO67,1016,009376,70,0.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1393,DO68,1016,009376,70,-0.43
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14355,DO69,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14123,DO70,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13619,DO71,1016,009376,70,-1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14512,DO72,1016,009376,70,0.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13991,DO73,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14187,DO74,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14707,DO75,1016,009376,70,1.24
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1398,DO76,1016,009376,70,-0.32
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14573,DO77,1016,009376,70,0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14101,DO78,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13386,DO79,1016,009376,70,-1.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14777,DO80,1016,009376,70,1.4
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13626,DO81,1016,009376,70,-1.09
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13549,DO82,1016,009376,70,-1.25
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13682,DO83,1016,009376,70,-0.97
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13989,DO84,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14421,DO85,1016,009376,70,0.63
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14335,DO86,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13355,DO87,1016,009376,70,-1.67
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15149,DO88,1016,009376,70,2.2
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14519,DO89,1016,009376,70,0.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13417,DO90,1016,009376,70,-1.54
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13943,DO91,1016,009376,70,-0.4
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13815,DO92,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14293,DO93,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14411,DO94,1016,009376,70,0.61
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15092,DO95,1016,009376,70,2.08
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14856,DO96,1016,009376,70,1.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14056,DO97,1016,009376,70,-0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13936,DO98,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14333,DO99,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14058,DP_DO1_012_m,1016,009376,70,-0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14026,DP_DO1_013_m,1016,009376,70,-0.22
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14357,DP_DO1_014_m,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14203,DP_DO1_015_m,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14337,DP_DO1_016_m,1016,009376,70,0.45
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14046,DP_DO1_019_m,1016,009376,70,-0.18
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13411,DP_DO1_020_m,1016,009376,70,-1.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1457,DP_DO1_021_m,1016,009376,70,0.95
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13872,DP_DO1_022_m,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14205,DP_DO1_023_m,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1392,DP_DO1_024_m,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14575,DP_DO1_025_m,1016,009376,70,0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14084,DP_DO1_026_m,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14452,DP_DO1_027_m,1016,009376,70,0.69
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14577,DP_DO1_028_m,1016,009376,70,0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14336,DP_DO1_029_m,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1438,DP_DO1_030_m,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13892,DP_DO1_031_m,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13956,DP_DO1_032_m,1016,009376,70,-0.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14416,DP_DO1_033_m,1016,009376,70,0.62
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13869,DP_DO1_034_m,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13401,DP_DO1_035_m,1016,009376,70,-1.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14266,DP_DO1_036_m,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13865,DP_DO1_037_m,1016,009376,70,-0.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13459,DP_DO1_049_m,1016,009376,70,-1.45
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1442,DP_DO1_050_m,1016,009376,70,0.63
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14981,DP_DO1_051_m,1016,009376,70,1.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14732,DP_DO1_052_m,1016,009376,70,1.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13892,DP_DO1_053_m,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14627,DP_DO1_054_m,1016,009376,70,1.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1416,DP_DO1_055_m,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1438,DP_DO1_056_m,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14002,DP_DO1_057_m,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1478,DP_DO1_058_m,1016,009376,70,1.4
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14817,DP_DO1_059_m,1016,009376,70,1.48
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14773,DP_DO1_060_m,1016,009376,70,1.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14903,DP_DO1_061_m,1016,009376,70,1.67
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14748,DP_DO1_084_m,1016,009376,70,1.33
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13914,DP_DO1_085_m,1016,009376,70,-0.47
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13723,DP_DO1_086_m,1016,009376,70,-0.88
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14498,DP_DO1_087_m,1016,009376,70,0.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13874,DP_DO1_088_m,1016,009376,70,-0.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14387,DP_DO1_089_m,1016,009376,70,0.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14643,DP_DO1_090_m,1016,009376,70,1.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1392,DP_DO1_091_m,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13637,DP_DO1_092_m,1016,009376,70,-1.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1446,DP_DO1_093_m,1016,009376,70,0.71
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1348,DP_DO1_094_m,1016,009376,70,-1.4
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14626,DP_DO1_095_m,1016,009376,70,1.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14049,DP_DO1_096_m,1016,009376,70,-0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13691,DP_DO1_108_m,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14737,DP_DO1_109_m,1016,009376,70,1.31
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14123,DP_DO1_111_m,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14594,DP_DO1_112_m,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.141,DP_DO1_113_m,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13666,DP_DO1_114_m,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14601,DP_DO1_116_m,1016,009376,70,1.02
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14237,DP_DO1_117_m,1016,009376,70,0.23
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13885,DP_DO1_118_m,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13433,DP_DO1_119_m,1016,009376,70,-1.5
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14666,DP_DO1_120_m,1016,009376,70,1.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13991,DP_DO1_121_m,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14483,DP_DO1_122_m,1016,009376,70,0.76
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14456,DP_DO1_123_m,1016,009376,70,0.7
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14412,DP_DO1_124_m,1016,009376,70,0.61
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14642,DP_DO1_125_m,1016,009376,70,1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13753,DP_DO1_126_m,1016,009376,70,-0.81
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14198,DP_DO1_127_m,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14854,DP_DO1_128_m,1016,009376,70,1.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14079,DP_DO1_129_m,1016,009376,70,-0.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14512,DP_DO1_130_m,1016,009376,70,0.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13751,DP_DO1_131_m,1016,009376,70,-0.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14328,DP_DO1_132_m,1016,009376,70,0.43
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14179,DP_DO1_133_m,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13595,DP_DO1_147_m,1016,009376,70,-1.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13833,DP_DO1_148_m,1016,009376,70,-0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14678,DP_DO1_160_m,1016,009376,70,1.18
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13688,DP_DO1_161_m,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14149,DP_DO1_162_m,1016,009376,70,0.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14159,DP_DO1_163_m,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13954,DP_DO1_165_m,1016,009376,70,-0.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15057,DP_DO1_166_m,1016,009376,70,2.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13537,DP_DO1_167_m,1016,009376,70,-1.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13965,DP_DO1_168_m,1016,009376,70,-0.36
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14305,DP_DO1_169_m,1016,009376,70,0.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1414,DP_DO1_170_m,1016,009376,70,0.02
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13298,DP_DO1_171_m,1016,009376,70,-1.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14313,DP_DO1_172_m,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14425,DP_DO1_173_m,1016,009376,70,0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14526,DP_DO1_174_m,1016,009376,70,0.85
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13892,DP_DO1_175_m,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14068,DP_DO1_176_m,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14113,DP_DO1_177_m,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14176,DP_DO1_178_m,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14426,DP_DO1_179_m,1016,009376,70,0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15013,DP_DO1_189_m,1016,009376,70,1.9
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14022,DP_DO1_190_m,1016,009376,70,-0.23
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13854,DP_DO1_205_m,1016,009376,70,-0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14161,DP_DO1_206_m,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14619,DP_DO1_207_m,1016,009376,70,1.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14608,DP_DO1_208_m,1016,009376,70,1.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14947,DP_DO1_209_m,1016,009376,70,1.76
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14375,DP_DO1_210_m,1016,009376,70,0.53
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14164,DP_DO1_211_m,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14905,DP_DO1_212_m,1016,009376,70,1.67
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14678,DP_DO1_213_m,1016,009376,70,1.18
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14258,DP_DO1_214_m,1016,009376,70,0.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1393,DP_DO1_215_m,1016,009376,70,-0.43
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1436,DP_DO1_217_m,1016,009376,70,0.5
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13587,DP_DO1_218_m,1016,009376,70,-1.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14158,DP_DO1_219_m,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13958,DP_DO1_220_m,1016,009376,70,-0.37
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13781,DP_DO1_221_m,1016,009376,70,-0.75
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14451,DP_DO1_222_m,1016,009376,70,0.69
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13935,DP_DO1_223_m,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13739,DP_DO1_224_m,1016,009376,70,-0.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14865,DP_DO1_225_m,1016,009376,70,1.59
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13429,DP_DO1_226_m,1016,009376,70,-1.51
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13787,DP_DO1_227_m,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14194,DP_DO1_253_m,1016,009376,70,0.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14466,DP_DO1_254_m,1016,009376,70,0.72
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14388,DP_DO1_255_m,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14428,DP_DO1_256_m,1016,009376,70,0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13622,DP_DO1_258_m,1016,009376,70,-1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13814,DP_DO1_259_m,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14168,DP_DO1_260_m,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13981,DP_DO1_261_m,1016,009376,70,-0.32
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13995,DP_DO1_262_m,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14211,DP_DO1_263_m,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14486,DP_DO1_266_m,1016,009376,70,0.77
110607,Hallgrimsson1,lm19_y,J:DO,m,0.12933,DP_DO1_267_m,1016,009376,70,-2.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14688,DP_DO1_268_m,1016,009376,70,1.2
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13664,DP_DO1_272_m,1016,009376,70,-1.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14266,DP_DO1_273_m,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14049,DP_DO1_276_m,1016,009376,70,-0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14144,DP_DO1_277_m,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1409,DP_DO1_301_m,1016,009376,70,-0.09
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14265,DP_DO1_302_m,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14004,DP_DO1_303_m,1016,009376,70,-0.27
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13669,DP_DO1_304_m,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14205,DP_DO1_305_m,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13683,DP_DO1_306_m,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13522,DP_DO1_308_m,1016,009376,70,-1.31
110607,Hallgrimsson1,lm19_y,J:DO,m,0.133,DP_DO1_316_m,1016,009376,70,-1.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14284,K_DO_1,1016,009376,70,0.33
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14155,K_DO_10,1016,009376,70,0.05
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13519,K_DO_12,1016,009376,70,-1.32
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13742,K_DO_13,1016,009376,70,-0.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13693,K_DO_14,1016,009376,70,-0.94
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14219,K_DO_15,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14373,K_DO_16,1016,009376,70,0.52
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14824,K_DO_17,1016,009376,70,1.5
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13615,K_DO_18,1016,009376,70,-1.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14641,K_DO_19,1016,009376,70,1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15004,K_DO_2,1016,009376,70,1.89
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13468,K_DO_20,1016,009376,70,-1.43
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13813,K_DO_21,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1473,K_DO_22,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13607,K_DO_23,1016,009376,70,-1.13
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13392,K_DO_24,1016,009376,70,-1.59
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14311,K_DO_25,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13992,K_DO_26,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1353,K_DO_27,1016,009376,70,-1.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14017,K_DO_28,1016,009376,70,-0.24
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13997,K_DO_29,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14407,K_DO_3,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13868,K_DO_30,1016,009376,70,-0.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14117,K_DO_31,1016,009376,70,-0.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14009,K_DO_32,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14758,K_DO_33,1016,009376,70,1.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13677,K_DO_34,1016,009376,70,-0.98
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14135,K_DO_35,1016,009376,70,0.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13396,K_DO_36,1016,009376,70,-1.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13878,K_DO_37,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14098,K_DO_38,1016,009376,70,-0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14058,K_DO_39,1016,009376,70,-0.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13862,K_DO_4,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.133,K_DO_40,1016,009376,70,-1.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14379,K_DO_41,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13665,K_DO_42,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13259,K_DO_43,1016,009376,70,-1.88
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13568,K_DO_5,1016,009376,70,-1.21
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14726,K_DO_6,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14223,K_DO_60,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14002,K_DO_65,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13816,K_DO_66,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13837,K_DO_67,1016,009376,70,-0.63
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14273,K_DO_68,1016,009376,70,0.31
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14217,K_DO_69,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14659,K_DO_7,1016,009376,70,1.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13883,K_DO_70,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15069,K_DO_71,1016,009376,70,2.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14621,K_DO_72,1016,009376,70,1.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13995,K_DO_73,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14146,K_DO_74,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1423,K_DO_75,1016,009376,70,0.22
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14386,K_DO_76,1016,009376,70,0.55
