measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,4.4224,26605,626,025131,1523,0.07
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,1.7878,26606,626,025131,1523,-0.67
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,5.7059,27316,626,025131,1523,0.42
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,2.3252,27317,626,025131,1523,-0.52
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,8.1157,27582,626,025131,1523,1.09
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,2.5754,27583,626,025131,1523,-0.45
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,13.125,27584,626,025131,1523,2.48
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.386,25112,626,025131,1523,0.71
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,2.7592,25113,626,025131,1523,0.23
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.4429,25114,626,025131,1523,0.75
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,1.7664,25115,626,025131,1523,-0.53
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,1.2549,26607,626,025131,1523,-0.92
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,2.0003,26608,626,025131,1523,-0.35
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.1645,26609,626,025131,1523,0.54
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.7344,27318,626,025131,1523,0.97
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.8952,27319,626,025131,1523,1.09
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,0.22286,27585,626,025131,1523,-1.7
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,2.2238,27586,626,025131,1523,-0.18
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,3.9408,27587,626,025131,1523,1.13
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,m,0.17837,29579,626,025131,1523,-1.74
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,f,21.789,26453,626,021891,1524,1.15
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,f,3.9391,26598,626,021891,1524,-0.62
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,f,4.8547,29560,626,021891,1524,-0.53
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,m,10.736,26454,626,021891,1524,0.45
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,m,12.2,26599,626,021891,1524,0.7
90056,CSNA03,habituation_OFT_cc,CC024/GeniUncJ,m,1.3033,29561,626,021891,1524,-1.15
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,0.69715,14460,626,018857,1525,-1.11
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,3.7229,14461,626,018857,1525,1.06
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,0.9596,14884,626,018857,1525,-0.93
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,2.1522,14885,626,018857,1525,-0.07
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,2.9954,14886,626,018857,1525,0.54
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,1.4825,25769,626,018857,1525,-0.55
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,1.8237,25770,626,018857,1525,-0.3
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,3.2546,25771,626,018857,1525,0.73
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,2.8267,25772,626,018857,1525,0.42
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,4.6675,26642,626,018857,1525,1.74
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,f,0.11963,26643,626,018857,1525,-1.53
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,0.58955,14462,626,018857,1525,-1.13
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.9101,14463,626,018857,1525,0.49
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,2.0848,14887,626,018857,1525,0.71
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.42,14888,626,018857,1525,-0.11
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.8688,14889,626,018857,1525,0.44
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.9781,25773,626,018857,1525,0.58
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.4919,25774,626,018857,1525,-0.02
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,0.31575,25775,626,018857,1525,-1.47
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,0.33542,25776,626,018857,1525,-1.44
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,3.1094,26644,626,018857,1525,1.97
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.8175,26645,626,018857,1525,0.38
90056,CSNA03,habituation_OFT_cc,CC025/GeniUncJ,m,1.1844,28005,626,018857,1525,-0.4
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.9274,13423,626,024685,1526,0.98
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.8818,13424,626,024685,1526,-0.6
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.7801,13425,626,024685,1526,-0.75
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.325,13426,626,024685,1526,0.07
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.9128,13427,626,024685,1526,0.96
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,3.2694,13428,626,024685,1526,1.5
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,3.4863,24072,626,024685,1526,1.83
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.9271,24073,626,024685,1526,-0.53
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.6743,25022,626,024685,1526,-0.91
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.1789,27320,626,024685,1526,-1.66
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.5959,27321,626,024685,1526,0.48
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.0749,27322,626,024685,1526,-0.31
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.953,27323,626,024685,1526,-0.49
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.6355,27324,626,024685,1526,0.54
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,1.3967,27588,626,024685,1526,-1.33
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,f,2.4282,27589,626,024685,1526,0.23
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,1.4917,13429,626,024685,1526,-0.78
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.8005,13430,626,024685,1526,-0.2
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.2863,13431,626,024685,1526,-0.33
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,9.2704,13432,626,024685,1526,1.17
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,2.4148,13433,626,024685,1526,-0.55
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,16.198,13434,626,024685,1526,2.91
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.9429,24074,626,024685,1526,-0.17
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,1.4613,24075,626,024685,1526,-0.79
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.0198,25023,626,024685,1526,-0.4
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,10.425,27325,626,024685,1526,1.46
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,2.8244,27326,626,024685,1526,-0.45
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,4.0431,27327,626,024685,1526,-0.14
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,2.1558,27328,626,024685,1526,-0.62
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.948,27329,626,024685,1526,-0.17
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,1.766,27590,626,024685,1526,-0.71
90056,CSNA03,habituation_OFT_cc,CC026/GeniUncJ,m,3.7489,27591,626,024685,1526,-0.22
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.873,14868,626,025130,1527,-0.31
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.0855,14869,626,025130,1527,-0.41
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,3.0125,14870,626,025130,1527,-0.17
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.0039,14871,626,025130,1527,-0.42
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,0.28754,14872,626,025130,1527,-0.51
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,0.84375,26405,626,025130,1527,-0.44
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.3183,26407,626,025130,1527,-0.38
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,6.1698,26408,626,025130,1527,0.23
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.9782,26565,626,025130,1527,-0.3
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,2.8686,27330,626,025130,1527,-0.19
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,2.2651,27331,626,025130,1527,-0.26
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,37.443,27332,626,025130,1527,4.15
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,2.7025,27336,626,025130,1527,-0.21
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.2521,27337,626,025130,1527,-0.39
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,6.7379,27338,626,025130,1527,0.3
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,4.5615,27592,626,025130,1527,0.02
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,1.5174,27598,626,025130,1527,-0.36
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,3.0451,27599,626,025130,1527,-0.17
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,4.5136,27600,626,025130,1527,0.02
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,f,3.0178,29578,626,025130,1527,-0.17
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,1.2361,14873,626,025130,1527,-0.55
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,0.30966,14874,626,025130,1527,-0.67
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,5.6679,14875,626,025130,1527,0.07
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,12.585,14877,626,025130,1527,1.03
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,26.798,26406,626,025130,1527,3.01
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,1.6672,26409,626,025130,1527,-0.49
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,2.1369,26410,626,025130,1527,-0.42
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,1.4287,26564,626,025130,1527,-0.52
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,2.2008,27333,626,025130,1527,-0.41
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,2.3108,27334,626,025130,1527,-0.4
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,10.257,27340,626,025130,1527,0.71
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,1.4853,27341,626,025130,1527,-0.51
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,1.478,27342,626,025130,1527,-0.51
90056,CSNA03,habituation_OFT_cc,CC027/GeniUncJ,m,2.7729,27602,626,025130,1527,-0.33
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,14.758,14518,626,025126,1528,-0.01
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,4.5761,14519,626,025126,1528,-0.41
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,3.119,14520,626,025126,1528,-0.46
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,3.5574,20770,626,025126,1528,-0.45
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,5.3572,20771,626,025126,1528,-0.38
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,7.0752,20772,626,025126,1528,-0.31
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,5.5752,24003,626,025126,1528,-0.37
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,88.08,24004,626,025126,1528,2.86
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,76.11,24005,626,025126,1528,2.39
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,12.948,27344,626,025126,1528,-0.08
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,3.5734,27345,626,025126,1528,-0.45
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,4.8822,27346,626,025126,1528,-0.4
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,2.5827,27347,626,025126,1528,-0.49
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,7.9854,27604,626,025126,1528,-0.27
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,6.8587,27609,626,025126,1528,-0.32
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,4.8395,27610,626,025126,1528,-0.4
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,f,2.8408,27611,626,025126,1528,-0.47
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,35.866,14522,626,025126,1528,3.02
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,5.1751,14523,626,025126,1528,-0.71
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,5.8972,20773,626,025126,1528,-0.63
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,11.085,20774,626,025126,1528,0.01
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,4.8922,20775,626,025126,1528,-0.75
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,19.129,24006,626,025126,1528,0.98
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,12.117,24007,626,025126,1528,0.13
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,3.9563,27348,626,025126,1528,-0.86
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,10.086,27349,626,025126,1528,-0.12
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,3.6177,27350,626,025126,1528,-0.9
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,6.7995,27351,626,025126,1528,-0.52
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,8.0737,27606,626,025126,1528,-0.36
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,9.2577,27612,626,025126,1528,-0.22
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,14.467,27614,626,025126,1528,0.42
90056,CSNA03,habituation_OFT_cc,CC028/GeniUncJ,m,15.155,27615,626,025126,1528,0.5
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,2.1811,27616,626,026972,1529,0.66
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,1.0181,27617,626,026972,1529,-0.96
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,1.7178,27620,626,026972,1529,0.02
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,2.9177,27621,626,026972,1529,1.69
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,1.2693,27622,626,026972,1529,-0.61
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,2.3951,27623,626,026972,1529,0.96
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,1.7859,27624,626,026972,1529,0.11
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,0.78287,29597,626,026972,1529,-1.29
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,0.84063,29598,626,026972,1529,-1.21
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,f,2.1436,29599,626,026972,1529,0.61
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,4.1288,27618,626,026972,1529,2.19
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,0.97859,27619,626,026972,1529,-0.82
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,2.5277,27625,626,026972,1529,0.66
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,1.221,27626,626,026972,1529,-0.59
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,1.571,27627,626,026972,1529,-0.26
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,1.504,27628,626,026972,1529,-0.32
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,0.79462,27629,626,026972,1529,-1.0
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,0.86663,29600,626,026972,1529,-0.93
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,2.6894,29601,626,026972,1529,0.81
90056,CSNA03,habituation_OFT_cc,CC029/UncJ,m,2.1107,29602,626,026972,1529,0.26
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,2.0594,26441,626,025426,1530,0.05
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,4.4902,26442,626,025426,1530,2.55
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,2.365,26443,626,025426,1530,0.36
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,1.788,26444,626,025426,1530,-0.23
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,1.2899,26445,626,025426,1530,-0.74
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,2.2257,26446,626,025426,1530,0.22
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,1.6037,29423,626,025426,1530,-0.42
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,0.9282,29424,626,025426,1530,-1.12
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,1.5399,29566,626,025426,1530,-0.49
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,f,1.838,29567,626,025426,1530,-0.18
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,2.3225,26447,626,025426,1530,0.72
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.4012,26448,626,025426,1530,-0.41
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.0047,26449,626,025426,1530,-0.89
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,2.128,26450,626,025426,1530,0.49
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.3207,26451,626,025426,1530,-0.51
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.8303,26452,626,025426,1530,0.12
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,3.5517,29425,626,025426,1530,2.23
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,0.59701,29426,626,025426,1530,-1.39
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.5627,29568,626,025426,1530,-0.21
90056,CSNA03,habituation_OFT_cc,CC030/GeniUncJ,m,1.6034,29569,626,025426,1530,-0.16
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,4.6842,13783,626,020946,1532,-0.12
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,4.5608,13784,626,020946,1532,-0.13
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,6.5002,14473,626,020946,1532,0.04
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,0.46459,14474,626,020946,1532,-0.48
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,2.253,14475,626,020946,1532,-0.33
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,0.33379,14476,626,020946,1532,-0.5
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,1.2279,24010,626,020946,1532,-0.42
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,0.71508,26333,626,020946,1532,-0.46
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,38.113,27630,626,020946,1532,2.8
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,f,1.3768,27631,626,020946,1532,-0.41
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,2.4236,13786,626,020946,1532,0.51
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,1.1337,13787,626,020946,1532,-0.59
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,1.8244,13788,626,020946,1532,0.0
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,2.7412,14477,626,020946,1532,0.78
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,3.7324,14479,626,020946,1532,1.63
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,0.49896,14480,626,020946,1532,-1.13
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,2.3087,24011,626,020946,1532,0.41
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,3.2683,24012,626,020946,1532,1.23
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,1.327,26334,626,020946,1532,-0.42
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,0.29407,27632,626,020946,1532,-1.31
90056,CSNA03,habituation_OFT_cc,CC032/GeniUncJ,m,0.51297,27633,626,020946,1532,-1.12
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,1.2426,25007,626,025910,1533,-0.62
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,3.73,25140,626,025910,1533,0.7
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,1.9749,25141,626,025910,1533,-0.24
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,1.3621,25142,626,025910,1533,-0.56
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,2.0497,27986,626,025910,1533,-0.2
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,6.0486,27987,626,025910,1533,1.93
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,f,0.52144,27989,626,025910,1533,-1.01
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,m,2.8209,25006,626,025910,1533,-0.48
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,m,1.8734,25143,626,025910,1533,-1.18
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,m,3.9569,25144,626,025910,1533,0.35
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,m,5.5296,25145,626,025910,1533,1.49
90056,CSNA03,habituation_OFT_cc,CC033/GeniUncJ,m,3.2335,27991,626,025910,1533,-0.18
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,2.7771,21369,626,024073,1535,-0.14
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,6.4138,21387,626,024073,1535,1.27
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,9.7167,21388,626,024073,1535,2.55
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,0.95223,24013,626,024073,1535,-0.85
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,6.2579,24014,626,024073,1535,1.21
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,2.6231,24015,626,024073,1535,-0.2
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,3.7452,24016,626,024073,1535,0.24
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,1.0712,25086,626,024073,1535,-0.8
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,1.6208,25087,626,024073,1535,-0.59
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,1.8433,25088,626,024073,1535,-0.5
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,0.94068,25089,626,024073,1535,-0.85
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,1.9945,27636,626,024073,1535,-0.44
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,2.4189,27637,626,024073,1535,-0.28
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,f,1.5497,28496,626,024073,1535,-0.61
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,2.1542,21370,626,024073,1535,-0.51
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,1.4697,21390,626,024073,1535,-0.69
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,2.6619,24017,626,024073,1535,-0.37
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,3.4351,24018,626,024073,1535,-0.16
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,1.476,24019,626,024073,1535,-0.69
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,2.7577,24020,626,024073,1535,-0.35
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,1.5045,25090,626,024073,1535,-0.68
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,1.2851,25091,626,024073,1535,-0.74
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,7.4666,25092,626,024073,1535,0.92
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,9.0947,25093,626,024073,1535,1.36
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,13.487,27638,626,024073,1535,2.55
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,2.1851,27639,626,024073,1535,-0.5
90056,CSNA03,habituation_OFT_cc,CC035/UncJ,m,3.557,29571,626,024073,1535,-0.13
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,1.9664,21379,626,025127,1536,-0.01
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,1.0822,21380,626,025127,1536,-1.22
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.0613,21381,626,025127,1536,0.12
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.773,21382,626,025127,1536,1.1
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.785,24520,626,025127,1536,1.12
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,1.0872,24521,626,025127,1536,-1.22
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,0.83693,24524,626,025127,1536,-1.56
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.9461,24525,626,025127,1536,1.34
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.4392,27640,626,025127,1536,0.64
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,1.4303,27642,626,025127,1536,-0.74
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,2.4065,27643,626,025127,1536,0.6
90056,CSNA03,habituation_OFT_cc,CC036/UncJ,f,1.8591,27644,626,025127,1536,-0.16
