measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04074,DO419,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03804,DO420,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03942,DO471,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04068,DO472,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02731,DO473,1016,009376,70,0.58
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05048,DO474,1016,009376,70,-1.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04041,DO475,1016,009376,70,-0.54
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02676,DO476,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04641,DO477,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03069,DO478,1016,009376,70,0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04019,DO479,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03896,DO480,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04057,DO481,1016,009376,70,-0.56
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02839,DO482,1016,009376,70,0.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02743,DO483,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02923,DO484,1016,009376,70,0.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04055,DO485,1016,009376,70,-0.56
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02431,DO486,1016,009376,70,0.83
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04157,DO487,1016,009376,70,-0.64
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0371,DO488,1016,009376,70,-0.26
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04618,DO489,1016,009376,70,-1.04
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03564,DO490,1016,009376,70,-0.14
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03021,DO491,1016,009376,70,0.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02247,DO492,1016,009376,70,0.99
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04711,DO493,1016,009376,70,-1.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03679,DO494,1016,009376,70,-0.23
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.047,DO495,1016,009376,70,-1.11
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03596,DO496,1016,009376,70,-0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04274,DO497,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04677,DO498,1016,009376,70,-1.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02971,DO499,1016,009376,70,0.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01101,DO500,1016,009376,70,1.97
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02039,DO501,1016,009376,70,1.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04306,DO502,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02296,DO503,1016,009376,70,0.95
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03691,DO504,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04309,DO505,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04342,DO506,1016,009376,70,-0.8
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02835,DO507,1016,009376,70,0.49
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03451,DO508,1016,009376,70,-0.04
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04546,DO509,1016,009376,70,-0.98
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0422,DO510,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02778,DO511,1016,009376,70,0.54
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03747,DO512,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04376,DO513,1016,009376,70,-0.83
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02923,DO514,1016,009376,70,0.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05245,DO515,1016,009376,70,-1.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03674,DO516,1016,009376,70,-0.23
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04871,DO517,1016,009376,70,-1.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02953,DO518,1016,009376,70,0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0294,DO519,1016,009376,70,0.4
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04208,DO520,1016,009376,70,-0.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02412,DO61,1016,009376,70,0.85
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02922,DO62,1016,009376,70,0.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03208,DO63,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0436,DO64,1016,009376,70,-0.82
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03214,DO65,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01834,DO66,1016,009376,70,1.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05163,DO67,1016,009376,70,-1.5
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03203,DO68,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04155,DO69,1016,009376,70,-0.64
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02428,DO70,1016,009376,70,0.84
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03149,DO71,1016,009376,70,0.22
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0312,DO72,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04688,DO73,1016,009376,70,-1.1
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04008,DO74,1016,009376,70,-0.52
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03902,DO75,1016,009376,70,-0.43
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04223,DO76,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03898,DO77,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0391,DO78,1016,009376,70,-0.43
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03581,DO79,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02645,DO80,1016,009376,70,0.65
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04463,DO81,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05479,DO82,1016,009376,70,-1.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03481,DO83,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0258,DO84,1016,009376,70,0.71
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02742,DO85,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03193,DO86,1016,009376,70,0.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04876,DO87,1016,009376,70,-1.26
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03315,DO88,1016,009376,70,0.08
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03835,DO89,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04028,DO90,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03012,DO91,1016,009376,70,0.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03798,DO92,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01901,DO93,1016,009376,70,1.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03502,DO94,1016,009376,70,-0.08
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02865,DO95,1016,009376,70,0.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03109,DO96,1016,009376,70,0.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03489,DO97,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03514,DO98,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0369,DO99,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00775913,DP_DO1_012_m,1016,009376,70,2.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01329,DP_DO1_013_m,1016,009376,70,1.78
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01311,DP_DO1_014_m,1016,009376,70,1.79
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00929212,DP_DO1_015_m,1016,009376,70,2.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03559,DP_DO1_016_m,1016,009376,70,-0.13
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03215,DP_DO1_019_m,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0392,DP_DO1_020_m,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03167,DP_DO1_021_m,1016,009376,70,0.2
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02906,DP_DO1_022_m,1016,009376,70,0.43
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02148,DP_DO1_023_m,1016,009376,70,1.07
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01698,DP_DO1_024_m,1016,009376,70,1.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02525,DP_DO1_025_m,1016,009376,70,0.75
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03817,DP_DO1_026_m,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0126,DP_DO1_027_m,1016,009376,70,1.83
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01665,DP_DO1_028_m,1016,009376,70,1.49
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02032,DP_DO1_029_m,1016,009376,70,1.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03788,DP_DO1_030_m,1016,009376,70,-0.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04208,DP_DO1_031_m,1016,009376,70,-0.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02622,DP_DO1_032_m,1016,009376,70,0.67
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02163,DP_DO1_033_m,1016,009376,70,1.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02268,DP_DO1_034_m,1016,009376,70,0.97
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01791,DP_DO1_035_m,1016,009376,70,1.38
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02252,DP_DO1_036_m,1016,009376,70,0.99
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01745,DP_DO1_037_m,1016,009376,70,1.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02683,DP_DO1_049_m,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03354,DP_DO1_050_m,1016,009376,70,0.04
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01603,DP_DO1_051_m,1016,009376,70,1.54
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03558,DP_DO1_052_m,1016,009376,70,-0.13
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00249055,DP_DO1_053_m,1016,009376,70,2.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0206,DP_DO1_054_m,1016,009376,70,1.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01935,DP_DO1_055_m,1016,009376,70,1.26
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00870866,DP_DO1_056_m,1016,009376,70,2.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00676983,DP_DO1_057_m,1016,009376,70,2.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01753,DP_DO1_058_m,1016,009376,70,1.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03757,DP_DO1_059_m,1016,009376,70,-0.3
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01763,DP_DO1_060_m,1016,009376,70,1.4
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00860621,DP_DO1_061_m,1016,009376,70,2.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03593,DP_DO1_084_m,1016,009376,70,-0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02803,DP_DO1_085_m,1016,009376,70,0.51
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0114,DP_DO1_086_m,1016,009376,70,1.94
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02121,DP_DO1_087_m,1016,009376,70,1.1
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0354,DP_DO1_088_m,1016,009376,70,-0.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.033,DP_DO1_089_m,1016,009376,70,0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01898,DP_DO1_090_m,1016,009376,70,1.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0298,DP_DO1_091_m,1016,009376,70,0.36
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00631883,DP_DO1_092_m,1016,009376,70,2.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04556,DP_DO1_093_m,1016,009376,70,-0.98
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02714,DP_DO1_094_m,1016,009376,70,0.59
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02992,DP_DO1_095_m,1016,009376,70,0.35
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02679,DP_DO1_096_m,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02101,DP_DO1_108_m,1016,009376,70,1.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01861,DP_DO1_109_m,1016,009376,70,1.32
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04266,DP_DO1_111_m,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02613,DP_DO1_112_m,1016,009376,70,0.68
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03359,DP_DO1_113_m,1016,009376,70,0.04
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02381,DP_DO1_114_m,1016,009376,70,0.88
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04935,DP_DO1_116_m,1016,009376,70,-1.31
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01313,DP_DO1_117_m,1016,009376,70,1.79
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03098,DP_DO1_118_m,1016,009376,70,0.26
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03184,DP_DO1_119_m,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02055,DP_DO1_120_m,1016,009376,70,1.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03402,DP_DO1_121_m,1016,009376,70,0.0
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03461,DP_DO1_122_m,1016,009376,70,-0.05
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02698,DP_DO1_123_m,1016,009376,70,0.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02195,DP_DO1_124_m,1016,009376,70,1.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02599,DP_DO1_125_m,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01539,DP_DO1_126_m,1016,009376,70,1.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03525,DP_DO1_127_m,1016,009376,70,-0.1
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03037,DP_DO1_128_m,1016,009376,70,0.31
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02724,DP_DO1_129_m,1016,009376,70,0.58
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02908,DP_DO1_130_m,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01429,DP_DO1_131_m,1016,009376,70,1.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02049,DP_DO1_132_m,1016,009376,70,1.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02869,DP_DO1_133_m,1016,009376,70,0.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01368,DP_DO1_147_m,1016,009376,70,1.74
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03968,DP_DO1_148_m,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03477,DP_DO1_160_m,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01626,DP_DO1_161_m,1016,009376,70,1.52
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03815,DP_DO1_162_m,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02331,DP_DO1_163_m,1016,009376,70,0.92
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01913,DP_DO1_165_m,1016,009376,70,1.28
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03069,DP_DO1_166_m,1016,009376,70,0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02289,DP_DO1_167_m,1016,009376,70,0.95
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01847,DP_DO1_168_m,1016,009376,70,1.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02254,DP_DO1_169_m,1016,009376,70,0.98
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0351,DP_DO1_170_m,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02637,DP_DO1_171_m,1016,009376,70,0.66
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02019,DP_DO1_172_m,1016,009376,70,1.19
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03604,DP_DO1_173_m,1016,009376,70,-0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02073,DP_DO1_174_m,1016,009376,70,1.14
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02562,DP_DO1_175_m,1016,009376,70,0.72
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05218,DP_DO1_176_m,1016,009376,70,-1.55
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03547,DP_DO1_177_m,1016,009376,70,-0.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01693,DP_DO1_178_m,1016,009376,70,1.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03799,DP_DO1_179_m,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01421,DP_DO1_189_m,1016,009376,70,1.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01044,DP_DO1_190_m,1016,009376,70,2.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02671,DP_DO1_205_m,1016,009376,70,0.63
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02947,DP_DO1_206_m,1016,009376,70,0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03231,DP_DO1_207_m,1016,009376,70,0.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03259,DP_DO1_208_m,1016,009376,70,0.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01696,DP_DO1_209_m,1016,009376,70,1.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01287,DP_DO1_210_m,1016,009376,70,1.81
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01438,DP_DO1_211_m,1016,009376,70,1.68
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03125,DP_DO1_212_m,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02327,DP_DO1_213_m,1016,009376,70,0.92
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03204,DP_DO1_214_m,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01672,DP_DO1_215_m,1016,009376,70,1.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02313,DP_DO1_217_m,1016,009376,70,0.93
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03217,DP_DO1_218_m,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01505,DP_DO1_219_m,1016,009376,70,1.62
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01598,DP_DO1_220_m,1016,009376,70,1.55
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.00957218,DP_DO1_221_m,1016,009376,70,2.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02192,DP_DO1_222_m,1016,009376,70,1.04
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01735,DP_DO1_223_m,1016,009376,70,1.43
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01759,DP_DO1_224_m,1016,009376,70,1.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02364,DP_DO1_225_m,1016,009376,70,0.89
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02248,DP_DO1_226_m,1016,009376,70,0.99
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0115,DP_DO1_227_m,1016,009376,70,1.93
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0225,DP_DO1_253_m,1016,009376,70,0.99
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04928,DP_DO1_254_m,1016,009376,70,-1.3
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04144,DP_DO1_255_m,1016,009376,70,-0.63
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02754,DP_DO1_256_m,1016,009376,70,0.56
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03016,DP_DO1_258_m,1016,009376,70,0.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03226,DP_DO1_259_m,1016,009376,70,0.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02502,DP_DO1_260_m,1016,009376,70,0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02369,DP_DO1_261_m,1016,009376,70,0.89
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0182,DP_DO1_262_m,1016,009376,70,1.36
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03744,DP_DO1_263_m,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02382,DP_DO1_266_m,1016,009376,70,0.87
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02425,DP_DO1_267_m,1016,009376,70,0.84
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0334,DP_DO1_268_m,1016,009376,70,0.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03861,DP_DO1_272_m,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02848,DP_DO1_273_m,1016,009376,70,0.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01104,DP_DO1_276_m,1016,009376,70,1.97
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01223,DP_DO1_277_m,1016,009376,70,1.87
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02121,DP_DO1_301_m,1016,009376,70,1.1
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03476,DP_DO1_302_m,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02222,DP_DO1_303_m,1016,009376,70,1.01
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02015,DP_DO1_304_m,1016,009376,70,1.19
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02472,DP_DO1_305_m,1016,009376,70,0.8
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01925,DP_DO1_306_m,1016,009376,70,1.27
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03966,DP_DO1_308_m,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03377,DP_DO1_316_m,1016,009376,70,0.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02772,K_DO_1,1016,009376,70,0.54
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04692,K_DO_10,1016,009376,70,-1.1
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05623,K_DO_12,1016,009376,70,-1.9
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05841,K_DO_13,1016,009376,70,-2.08
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05541,K_DO_14,1016,009376,70,-1.83
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04097,K_DO_15,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04787,K_DO_16,1016,009376,70,-1.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05054,K_DO_17,1016,009376,70,-1.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03843,K_DO_18,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05307,K_DO_19,1016,009376,70,-1.63
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.06318,K_DO_2,1016,009376,70,-2.49
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04649,K_DO_20,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0512,K_DO_21,1016,009376,70,-1.47
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05208,K_DO_22,1016,009376,70,-1.54
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03745,K_DO_23,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04737,K_DO_24,1016,009376,70,-1.14
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04765,K_DO_25,1016,009376,70,-1.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04445,K_DO_26,1016,009376,70,-0.89
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03917,K_DO_27,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05294,K_DO_28,1016,009376,70,-1.62
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04243,K_DO_29,1016,009376,70,-0.72
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04018,K_DO_3,1016,009376,70,-0.52
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05272,K_DO_30,1016,009376,70,-1.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.06446,K_DO_31,1016,009376,70,-2.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05389,K_DO_32,1016,009376,70,-1.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04384,K_DO_33,1016,009376,70,-0.84
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05006,K_DO_34,1016,009376,70,-1.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05624,K_DO_35,1016,009376,70,-1.9
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03539,K_DO_36,1016,009376,70,-0.11
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03529,K_DO_37,1016,009376,70,-0.11
