measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43572,Chesler3,wildness_score,PreCCF1279/Ornl,f,0,7139,435,,2806,0.00
43572,Chesler3,wildness_score,PreCCF1279/Ornl,m,3,7140,435,,2806,0.00
43572,Chesler3,wildness_score,PreCCF1288/Ornl,f,0,8232,435,,2808,0.00
43572,Chesler3,wildness_score,PreCCF1288/Ornl,f,0,7755,435,,2808,0.00
43572,Chesler3,wildness_score,PreCCF1288/Ornl,f,0,7144,435,,2808,0.00
43572,Chesler3,wildness_score,PreCCF1288/Ornl,m,0,7145,435,,2808,-0.58
43572,Chesler3,wildness_score,PreCCF1288/Ornl,m,1,7756,435,,2808,1.15
43572,Chesler3,wildness_score,PreCCF1288/Ornl,m,0,8233,435,,2808,-0.58
43572,Chesler3,wildness_score,PreCCF1298/Ornl,f,0,7146,435,,2809,0.00
43572,Chesler3,wildness_score,PreCCF1298/Ornl,m,0,7147,435,,2809,0.00
43572,Chesler3,wildness_score,PreCCF1309/Ornl,f,1,7150,435,,2811,0.71
43572,Chesler3,wildness_score,PreCCF1309/Ornl,f,0,7757,435,,2811,-0.71
43572,Chesler3,wildness_score,PreCCF1309/Ornl,m,0,7149,435,,2811,0.00
43572,Chesler3,wildness_score,PreCCF1309/Ornl,m,0,7758,435,,2811,0.00
43572,Chesler3,wildness_score,PreCCF1339/Ornl,f,0,7153,435,,2813,0.00
43572,Chesler3,wildness_score,PreCCF1339/Ornl,f,0,7759,435,,2813,0.00
43572,Chesler3,wildness_score,PreCCF1351/Ornl,f,1,7154,435,,2814,0.00
43572,Chesler3,wildness_score,PreCCF1359/Ornl,f,0,7155,435,,2815,0.00
43572,Chesler3,wildness_score,PreCCF1359/Ornl,m,1,7156,435,,2815,0.00
43572,Chesler3,wildness_score,PreCCF1390/Ornl,f,1,8763,435,,2816,1.79
43572,Chesler3,wildness_score,PreCCF1390/Ornl,f,0,7157,435,,2816,-0.45
43572,Chesler3,wildness_score,PreCCF1390/Ornl,f,0,7767,435,,2816,-0.45
43572,Chesler3,wildness_score,PreCCF1390/Ornl,f,0,8240,435,,2816,-0.45
43572,Chesler3,wildness_score,PreCCF1390/Ornl,f,0,8571,435,,2816,-0.45
43572,Chesler3,wildness_score,PreCCF1390/Ornl,m,0,8764,435,,2816,-0.71
43572,Chesler3,wildness_score,PreCCF1390/Ornl,m,0,8572,435,,2816,-0.71
43572,Chesler3,wildness_score,PreCCF1390/Ornl,m,3,8241,435,,2816,1.41
43572,Chesler3,wildness_score,PreCCF1390/Ornl,m,2,7768,435,,2816,0.71
43572,Chesler3,wildness_score,PreCCF1390/Ornl,m,0,7158,435,,2816,-0.71
43572,Chesler3,wildness_score,PreCCF1400/Ornl,f,0,7771,435,,2817,0.00
43572,Chesler3,wildness_score,PreCCF1400/Ornl,m,1,7769,435,,2817,0.00
43572,Chesler3,wildness_score,PreCCF1401/Ornl,f,1,8243,435,,2818,1.50
43572,Chesler3,wildness_score,PreCCF1401/Ornl,f,0,7773,435,,2818,-0.50
43572,Chesler3,wildness_score,PreCCF1401/Ornl,f,0,8765,435,,2818,-0.50
43572,Chesler3,wildness_score,PreCCF1401/Ornl,f,0,8573,435,,2818,-0.50
43572,Chesler3,wildness_score,PreCCF1401/Ornl,m,1,8242,435,,2818,0.87
43572,Chesler3,wildness_score,PreCCF1401/Ornl,m,0,8575,435,,2818,-0.87
43572,Chesler3,wildness_score,PreCCF1401/Ornl,m,0,8766,435,,2818,-0.87
43572,Chesler3,wildness_score,PreCCF1401/Ornl,m,1,7774,435,,2818,0.87
43572,Chesler3,wildness_score,PreCCF1404/Ornl,f,0,7160,435,,2819,0.00
43572,Chesler3,wildness_score,PreCCF1404/Ornl,m,0,7161,435,,2819,0.00
43572,Chesler3,wildness_score,PreCCF1441/Ornl,f,0,7166,435,,2823,0.00
43572,Chesler3,wildness_score,PreCCF1441/Ornl,m,0,7167,435,,2823,0.00
43572,Chesler3,wildness_score,PreCCF1444/Ornl,f,1,7168,435,,2824,0.00
43572,Chesler3,wildness_score,PreCCF1444/Ornl,m,0,7169,435,,2824,0.00
43572,Chesler3,wildness_score,PreCCF1447/Ornl,f,1,7170,435,,2825,0.71
43572,Chesler3,wildness_score,PreCCF1447/Ornl,f,0,7776,435,,2825,-0.71
43572,Chesler3,wildness_score,PreCCF1447/Ornl,m,1,7171,435,,2825,0.00
43572,Chesler3,wildness_score,PreCCF1447/Ornl,m,1,7777,435,,2825,0.00
43572,Chesler3,wildness_score,PreCCF1474/Ornl,f,0,7174,435,,2827,0.00
43572,Chesler3,wildness_score,PreCCF1474/Ornl,m,0,7175,435,,2827,0.00
43572,Chesler3,wildness_score,PreCCF1478/Ornl,f,0,7176,435,,2828,0.00
43572,Chesler3,wildness_score,PreCCF1478/Ornl,f,0,7779,435,,2828,0.00
43572,Chesler3,wildness_score,PreCCF1478/Ornl,m,0,7780,435,,2828,0.00
43572,Chesler3,wildness_score,PreCCF1478/Ornl,m,0,7178,435,,2828,0.00
43572,Chesler3,wildness_score,PreCCF1485/Ornl,f,0,8577,435,,2830,0.00
43572,Chesler3,wildness_score,PreCCF1485/Ornl,f,0,7180,435,,2830,0.00
43572,Chesler3,wildness_score,PreCCF1485/Ornl,f,0,7781,435,,2830,0.00
43572,Chesler3,wildness_score,PreCCF1485/Ornl,f,0,8248,435,,2830,0.00
43572,Chesler3,wildness_score,PreCCF1485/Ornl,m,0,7782,435,,2830,-0.50
43572,Chesler3,wildness_score,PreCCF1485/Ornl,m,0,8249,435,,2830,-0.50
43572,Chesler3,wildness_score,PreCCF1485/Ornl,m,1,8580,435,,2830,1.50
43572,Chesler3,wildness_score,PreCCF1485/Ornl,m,0,7181,435,,2830,-0.50
43572,Chesler3,wildness_score,PreCCF1489/Ornl,f,0,7182,435,,2831,0.00
43572,Chesler3,wildness_score,PreCCF1489/Ornl,m,0,7783,435,,2831,0.00
43572,Chesler3,wildness_score,PreCCF1489/Ornl,m,0,7183,435,,2831,0.00
43572,Chesler3,wildness_score,PreCCF1491/Ornl,m,1,7184,435,,2832,0.00
43572,Chesler3,wildness_score,PreCCF1508/Ornl,f,1,7188,435,,2834,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,f,0,7786,435,,2835,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,f,0,8581,435,,2835,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,f,0,8769,435,,2835,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,f,0,8252,435,,2835,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,f,0,7189,435,,2835,0.00
43572,Chesler3,wildness_score,PreCCF1515/Ornl,m,1,7190,435,,2835,0.50
43572,Chesler3,wildness_score,PreCCF1515/Ornl,m,1,8253,435,,2835,0.50
43572,Chesler3,wildness_score,PreCCF1515/Ornl,m,1,8582,435,,2835,0.50
43572,Chesler3,wildness_score,PreCCF1515/Ornl,m,0,7787,435,,2835,-1.50
43572,Chesler3,wildness_score,PreCCF1516/Ornl,f,0,7191,435,,2836,0.00
43572,Chesler3,wildness_score,PreCCF1516/Ornl,m,0,7192,435,,2836,0.00
43572,Chesler3,wildness_score,PreCCF1516/Ornl,m,0,7788,435,,2836,0.00
43572,Chesler3,wildness_score,PreCCF1516/Ornl,m,0,8255,435,,2836,0.00
43572,Chesler3,wildness_score,PreCCF1519/Ornl,f,1,7193,435,,2837,0.71
43572,Chesler3,wildness_score,PreCCF1519/Ornl,f,0,8256,435,,2837,-0.71
43572,Chesler3,wildness_score,PreCCF1519/Ornl,m,1,7194,435,,2837,0.00
43572,Chesler3,wildness_score,PreCCF1519/Ornl,m,1,7790,435,,2837,0.00
43572,Chesler3,wildness_score,PreCCF1519/Ornl,m,1,8257,435,,2837,0.00
43572,Chesler3,wildness_score,PreCCF1521/Ornl,m,0,7195,435,,2838,0.00
43572,Chesler3,wildness_score,PreCCF1524/Ornl,f,0,7196,435,,2839,0.00
43572,Chesler3,wildness_score,PreCCF1524/Ornl,f,0,8771,435,,2839,0.00
43572,Chesler3,wildness_score,PreCCF1524/Ornl,f,0,8258,435,,2839,0.00
43572,Chesler3,wildness_score,PreCCF1524/Ornl,f,0,7794,435,,2839,0.00
43572,Chesler3,wildness_score,PreCCF1524/Ornl,m,0,8259,435,,2839,-0.50
43572,Chesler3,wildness_score,PreCCF1524/Ornl,m,2,7197,435,,2839,1.50
43572,Chesler3,wildness_score,PreCCF1524/Ornl,m,0,8772,435,,2839,-0.50
43572,Chesler3,wildness_score,PreCCF1524/Ornl,m,0,7795,435,,2839,-0.50
43572,Chesler3,wildness_score,PreCCF1533/Ornl,m,1,7198,435,,2840,0.71
43572,Chesler3,wildness_score,PreCCF1533/Ornl,m,0,7796,435,,2840,-0.71
43572,Chesler3,wildness_score,PreCCF1536/Ornl,f,0,7199,435,,2841,0.00
43572,Chesler3,wildness_score,PreCCF1536/Ornl,m,0,7200,435,,2841,0.00
43572,Chesler3,wildness_score,PreCCF1537/Ornl,f,0,7799,435,,2842,0.00
43572,Chesler3,wildness_score,PreCCF1537/Ornl,f,0,7201,435,,2842,0.00
43572,Chesler3,wildness_score,PreCCF1537/Ornl,m,0,7800,435,,2842,-0.71
43572,Chesler3,wildness_score,PreCCF1537/Ornl,m,1,7202,435,,2842,0.71
43572,Chesler3,wildness_score,PreCCF1548/Ornl,f,0,7203,435,,2843,0.00
43572,Chesler3,wildness_score,PreCCF1548/Ornl,m,0,7204,435,,2843,0.00
43572,Chesler3,wildness_score,PreCCF1566/Ornl,f,0,8773,435,,2844,-0.58
43572,Chesler3,wildness_score,PreCCF1566/Ornl,f,2,7205,435,,2844,1.15
43572,Chesler3,wildness_score,PreCCF1566/Ornl,f,0,7803,435,,2844,-0.58
43572,Chesler3,wildness_score,PreCCF1566/Ornl,m,0,8267,435,,2844,-0.58
43572,Chesler3,wildness_score,PreCCF1566/Ornl,m,1,7206,435,,2844,1.15
43572,Chesler3,wildness_score,PreCCF1566/Ornl,m,0,8598,435,,2844,-0.58
43572,Chesler3,wildness_score,PreCCF1569/Ornl,m,1,7208,435,,2845,0.00
43572,Chesler3,wildness_score,PreCCF1580/Ornl,f,0,7210,435,,2847,0.00
43572,Chesler3,wildness_score,PreCCF1580/Ornl,m,0,7211,435,,2847,0.00
43572,Chesler3,wildness_score,PreCCF1587/Ornl,f,0,7212,435,,2848,0.00
43572,Chesler3,wildness_score,PreCCF1587/Ornl,m,0,7213,435,,2848,0.00
43572,Chesler3,wildness_score,PreCCF1592/Ornl,m,0,7214,435,,2849,0.00
43572,Chesler3,wildness_score,PreCCF1605/Ornl,f,0,7811,435,,2851,-0.58
43572,Chesler3,wildness_score,PreCCF1605/Ornl,f,0,7217,435,,2851,-0.58
43572,Chesler3,wildness_score,PreCCF1605/Ornl,f,1,8268,435,,2851,1.15
43572,Chesler3,wildness_score,PreCCF1605/Ornl,m,0,8269,435,,2851,0.00
43572,Chesler3,wildness_score,PreCCF1605/Ornl,m,0,7218,435,,2851,0.00
43572,Chesler3,wildness_score,PreCCF1605/Ornl,m,0,7812,435,,2851,0.00
43572,Chesler3,wildness_score,PreCCF1608/Ornl,f,0,7219,435,,2852,0.00
43572,Chesler3,wildness_score,PreCCF1608/Ornl,f,0,7813,435,,2852,0.00
43572,Chesler3,wildness_score,PreCCF1608/Ornl,f,0,8271,435,,2852,0.00
43572,Chesler3,wildness_score,PreCCF1608/Ornl,m,1,7220,435,,2852,0.00
43572,Chesler3,wildness_score,PreCCF1608/Ornl,m,1,7814,435,,2852,0.00
43572,Chesler3,wildness_score,PreCCF1611/Ornl,f,0,7221,435,,2853,0.00
43572,Chesler3,wildness_score,PreCCF1611/Ornl,m,0,7816,435,,2853,0.00
43572,Chesler3,wildness_score,PreCCF1611/Ornl,m,0,7222,435,,2853,0.00
43572,Chesler3,wildness_score,PreCCF1626/Ornl,f,0,7817,435,,2854,-0.58
43572,Chesler3,wildness_score,PreCCF1626/Ornl,f,1,7223,435,,2854,1.15
43572,Chesler3,wildness_score,PreCCF1626/Ornl,f,0,8273,435,,2854,-0.58
43572,Chesler3,wildness_score,PreCCF1626/Ornl,m,1,7818,435,,2854,1.15
43572,Chesler3,wildness_score,PreCCF1626/Ornl,m,0,7224,435,,2854,-0.58
43572,Chesler3,wildness_score,PreCCF1626/Ornl,m,0,8274,435,,2854,-0.58
43572,Chesler3,wildness_score,PreCCF1635/Ornl,f,0,7819,435,,2855,-0.58
43572,Chesler3,wildness_score,PreCCF1635/Ornl,f,1,7225,435,,2855,1.15
43572,Chesler3,wildness_score,PreCCF1635/Ornl,f,0,8277,435,,2855,-0.58
43572,Chesler3,wildness_score,PreCCF1635/Ornl,m,0,7226,435,,2855,-0.58
43572,Chesler3,wildness_score,PreCCF1635/Ornl,m,1,8278,435,,2855,1.15
43572,Chesler3,wildness_score,PreCCF1635/Ornl,m,0,7820,435,,2855,-0.58
43572,Chesler3,wildness_score,PreCCF1639/Ornl,f,0,7227,435,,2856,0.00
43572,Chesler3,wildness_score,PreCCF1639/Ornl,f,0,7821,435,,2856,0.00
43572,Chesler3,wildness_score,PreCCF1639/Ornl,m,0,7822,435,,2856,0.00
43572,Chesler3,wildness_score,PreCCF1639/Ornl,m,0,7228,435,,2856,0.00
43572,Chesler3,wildness_score,PreCCF1667/Ornl,f,0,7825,435,,2858,0.00
43572,Chesler3,wildness_score,PreCCF1667/Ornl,f,0,7231,435,,2858,0.00
43572,Chesler3,wildness_score,PreCCF1667/Ornl,m,0,7826,435,,2858,0.00
43572,Chesler3,wildness_score,PreCCF1667/Ornl,m,0,7232,435,,2858,0.00
43572,Chesler3,wildness_score,PreCCF2001/Ornl,m,0,7234,435,,2860,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,f,0,8600,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,f,0,8777,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,f,0,7235,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,f,0,8282,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,f,0,7829,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,m,0,7828,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,m,0,7236,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,m,0,8778,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,m,0,8601,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2020/Ornl,m,0,8283,435,,2861,0.00
43572,Chesler3,wildness_score,PreCCF2041/Ornl,f,0,7237,435,,2862,0.00
43572,Chesler3,wildness_score,PreCCF2041/Ornl,f,0,8284,435,,2862,0.00
43572,Chesler3,wildness_score,PreCCF2041/Ornl,f,0,7830,435,,2862,0.00
43572,Chesler3,wildness_score,PreCCF2041/Ornl,m,1,7238,435,,2862,0.58
43572,Chesler3,wildness_score,PreCCF2041/Ornl,m,0,7831,435,,2862,-1.15
43572,Chesler3,wildness_score,PreCCF2041/Ornl,m,1,8285,435,,2862,0.58
43572,Chesler3,wildness_score,PreCCF2075/Ornl,f,0,7240,435,,2864,-0.58
43572,Chesler3,wildness_score,PreCCF2075/Ornl,f,3,7832,435,,2864,1.15
43572,Chesler3,wildness_score,PreCCF2075/Ornl,f,0,8288,435,,2864,-0.58
43572,Chesler3,wildness_score,PreCCF2075/Ornl,m,3,7241,435,,2864,0.58
43572,Chesler3,wildness_score,PreCCF2075/Ornl,m,1,7833,435,,2864,-1.15
43572,Chesler3,wildness_score,PreCCF2075/Ornl,m,3,8290,435,,2864,0.58
43572,Chesler3,wildness_score,PreCCF2080/Ornl,f,0,7242,435,,2865,0.00
43572,Chesler3,wildness_score,PreCCF2114/Ornl,f,0,7246,435,,2868,0.00
43572,Chesler3,wildness_score,PreCCF2114/Ornl,m,0,7247,435,,2868,0.00
43572,Chesler3,wildness_score,PreCCF2121/Ornl,f,0,7838,435,,2869,0.00
43572,Chesler3,wildness_score,PreCCF2121/Ornl,f,0,7248,435,,2869,0.00
43572,Chesler3,wildness_score,PreCCF2121/Ornl,m,0,7839,435,,2869,0.00
43572,Chesler3,wildness_score,PreCCF2121/Ornl,m,0,7249,435,,2869,0.00
43572,Chesler3,wildness_score,PreCCF2134/Ornl,f,0,7250,435,,2870,0.00
43572,Chesler3,wildness_score,PreCCF2134/Ornl,m,0,7251,435,,2870,0.00
43572,Chesler3,wildness_score,PreCCF2134/Ornl,m,0,7841,435,,2870,0.00
43572,Chesler3,wildness_score,PreCCF2168/Ornl,f,0,7842,435,,2871,0.00
43572,Chesler3,wildness_score,PreCCF2168/Ornl,f,0,7252,435,,2871,0.00
43572,Chesler3,wildness_score,PreCCF2168/Ornl,m,0,7843,435,,2871,-0.71
43572,Chesler3,wildness_score,PreCCF2168/Ornl,m,2,7253,435,,2871,0.71
43572,Chesler3,wildness_score,PreCCF2227/Ornl,f,0,7844,435,,2872,0.00
43572,Chesler3,wildness_score,PreCCF2227/Ornl,f,0,7254,435,,2872,0.00
43572,Chesler3,wildness_score,PreCCF2227/Ornl,m,1,7845,435,,2872,0.00
43572,Chesler3,wildness_score,PreCCF2227/Ornl,m,1,7255,435,,2872,0.00
43572,Chesler3,wildness_score,PreCCF2237/Ornl,f,0,7846,435,,2873,0.00
43572,Chesler3,wildness_score,PreCCF2285/Ornl,f,0,7257,435,,2874,0.00
43572,Chesler3,wildness_score,PreCCF2285/Ornl,m,0,7258,435,,2874,0.00
43572,Chesler3,wildness_score,PreCCF2291/Ornl,f,0,7847,435,,2875,0.00
43572,Chesler3,wildness_score,PreCCF2291/Ornl,f,0,7259,435,,2875,0.00
43572,Chesler3,wildness_score,PreCCF2291/Ornl,m,0,7260,435,,2875,0.00
43572,Chesler3,wildness_score,PreCCF2291/Ornl,m,0,7848,435,,2875,0.00
43572,Chesler3,wildness_score,PreCCF2307/Ornl,f,1,7261,435,,2876,0.71
43572,Chesler3,wildness_score,PreCCF2307/Ornl,f,0,7849,435,,2876,-0.71
43572,Chesler3,wildness_score,PreCCF2307/Ornl,m,0,7850,435,,2876,-0.71
43572,Chesler3,wildness_score,PreCCF2307/Ornl,m,1,7262,435,,2876,0.71
43572,Chesler3,wildness_score,PreCCF2335/Ornl,f,0,7263,435,,2877,0.00
43572,Chesler3,wildness_score,PreCCF2390/Ornl,f,0,7264,435,,2878,0.00
43572,Chesler3,wildness_score,PreCCF2390/Ornl,f,0,7851,435,,2878,0.00
43572,Chesler3,wildness_score,PreCCF2390/Ornl,m,0,7265,435,,2878,0.00
43572,Chesler3,wildness_score,PreCCF2409/Ornl,f,0,7266,435,,2879,0.00
43572,Chesler3,wildness_score,PreCCF2409/Ornl,m,1,7267,435,,2879,0.00
43572,Chesler3,wildness_score,PreCCF2417/Ornl,f,1,7268,435,,2880,0.00
43572,Chesler3,wildness_score,PreCCF2417/Ornl,m,0,7269,435,,2880,0.00
43572,Chesler3,wildness_score,PreCCF2459/Ornl,f,1,8310,435,,2882,0.00
43572,Chesler3,wildness_score,PreCCF2459/Ornl,f,1,7857,435,,2882,0.00
43572,Chesler3,wildness_score,PreCCF2459/Ornl,f,1,7274,435,,2882,0.00
43572,Chesler3,wildness_score,PreCCF2459/Ornl,m,1,7858,435,,2882,1.15
43572,Chesler3,wildness_score,PreCCF2459/Ornl,m,0,7275,435,,2882,-0.58
43572,Chesler3,wildness_score,PreCCF2459/Ornl,m,0,8311,435,,2882,-0.58
43572,Chesler3,wildness_score,PreCCF2489/Ornl,f,0,7859,435,,2883,0.00
43572,Chesler3,wildness_score,PreCCF2489/Ornl,m,0,7860,435,,2883,0.00
43572,Chesler3,wildness_score,PreCCF2533/Ornl,f,0,7276,435,,2884,0.00
43572,Chesler3,wildness_score,PreCCF2533/Ornl,f,0,7861,435,,2884,0.00
43572,Chesler3,wildness_score,PreCCF2533/Ornl,m,1,7277,435,,2884,0.00
43572,Chesler3,wildness_score,PreCCF2533/Ornl,m,1,7864,435,,2884,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,f,0,7278,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,f,0,7865,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,f,0,8313,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,m,0,7866,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,m,0,8315,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2558/Ornl,m,0,7279,435,,2885,0.00
43572,Chesler3,wildness_score,PreCCF2580/Ornl,f,0,7867,435,,2887,-0.58
43572,Chesler3,wildness_score,PreCCF2580/Ornl,f,1,8621,435,,2887,1.15
43572,Chesler3,wildness_score,PreCCF2580/Ornl,f,0,7282,435,,2887,-0.58
43572,Chesler3,wildness_score,PreCCF2580/Ornl,m,1,8622,435,,2887,0.00
43572,Chesler3,wildness_score,PreCCF2580/Ornl,m,1,7283,435,,2887,0.00
43572,Chesler3,wildness_score,PreCCF2580/Ornl,m,2,8317,435,,2887,1.22
43572,Chesler3,wildness_score,PreCCF2580/Ornl,m,0,7868,435,,2887,-1.22
43572,Chesler3,wildness_score,PreCCF2595/Ornl,f,0,7869,435,,2888,0.00
43572,Chesler3,wildness_score,PreCCF2595/Ornl,m,0,7284,435,,2888,0.00
43572,Chesler3,wildness_score,PreCCF2595/Ornl,m,0,7287,435,,2888,0.00
43572,Chesler3,wildness_score,PreCCF2650/Ornl,f,0,7289,435,,2889,0.00
43572,Chesler3,wildness_score,PreCCF2650/Ornl,m,0,7290,435,,2889,0.00
43572,Chesler3,wildness_score,PreCCF2662/Ornl,f,0,7291,435,,2890,0.00
43572,Chesler3,wildness_score,PreCCF2662/Ornl,f,0,7870,435,,2890,0.00
43572,Chesler3,wildness_score,PreCCF2662/Ornl,m,0,8624,435,,2890,0.00
43572,Chesler3,wildness_score,PreCCF2662/Ornl,m,0,7871,435,,2890,0.00
43572,Chesler3,wildness_score,PreCCF3007/Ornl,f,1,7292,435,,2891,0.00
43572,Chesler3,wildness_score,PreCCF3007/Ornl,f,1,7873,435,,2891,0.00
43572,Chesler3,wildness_score,PreCCF3007/Ornl,m,1,7293,435,,2891,0.00
43572,Chesler3,wildness_score,PreCCF3007/Ornl,m,1,7874,435,,2891,0.00
43572,Chesler3,wildness_score,PreCCF3007/Ornl,m,1,8321,435,,2891,0.00
43572,Chesler3,wildness_score,PreCCF3011/Ornl,f,0,7875,435,,2892,0.00
43572,Chesler3,wildness_score,PreCCF3011/Ornl,m,0,7876,435,,2892,0.00
43572,Chesler3,wildness_score,PreCCF3018/Ornl,f,0,7296,435,,2893,0.00
43572,Chesler3,wildness_score,PreCCF3018/Ornl,m,0,7297,435,,2893,-0.71
43572,Chesler3,wildness_score,PreCCF3018/Ornl,m,1,7877,435,,2893,0.71
43572,Chesler3,wildness_score,PreCCF3019/Ornl,f,0,7298,435,,2894,0.00
43572,Chesler3,wildness_score,PreCCF3019/Ornl,m,0,7299,435,,2894,0.00
43572,Chesler3,wildness_score,PreCCF3030/Ornl,f,0,7878,435,,2895,0.00
43572,Chesler3,wildness_score,PreCCF3030/Ornl,m,0,7879,435,,2895,0.00
43572,Chesler3,wildness_score,PreCCF3041/Ornl,f,0,7302,435,,2896,0.00
43572,Chesler3,wildness_score,PreCCF3041/Ornl,m,0,7303,435,,2896,0.00
43572,Chesler3,wildness_score,PreCCF3046/Ornl,f,1,7304,435,,2897,0.00
43572,Chesler3,wildness_score,PreCCF3046/Ornl,m,0,7880,435,,2897,-0.71
43572,Chesler3,wildness_score,PreCCF3046/Ornl,m,1,7305,435,,2897,0.71
43572,Chesler3,wildness_score,PreCCF3078/Ornl,f,1,7306,435,,2898,0.00
43572,Chesler3,wildness_score,PreCCF3078/Ornl,m,0,7307,435,,2898,0.00
43572,Chesler3,wildness_score,PreCCF3080/Ornl,f,0,7308,435,,2899,0.00
43572,Chesler3,wildness_score,PreCCF3080/Ornl,m,0,7309,435,,2899,0.00
43572,Chesler3,wildness_score,PreCCF3087/Ornl,f,0,7310,435,,2900,0.00
43572,Chesler3,wildness_score,PreCCF3087/Ornl,m,0,7313,435,,2900,0.00
43572,Chesler3,wildness_score,PreCCF3118/Ornl,f,0,7315,435,,2901,0.00
43572,Chesler3,wildness_score,PreCCF3118/Ornl,m,0,7316,435,,2901,0.00
43572,Chesler3,wildness_score,PreCCF3154/Ornl,f,1,7881,435,,2902,0.00
43572,Chesler3,wildness_score,PreCCF3154/Ornl,m,0,7882,435,,2902,0.00
43572,Chesler3,wildness_score,PreCCF3156/Ornl,m,0,7883,435,,2903,0.00
43572,Chesler3,wildness_score,PreCCF3168/Ornl,f,1,7884,435,,2904,0.00
43572,Chesler3,wildness_score,PreCCF3168/Ornl,m,1,7885,435,,2904,0.00
43572,Chesler3,wildness_score,PreCCF3232/Ornl,f,0,7319,435,,2905,0.00
43572,Chesler3,wildness_score,PreCCF3232/Ornl,m,1,7320,435,,2905,0.00
43572,Chesler3,wildness_score,PreCCF3289/Ornl,f,1,8329,435,,2906,-0.71
43572,Chesler3,wildness_score,PreCCF3289/Ornl,f,4,7321,435,,2906,0.71
43572,Chesler3,wildness_score,PreCCF3289/Ornl,m,1,7322,435,,2906,0.00
43572,Chesler3,wildness_score,PreCCF3289/Ornl,m,1,8330,435,,2906,0.00
43572,Chesler3,wildness_score,PreCCF3327/Ornl,m,0,7323,435,,2907,0.00
43572,Chesler3,wildness_score,PreCCF3358/Ornl,m,2,7886,435,,2908,0.00
43572,Chesler3,wildness_score,PreCCF3370/Ornl,f,1,7324,435,,2909,0.00
43572,Chesler3,wildness_score,PreCCF3370/Ornl,m,1,7325,435,,2909,0.00
43572,Chesler3,wildness_score,PreCCF3389/Ornl,f,0,7887,435,,2910,0.00
43572,Chesler3,wildness_score,PreCCF3389/Ornl,f,0,7326,435,,2910,0.00
43572,Chesler3,wildness_score,PreCCF3389/Ornl,m,0,7888,435,,2910,0.00
43572,Chesler3,wildness_score,PreCCF3389/Ornl,m,0,7327,435,,2910,0.00
43572,Chesler3,wildness_score,PreCCF3410/Ornl,m,0,7329,435,,2911,-0.71
43572,Chesler3,wildness_score,PreCCF3410/Ornl,m,1,7328,435,,2911,0.71
43572,Chesler3,wildness_score,PreCCF3415/Ornl,f,0,7889,435,,2912,0.00
43572,Chesler3,wildness_score,PreCCF3415/Ornl,m,0,7890,435,,2912,0.00
43572,Chesler3,wildness_score,PreCCF3443/Ornl,m,5,7891,435,,2913,0.00
43572,Chesler3,wildness_score,PreCCF3489/Ornl,f,3,7892,435,,2914,0.00
43572,Chesler3,wildness_score,PreCCF3513/Ornl,f,1,7332,435,,2915,0.00
43572,Chesler3,wildness_score,PreCCF3513/Ornl,m,0,7333,435,,2915,0.00
43572,Chesler3,wildness_score,PreCCF3515/Ornl,f,0,7335,435,,2916,-0.71
43572,Chesler3,wildness_score,PreCCF3515/Ornl,f,1,8338,435,,2916,0.71
43572,Chesler3,wildness_score,PreCCF3515/Ornl,m,1,7337,435,,2916,-0.71
43572,Chesler3,wildness_score,PreCCF3515/Ornl,m,2,8340,435,,2916,0.71
43572,Chesler3,wildness_score,PreCCF3548/Ornl,f,3,7895,435,,2917,0.00
43572,Chesler3,wildness_score,PreCCF3548/Ornl,m,0,7896,435,,2917,0.00
43572,Chesler3,wildness_score,PreCCF3549/Ornl,f,1,7338,435,,2918,0.00
43572,Chesler3,wildness_score,PreCCF3549/Ornl,m,3,7339,435,,2918,0.00
43572,Chesler3,wildness_score,PreCCF3564/Ornl,f,0,7340,435,,2919,0.00
