measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112921,Kumar3,OFPeripheryTime5m,DBA/2J,f,277.7,1577_DBA/2J_F,1051,000671,8,-1.21
112921,Kumar3,OFPeripheryTime5m,DBA/2J,f,271.8,1756_DBA/2J_F,1051,000671,8,-1.76
112921,Kumar3,OFPeripheryTime5m,DBA/2J,f,294.1,1757_DBA/2J_F,1051,000671,8,0.32
112921,Kumar3,OFPeripheryTime5m,DBA/2J,f,288.5,1758_DBA/2J_F,1051,000671,8,-0.2
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,262.6,1163_DBA/2J_M,1051,000671,8,-2.63
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,295.5,1164_DBA/2J_M,1051,000671,8,0.27
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,290.0,1165_DBA/2J_M,1051,000671,8,-0.21
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,300.0,1166_DBA/2J_M,1051,000671,8,0.67
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,299.0,1759_DBA/2J_M,1051,000671,8,0.58
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,297.5,2213_DBA/2J_M,1051,000671,8,0.45
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,299.0,2214_DBA/2J_M,1051,000671,8,0.58
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,275.7,2215_DBA/2J_M,1051,000671,8,-1.47
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,287.9,2216_DBA/2J_M,1051,000671,8,-0.4
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,299.5,782_DBA/2J_M,1051,000671,8,0.63
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,300.1,783_DBA/2J_M,1051,000671,8,0.68
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,294.2,784_DBA/2J_M,1051,000671,8,0.16
112921,Kumar3,OFPeripheryTime5m,DBA/2J,m,300.0,785_DBA/2J_M,1051,000671,8,0.67
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,272.7,1261_FVB/NJ_F,1051,001800,9,0.06
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,297.8,1262_FVB/NJ_F,1051,001800,9,2.35
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,280.6,1263_FVB/NJ_F,1051,001800,9,0.78
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,258.2,1264_FVB/NJ_F,1051,001800,9,-1.26
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,280.0,1673_FVB/NJ_F,1051,001800,9,0.72
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,254.1,1674_FVB/NJ_F,1051,001800,9,-1.63
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,278.5,1675_FVB/NJ_F,1051,001800,9,0.59
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,275.4,2078_FVB/NJ_F,1051,001800,9,0.31
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,273.0,2079_FVB/NJ_F,1051,001800,9,0.09
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,272.3,2080_FVB/NJ_F,1051,001800,9,0.02
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,254.5,2081_FVB/NJ_F,1051,001800,9,-1.6
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,270.7,2135_FVB/NJ_F,1051,001800,9,-0.12
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,271.8,2136_FVB/NJ_F,1051,001800,9,-0.02
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,272.3,2137_FVB/NJ_F,1051,001800,9,0.02
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,f,268.7,896_FVB/NJ_F,1051,001800,9,-0.3
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,269.7,144_FVB/NJ_M,1051,001800,9,0.0
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,271.9,145_FVB/NJ_M,1051,001800,9,0.2
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,261.7,146_FVB/NJ_M,1051,001800,9,-0.71
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,252.8,523_FVB/NJ_M,1051,001800,9,-1.5
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,284.4,524_FVB/NJ_M,1051,001800,9,1.31
112921,Kumar3,OFPeripheryTime5m,FVB/NJ,m,277.4,525_FVB/NJ_M,1051,001800,9,0.69
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,296.4,1038_I/LnJ_F,1051,000674,30,0.38
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,293.4,1039_I/LnJ_F,1051,000674,30,-0.44
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,297.7,1040_I/LnJ_F,1051,000674,30,0.74
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,290.9,1041_I/LnJ_F,1051,000674,30,-1.13
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,298.6,1443_I/LnJ_F,1051,000674,30,0.99
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,291.4,1444_I/LnJ_F,1051,000674,30,-1.0
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,300.1,675_I/LnJ_F,1051,000674,30,1.4
112921,Kumar3,OFPeripheryTime5m,I/LnJ,f,291.6,676_I/LnJ_F,1051,000674,30,-0.94
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,300.1,1445_I/LnJ_M,1051,000674,30,0.76
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,300.1,1446_I/LnJ_M,1051,000674,30,0.76
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,294.4,1862_I/LnJ_M,1051,000674,30,-0.26
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,300.1,1863_I/LnJ_M,1051,000674,30,0.76
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,299.8,1864_I/LnJ_M,1051,000674,30,0.71
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,288.2,1865_I/LnJ_M,1051,000674,30,-1.38
112921,Kumar3,OFPeripheryTime5m,I/LnJ,m,288.4,2322_I/LnJ_M,1051,000674,30,-1.34
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,300.1,1421_KK/HiJ_F,1051,002106,18,0.49
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,300.1,1422_KK/HiJ_F,1051,002106,18,0.49
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,300.1,1423_KK/HiJ_F,1051,002106,18,0.49
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,298.1,1424_KK/HiJ_F,1051,002106,18,-0.07
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,289.6,1827_KK/HiJ_F,1051,002106,18,-2.41
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,300.1,2286_KK/HiJ_F,1051,002106,18,0.49
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,298.5,2287_KK/HiJ_F,1051,002106,18,0.04
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,f,300.1,2288_KK/HiJ_F,1051,002106,18,0.49
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,300.1,1425_KK/HiJ_M,1051,002106,18,0.52
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,259.0,1426_KK/HiJ_M,1051,002106,18,-2.2
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,300.1,1427_KK/HiJ_M,1051,002106,18,0.52
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,299.5,1428_KK/HiJ_M,1051,002106,18,0.48
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,280.2,1823_KK/HiJ_M,1051,002106,18,-0.8
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,300.1,2283_KK/HiJ_M,1051,002106,18,0.52
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,300.1,2284_KK/HiJ_M,1051,002106,18,0.52
112921,Kumar3,OFPeripheryTime5m,KK/HlJ,m,298.5,2285_KK/HiJ_M,1051,002106,18,0.42
112921,Kumar3,OFPeripheryTime5m,LG/J,f,274.0,1024_LG/J_F,1051,000675,78,-2.47
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1417_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1418_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1419_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1818_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1819_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1820_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,f,300.1,1821_LG/J_F,1051,000675,78,0.35
112921,Kumar3,OFPeripheryTime5m,LG/J,m,298.9,1016_LG/J_M,1051,000675,78,0.23
112921,Kumar3,OFPeripheryTime5m,LG/J,m,296.6,1410_LG/J_M,1051,000675,78,-0.43
112921,Kumar3,OFPeripheryTime5m,LG/J,m,300.1,1411_LG/J_M,1051,000675,78,0.58
112921,Kumar3,OFPeripheryTime5m,LG/J,m,300.1,1412_LG/J_M,1051,000675,78,0.58
112921,Kumar3,OFPeripheryTime5m,LG/J,m,300.1,1414_LG/J_M,1051,000675,78,0.58
112921,Kumar3,OFPeripheryTime5m,LG/J,m,300.1,1415_LG/J_M,1051,000675,78,0.58
112921,Kumar3,OFPeripheryTime5m,LG/J,m,290.8,1416_LG/J_M,1051,000675,78,-2.1
112921,Kumar3,OFPeripheryTime5m,LP/J,f,280.3,1924_LP/J_F,1051,000676,10,-1.33
112921,Kumar3,OFPeripheryTime5m,LP/J,f,297.0,1925_LP/J_F,1051,000676,10,0.64
112921,Kumar3,OFPeripheryTime5m,LP/J,f,293.0,1926_LP/J_F,1051,000676,10,0.16
112921,Kumar3,OFPeripheryTime5m,LP/J,f,297.4,2016_LP/J_F,1051,000676,10,0.68
112921,Kumar3,OFPeripheryTime5m,LP/J,f,294.3,2017_LP/J_F,1051,000676,10,0.32
112921,Kumar3,OFPeripheryTime5m,LP/J,f,297.7,2445_LP/J_F,1051,000676,10,0.72
112921,Kumar3,OFPeripheryTime5m,LP/J,f,299.3,33_LP/J_F,1051,000676,10,0.91
112921,Kumar3,OFPeripheryTime5m,LP/J,f,272.5,34_LP/J_F,1051,000676,10,-2.25
112921,Kumar3,OFPeripheryTime5m,LP/J,f,283.6,35_LP/J_F,1051,000676,10,-0.94
112921,Kumar3,OFPeripheryTime5m,LP/J,f,290.0,36_LP/J_F,1051,000676,10,-0.19
112921,Kumar3,OFPeripheryTime5m,LP/J,f,300.1,373_LP/J_F,1051,000676,10,1.0
112921,Kumar3,OFPeripheryTime5m,LP/J,f,289.6,414_LP/J_F,1051,000676,10,-0.24
112921,Kumar3,OFPeripheryTime5m,LP/J,f,281.8,415_LP/J_F,1051,000676,10,-1.16
112921,Kumar3,OFPeripheryTime5m,LP/J,f,297.5,416_LP/J_F,1051,000676,10,0.7
112921,Kumar3,OFPeripheryTime5m,LP/J,f,300.0,417_LP/J_F,1051,000676,10,0.99
112921,Kumar3,OFPeripheryTime5m,LP/J,m,285.1,1179_LP/J_M,1051,000676,10,-0.04
112921,Kumar3,OFPeripheryTime5m,LP/J,m,283.3,1180_LP/J_M,1051,000676,10,-0.21
112921,Kumar3,OFPeripheryTime5m,LP/J,m,280.9,1181_LP/J_M,1051,000676,10,-0.44
112921,Kumar3,OFPeripheryTime5m,LP/J,m,290.5,1182_LP/J_M,1051,000676,10,0.46
112921,Kumar3,OFPeripheryTime5m,LP/J,m,299.6,1487_LP/J_M,1051,000676,10,1.31
112921,Kumar3,OFPeripheryTime5m,LP/J,m,292.8,1488_LP/J_M,1051,000676,10,0.67
112921,Kumar3,OFPeripheryTime5m,LP/J,m,294.6,1489_LP/J_M,1051,000676,10,0.84
112921,Kumar3,OFPeripheryTime5m,LP/J,m,275.7,1681_LP/J_M,1051,000676,10,-0.92
112921,Kumar3,OFPeripheryTime5m,LP/J,m,278.4,1682_LP/J_M,1051,000676,10,-0.67
112921,Kumar3,OFPeripheryTime5m,LP/J,m,250.2,1683_LP/J_M,1051,000676,10,-3.3
112921,Kumar3,OFPeripheryTime5m,LP/J,m,269.6,1684_LP/J_M,1051,000676,10,-1.49
112921,Kumar3,OFPeripheryTime5m,LP/J,m,288.1,2018_LP/J_M,1051,000676,10,0.24
112921,Kumar3,OFPeripheryTime5m,LP/J,m,286.4,2019_LP/J_M,1051,000676,10,0.08
112921,Kumar3,OFPeripheryTime5m,LP/J,m,274.8,2020_LP/J_M,1051,000676,10,-1.0
112921,Kumar3,OFPeripheryTime5m,LP/J,m,285.3,2145_LP/J_M,1051,000676,10,-0.03
112921,Kumar3,OFPeripheryTime5m,LP/J,m,282.9,2146_LP/J_M,1051,000676,10,-0.25
112921,Kumar3,OFPeripheryTime5m,LP/J,m,290.7,2147_LP/J_M,1051,000676,10,0.48
112921,Kumar3,OFPeripheryTime5m,LP/J,m,292.3,2148_LP/J_M,1051,000676,10,0.63
112921,Kumar3,OFPeripheryTime5m,LP/J,m,293.5,2446_LP/J_M,1051,000676,10,0.74
112921,Kumar3,OFPeripheryTime5m,LP/J,m,293.4,2447_LP/J_M,1051,000676,10,0.73
112921,Kumar3,OFPeripheryTime5m,LP/J,m,298.3,2448_LP/J_M,1051,000676,10,1.19
112921,Kumar3,OFPeripheryTime5m,LP/J,m,295.4,2449_LP/J_M,1051,000676,10,0.92
112921,Kumar3,OFPeripheryTime5m,LP/J,m,290.2,372_LP/J_M,1051,000676,10,0.43
112921,Kumar3,OFPeripheryTime5m,LP/J,m,269.0,799_LP/J_M,1051,000676,10,-1.54
112921,Kumar3,OFPeripheryTime5m,LP/J,m,293.6,800_LP/J_M,1051,000676,10,0.75
112921,Kumar3,OFPeripheryTime5m,LP/J,m,288.3,801_LP/J_M,1051,000676,10,0.25
112921,Kumar3,OFPeripheryTime5m,LP/J,m,287.7,802_LP/J_M,1051,000676,10,0.2
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,256.2,1034_MA/MyJ_F,1051,000677,20,0.62
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,223.3,1836_MA/MyJ_F,1051,000677,20,-1.18
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,219.0,1837_MA/MyJ_F,1051,000677,20,-1.41
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,246.3,1838_MA/MyJ_F,1051,000677,20,0.08
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,277.8,667_MA/MyJ_F,1051,000677,20,1.79
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,247.0,668_MA/MyJ_F,1051,000677,20,0.12
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,243.9,669_MA/MyJ_F,1051,000677,20,-0.05
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,f,245.5,670_MA/MyJ_F,1051,000677,20,0.03
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,244.7,1429_MA/MyJ_M,1051,000677,20,-0.3
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,269.5,1430_MA/MyJ_M,1051,000677,20,0.83
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,231.0,1431_MA/MyJ_M,1051,000677,20,-0.92
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,262.2,1432_MA/MyJ_M,1051,000677,20,0.5
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,243.3,282_MA/MyJ_M,1051,000677,20,-0.36
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,213.5,283_MA/MyJ_M,1051,000677,20,-1.72
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,278.2,284_MA/MyJ_M,1051,000677,20,1.23
112921,Kumar3,OFPeripheryTime5m,MA/MyJ,m,267.4,285_MA/MyJ_M,1051,000677,20,0.74
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,1828_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,1829_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,1830_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,298.3,1831_MOLF/EiJ_F,1051,000550,40,-2.47
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,663_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,664_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,665_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,f,300.1,666_MOLF/EiJ_F,1051,000550,40,0.35
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,m,300.1,1033_MOLF/EiJ_M,1051,000550,40,0.45
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,m,300.1,1832_MOLF/EiJ_M,1051,000550,40,0.45
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,m,300.1,1833_MOLF/EiJ_M,1051,000550,40,0.45
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,m,298.1,1834_MOLF/EiJ_M,1051,000550,40,-1.79
112921,Kumar3,OFPeripheryTime5m,MOLF/EiJ,m,300.1,1835_MOLF/EiJ_M,1051,000550,40,0.45
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,289.7,1265_MRL/MpJ_F,1051,000486,58,0.7
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,295.8,1266_MRL/MpJ_F,1051,000486,58,1.15
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,285.0,1267_MRL/MpJ_F,1051,000486,58,0.36
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,270.7,1268_MRL/MpJ_F,1051,000486,58,-0.7
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,264.3,1677_MRL/MpJ_F,1051,000486,58,-1.17
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,275.9,1678_MRL/MpJ_F,1051,000486,58,-0.32
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,257.1,1679_MRL/MpJ_F,1051,000486,58,-1.7
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,281.9,898_MRL/MpJ_F,1051,000486,58,0.13
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,281.4,899_MRL/MpJ_F,1051,000486,58,0.09
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,f,300.1,900_MRL/MpJ_F,1051,000486,58,1.47
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,1233_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,1234_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.0,1235_MRL/MpJ_M,1051,000486,58,0.32
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,1645_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,1646_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,1647_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,280.7,1648_MRL/MpJ_M,1051,000486,58,-2.67
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,865_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MRL/MpJ,m,300.1,866_MRL/MpJ_M,1051,000486,58,0.34
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,294.0,265_MSM/MsJ_F,1051,003719,120,0.18
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,300.1,633_MSM/MsJ_F,1051,003719,120,1.58
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,285.2,634_MSM/MsJ_F,1051,003719,120,-1.84
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,291.3,635_MSM/MsJ_F,1051,003719,120,-0.44
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,295.5,636_MSM/MsJ_F,1051,003719,120,0.52
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,292.2,641_MSM/MsJ_F,1051,003719,120,-0.24
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,296.0,642_MSM/MsJ_F,1051,003719,120,0.64
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,f,291.5,643_MSM/MsJ_F,1051,003719,120,-0.4
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,m,288.5,255_MSM/MsJ_M,1051,003719,120,0.21
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,m,265.8,256_MSM/MsJ_M,1051,003719,120,-1.09
112921,Kumar3,OFPeripheryTime5m,MSM/MsJ,m,300.1,257_MSM/MsJ_M,1051,003719,120,0.88
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,292.9,1331_NOD/ShiLtJ_F,1051,001976,13,1.34
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,275.0,1332_NOD/ShiLtJ_F,1051,001976,13,0.04
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,258.7,1333_NOD/ShiLtJ_F,1051,001976,13,-1.14
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,250.7,1334_NOD/ShiLtJ_F,1051,001976,13,-1.73
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,279.2,1725_NOD/ShiLtJ_F,1051,001976,13,0.35
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,273.4,1726_NOD/ShiLtJ_F,1051,001976,13,-0.08
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,278.5,1727_NOD/ShiLtJ_F,1051,001976,13,0.29
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,293.7,1728_NOD/ShiLtJ_F,1051,001976,13,1.4
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,286.5,1729_NOD/ShiLtJ_F,1051,001976,13,0.88
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,279.3,1730_NOD/ShiLtJ_F,1051,001976,13,0.35
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,278.6,1731_NOD/ShiLtJ_F,1051,001976,13,0.3
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,253.2,1732_NOD/ShiLtJ_F,1051,001976,13,-1.54
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,277.7,2178_NOD/ShiLtJ_F,1051,001976,13,0.24
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,290.7,2179_NOD/ShiLtJ_F,1051,001976,13,1.18
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,265.6,2180_NOD/ShiLtJ_F,1051,001976,13,-0.64
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,f,257.5,2181_NOD/ShiLtJ_F,1051,001976,13,-1.23
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,282.5,1257_NOD/ShiLtJ_M,1051,001976,13,0.68
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,262.8,1259_NOD/ShiLtJ_M,1051,001976,13,-0.6
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,274.8,1260_NOD/ShiLtJ_M,1051,001976,13,0.18
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,259.1,1382_NOD/ShiLtJ_M,1051,001976,13,-0.85
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,265.3,1383_NOD/ShiLtJ_M,1051,001976,13,-0.44
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,242.2,1384_NOD/ShiLtJ_M,1051,001976,13,-1.95
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,283.1,1670_NOD/ShiLtJ_M,1051,001976,13,0.72
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,264.6,1671_NOD/ShiLtJ_M,1051,001976,13,-0.49
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,282.7,1672_NOD/ShiLtJ_M,1051,001976,13,0.7
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,275.0,385_NOD/ShiLtJ_M,1051,001976,13,0.19
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,294.9,386_NOD/ShiLtJ_M,1051,001976,13,1.49
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,256.5,387_NOD/ShiLtJ_M,1051,001976,13,-1.02
112921,Kumar3,OFPeripheryTime5m,NOD/ShiLtJ,m,293.1,892_NOD/ShiLtJ_M,1051,001976,13,1.38
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,265.5,1282_NON/ShiLtJ_F,1051,002423,34,-1.76
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,271.6,1284_NON/ShiLtJ_F,1051,002423,34,-1.11
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,289.8,1286_NON/ShiLtJ_F,1051,002423,34,0.81
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,276.4,474_NON/ShiLtJ_F,1051,002423,34,-0.61
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,279.4,475_NON/ShiLtJ_F,1051,002423,34,-0.29
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,290.4,503_NON/ShiLtJ_F,1051,002423,34,0.87
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,275.1,505_NON/ShiLtJ_F,1051,002423,34,-0.75
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,281.6,507_NON/ShiLtJ_F,1051,002423,34,-0.06
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,296.1,859_NON/ShiLtJ_F,1051,002423,34,1.47
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,277.6,860_NON/ShiLtJ_F,1051,002423,34,-0.48
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,288.6,861_NON/ShiLtJ_F,1051,002423,34,0.68
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,273.2,915_NON/ShiLtJ_F,1051,002423,34,-0.95
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,290.1,916_NON/ShiLtJ_F,1051,002423,34,0.84
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,f,294.8,918_NON/ShiLtJ_F,1051,002423,34,1.33
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,m,280.6,429_NON/ShiLtJ_M,1051,002423,34,-0.16
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,m,292.5,430_NON/ShiLtJ_M,1051,002423,34,1.56
112921,Kumar3,OFPeripheryTime5m,NON/ShiLtJ,m,281.4,431_NON/ShiLtJ_M,1051,002423,34,-0.04
