measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1008,DO488,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09741,DO489,1016,009376,70,-0.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10043,DO490,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09631,DO491,1016,009376,70,-0.38
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10088,DO492,1016,009376,70,0.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09898,DO493,1016,009376,70,0.25
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09638,DO494,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09524,DO495,1016,009376,70,-0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0989,DO496,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10761,DO497,1016,009376,70,2.3
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09334,DO498,1016,009376,70,-1.08
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09473,DO499,1016,009376,70,-0.75
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08922,DO500,1016,009376,70,-2.06
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09349,DO501,1016,009376,70,-1.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09554,DO502,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09598,DO503,1016,009376,70,-0.46
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10092,DO504,1016,009376,70,0.71
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09884,DO505,1016,009376,70,0.22
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10237,DO506,1016,009376,70,1.06
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0988,DO507,1016,009376,70,0.21
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09735,DO508,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09866,DO509,1016,009376,70,0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10059,DO510,1016,009376,70,0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09059,DO511,1016,009376,70,-1.73
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09526,DO512,1016,009376,70,-0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0966,DO513,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09857,DO514,1016,009376,70,0.16
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10126,DO515,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09286,DO516,1016,009376,70,-1.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.105,DO517,1016,009376,70,1.68
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09325,DO518,1016,009376,70,-1.1
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09587,DO519,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10056,DO520,1016,009376,70,0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.095,DO61,1016,009376,70,-0.69
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10514,DO62,1016,009376,70,1.71
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10123,DO63,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09842,DO64,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0922,DO65,1016,009376,70,-1.35
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08689,DO66,1016,009376,70,-2.61
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09753,DO67,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09688,DO68,1016,009376,70,-0.24
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09743,DO69,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09902,DO70,1016,009376,70,0.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09365,DO71,1016,009376,70,-1.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10327,DO72,1016,009376,70,1.27
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09852,DO73,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09974,DO74,1016,009376,70,0.43
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09566,DO75,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09903,DO76,1016,009376,70,0.27
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09854,DO77,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10036,DO78,1016,009376,70,0.58
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09787,DO79,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09519,DO80,1016,009376,70,-0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10276,DO81,1016,009376,70,1.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10231,DO82,1016,009376,70,1.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10365,DO83,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10211,DO84,1016,009376,70,1.0
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09628,DO85,1016,009376,70,-0.39
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10162,DO86,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10102,DO87,1016,009376,70,0.74
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10318,DO88,1016,009376,70,1.25
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09875,DO89,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10401,DO90,1016,009376,70,1.45
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10199,DO91,1016,009376,70,0.97
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09514,DO92,1016,009376,70,-0.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09958,DO93,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09189,DO94,1016,009376,70,-1.43
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10344,DO95,1016,009376,70,1.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10058,DO96,1016,009376,70,0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09522,DO97,1016,009376,70,-0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10768,DO98,1016,009376,70,2.32
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0957,DO99,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09399,DP_DO1_012_m,1016,009376,70,-0.93
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10113,DP_DO1_013_m,1016,009376,70,0.76
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09544,DP_DO1_014_m,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09403,DP_DO1_015_m,1016,009376,70,-0.92
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09811,DP_DO1_016_m,1016,009376,70,0.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10291,DP_DO1_019_m,1016,009376,70,1.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10062,DP_DO1_020_m,1016,009376,70,0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09788,DP_DO1_021_m,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10164,DP_DO1_022_m,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10197,DP_DO1_023_m,1016,009376,70,0.96
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09782,DP_DO1_024_m,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09803,DP_DO1_025_m,1016,009376,70,0.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09889,DP_DO1_026_m,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09486,DP_DO1_027_m,1016,009376,70,-0.72
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09238,DP_DO1_028_m,1016,009376,70,-1.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09612,DP_DO1_029_m,1016,009376,70,-0.42
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0982,DP_DO1_030_m,1016,009376,70,0.07
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1009,DP_DO1_031_m,1016,009376,70,0.71
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10103,DP_DO1_032_m,1016,009376,70,0.74
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09944,DP_DO1_033_m,1016,009376,70,0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09563,DP_DO1_034_m,1016,009376,70,-0.54
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09808,DP_DO1_035_m,1016,009376,70,0.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0985,DP_DO1_036_m,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09769,DP_DO1_037_m,1016,009376,70,-0.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10627,DP_DO1_049_m,1016,009376,70,1.98
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09422,DP_DO1_050_m,1016,009376,70,-0.87
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08967,DP_DO1_051_m,1016,009376,70,-1.95
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09772,DP_DO1_052_m,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09047,DP_DO1_053_m,1016,009376,70,-1.76
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09406,DP_DO1_054_m,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09184,DP_DO1_055_m,1016,009376,70,-1.44
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09526,DP_DO1_056_m,1016,009376,70,-0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09039,DP_DO1_057_m,1016,009376,70,-1.78
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09418,DP_DO1_058_m,1016,009376,70,-0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09688,DP_DO1_059_m,1016,009376,70,-0.24
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09733,DP_DO1_060_m,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09295,DP_DO1_061_m,1016,009376,70,-1.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09389,DP_DO1_084_m,1016,009376,70,-0.95
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09372,DP_DO1_085_m,1016,009376,70,-0.99
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09513,DP_DO1_086_m,1016,009376,70,-0.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09493,DP_DO1_087_m,1016,009376,70,-0.71
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09127,DP_DO1_088_m,1016,009376,70,-1.57
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09834,DP_DO1_089_m,1016,009376,70,0.1
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09108,DP_DO1_090_m,1016,009376,70,-1.62
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10171,DP_DO1_091_m,1016,009376,70,0.9
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09656,DP_DO1_092_m,1016,009376,70,-0.32
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09762,DP_DO1_093_m,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09734,DP_DO1_094_m,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09712,DP_DO1_095_m,1016,009376,70,-0.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09582,DP_DO1_096_m,1016,009376,70,-0.5
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10046,DP_DO1_108_m,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09547,DP_DO1_109_m,1016,009376,70,-0.58
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1056,DP_DO1_111_m,1016,009376,70,1.82
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09683,DP_DO1_112_m,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10142,DP_DO1_113_m,1016,009376,70,0.83
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09803,DP_DO1_114_m,1016,009376,70,0.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0973,DP_DO1_116_m,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09154,DP_DO1_117_m,1016,009376,70,-1.51
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09436,DP_DO1_118_m,1016,009376,70,-0.84
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10224,DP_DO1_119_m,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09238,DP_DO1_120_m,1016,009376,70,-1.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09585,DP_DO1_121_m,1016,009376,70,-0.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09761,DP_DO1_122_m,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0962,DP_DO1_123_m,1016,009376,70,-0.41
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10083,DP_DO1_124_m,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10125,DP_DO1_125_m,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09842,DP_DO1_126_m,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10004,DP_DO1_127_m,1016,009376,70,0.51
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0991,DP_DO1_128_m,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09583,DP_DO1_129_m,1016,009376,70,-0.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10875,DP_DO1_130_m,1016,009376,70,2.57
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09751,DP_DO1_131_m,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09921,DP_DO1_132_m,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09118,DP_DO1_133_m,1016,009376,70,-1.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09755,DP_DO1_147_m,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10308,DP_DO1_148_m,1016,009376,70,1.23
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09725,DP_DO1_160_m,1016,009376,70,-0.16
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1034,DP_DO1_161_m,1016,009376,70,1.3
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09802,DP_DO1_162_m,1016,009376,70,0.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1021,DP_DO1_163_m,1016,009376,70,0.99
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10255,DP_DO1_165_m,1016,009376,70,1.1
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10415,DP_DO1_166_m,1016,009376,70,1.48
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09869,DP_DO1_167_m,1016,009376,70,0.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.095,DP_DO1_168_m,1016,009376,70,-0.69
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0895,DP_DO1_169_m,1016,009376,70,-1.99
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09182,DP_DO1_170_m,1016,009376,70,-1.44
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09501,DP_DO1_171_m,1016,009376,70,-0.69
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09178,DP_DO1_172_m,1016,009376,70,-1.45
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09639,DP_DO1_173_m,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09533,DP_DO1_174_m,1016,009376,70,-0.61
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09771,DP_DO1_175_m,1016,009376,70,-0.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1004,DP_DO1_176_m,1016,009376,70,0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09841,DP_DO1_177_m,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09857,DP_DO1_178_m,1016,009376,70,0.16
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09735,DP_DO1_179_m,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09088,DP_DO1_189_m,1016,009376,70,-1.67
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1003,DP_DO1_190_m,1016,009376,70,0.57
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09683,DP_DO1_205_m,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10574,DP_DO1_206_m,1016,009376,70,1.86
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09856,DP_DO1_207_m,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09589,DP_DO1_208_m,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09418,DP_DO1_209_m,1016,009376,70,-0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09233,DP_DO1_210_m,1016,009376,70,-1.32
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09496,DP_DO1_211_m,1016,009376,70,-0.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10044,DP_DO1_212_m,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10107,DP_DO1_213_m,1016,009376,70,0.75
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09556,DP_DO1_214_m,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09418,DP_DO1_215_m,1016,009376,70,-0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09568,DP_DO1_217_m,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09679,DP_DO1_218_m,1016,009376,70,-0.27
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0965,DP_DO1_219_m,1016,009376,70,-0.33
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09642,DP_DO1_220_m,1016,009376,70,-0.35
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1005,DP_DO1_221_m,1016,009376,70,0.61
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09585,DP_DO1_222_m,1016,009376,70,-0.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09711,DP_DO1_223_m,1016,009376,70,-0.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10221,DP_DO1_224_m,1016,009376,70,1.02
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09338,DP_DO1_225_m,1016,009376,70,-1.07
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09509,DP_DO1_226_m,1016,009376,70,-0.67
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09326,DP_DO1_227_m,1016,009376,70,-1.1
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09865,DP_DO1_253_m,1016,009376,70,0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10009,DP_DO1_254_m,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09596,DP_DO1_255_m,1016,009376,70,-0.46
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10284,DP_DO1_256_m,1016,009376,70,1.17
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09354,DP_DO1_258_m,1016,009376,70,-1.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10053,DP_DO1_259_m,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09913,DP_DO1_260_m,1016,009376,70,0.29
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1011,DP_DO1_261_m,1016,009376,70,0.76
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09706,DP_DO1_262_m,1016,009376,70,-0.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09546,DP_DO1_263_m,1016,009376,70,-0.58
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09752,DP_DO1_266_m,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0973,DP_DO1_267_m,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09557,DP_DO1_268_m,1016,009376,70,-0.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09453,DP_DO1_272_m,1016,009376,70,-0.8
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10024,DP_DO1_273_m,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09742,DP_DO1_276_m,1016,009376,70,-0.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09227,DP_DO1_277_m,1016,009376,70,-1.34
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0938,DP_DO1_301_m,1016,009376,70,-0.97
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0959,DP_DO1_302_m,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09666,DP_DO1_303_m,1016,009376,70,-0.3
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09667,DP_DO1_304_m,1016,009376,70,-0.29
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09057,DP_DO1_305_m,1016,009376,70,-1.74
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10088,DP_DO1_306_m,1016,009376,70,0.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0985,DP_DO1_308_m,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0989,DP_DO1_316_m,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08815,K_DO_1,1016,009376,70,-2.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09525,K_DO_10,1016,009376,70,-0.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09646,K_DO_12,1016,009376,70,-0.34
110559,Hallgrimsson1,lm3_y,J:DO,m,0.097,K_DO_13,1016,009376,70,-0.22
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10012,K_DO_14,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09769,K_DO_15,1016,009376,70,-0.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09913,K_DO_16,1016,009376,70,0.29
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09754,K_DO_17,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09488,K_DO_18,1016,009376,70,-0.72
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08839,K_DO_19,1016,009376,70,-2.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.103,K_DO_2,1016,009376,70,1.21
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08952,K_DO_20,1016,009376,70,-1.99
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09286,K_DO_21,1016,009376,70,-1.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09846,K_DO_22,1016,009376,70,0.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0959,K_DO_23,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09837,K_DO_24,1016,009376,70,0.11
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0979,K_DO_25,1016,009376,70,0.0
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10014,K_DO_26,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08891,K_DO_27,1016,009376,70,-2.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10516,K_DO_28,1016,009376,70,1.72
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09038,K_DO_29,1016,009376,70,-1.78
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09486,K_DO_3,1016,009376,70,-0.72
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10307,K_DO_30,1016,009376,70,1.22
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10106,K_DO_31,1016,009376,70,0.75
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09198,K_DO_32,1016,009376,70,-1.41
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0983,K_DO_33,1016,009376,70,0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10001,K_DO_34,1016,009376,70,0.5
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09515,K_DO_35,1016,009376,70,-0.65
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09689,K_DO_36,1016,009376,70,-0.24
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09297,K_DO_37,1016,009376,70,-1.17
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09691,K_DO_38,1016,009376,70,-0.24
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09732,K_DO_39,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09108,K_DO_4,1016,009376,70,-1.62
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10019,K_DO_40,1016,009376,70,0.54
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10533,K_DO_41,1016,009376,70,1.76
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09277,K_DO_42,1016,009376,70,-1.22
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09743,K_DO_43,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0983,K_DO_5,1016,009376,70,0.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10023,K_DO_6,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.097,K_DO_60,1016,009376,70,-0.22
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09403,K_DO_65,1016,009376,70,-0.92
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10698,K_DO_66,1016,009376,70,2.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09891,K_DO_67,1016,009376,70,0.24
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0978,K_DO_68,1016,009376,70,-0.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09979,K_DO_69,1016,009376,70,0.45
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09564,K_DO_7,1016,009376,70,-0.54
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09763,K_DO_70,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09149,K_DO_71,1016,009376,70,-1.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08939,K_DO_72,1016,009376,70,-2.02
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10431,K_DO_73,1016,009376,70,1.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09292,K_DO_74,1016,009376,70,-1.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0897,K_DO_75,1016,009376,70,-1.95
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09103,K_DO_76,1016,009376,70,-1.63
