measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114456,Kumar4,step_width_mean,I/LnJ,m,2.6791,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,0.93
114456,Kumar4,step_width_mean,I/LnJ,m,2.1123,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-1.89
114456,Kumar4,step_width_mean,I/LnJ,m,2.6034,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,0.55
114456,Kumar4,step_width_mean,I/LnJ,m,2.6037,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,0.55
114456,Kumar4,step_width_mean,KK/HlJ,f,2.7935,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,1.12
114456,Kumar4,step_width_mean,KK/HlJ,f,2.5497,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,0.01
114456,Kumar4,step_width_mean,KK/HlJ,f,2.3638,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-0.84
114456,Kumar4,step_width_mean,KK/HlJ,f,2.5814,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,0.15
114456,Kumar4,step_width_mean,KK/HlJ,f,2.7641,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,0.99
114456,Kumar4,step_width_mean,KK/HlJ,f,2.2371,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-1.42
114456,Kumar4,step_width_mean,KK/HlJ,m,2.606,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,-0.93
114456,Kumar4,step_width_mean,KK/HlJ,m,2.9143,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,1.15
114456,Kumar4,step_width_mean,KK/HlJ,m,2.7235,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,-0.14
114456,Kumar4,step_width_mean,KK/HlJ,m,2.9978,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,1.71
114456,Kumar4,step_width_mean,KK/HlJ,m,2.5815,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-1.1
114456,Kumar4,step_width_mean,KK/HlJ,m,2.7493,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,0.04
114456,Kumar4,step_width_mean,KK/HlJ,m,2.7557,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,0.08
114456,Kumar4,step_width_mean,KK/HlJ,m,2.6247,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-0.81
114456,Kumar4,step_width_mean,LG/J,f,2.7696,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,0.71
114456,Kumar4,step_width_mean,LG/J,f,2.7259,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,-0.71
114456,Kumar4,step_width_mean,LG/J,m,2.6681,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-0.89
114456,Kumar4,step_width_mean,LG/J,m,2.7317,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,-0.2
114456,Kumar4,step_width_mean,LG/J,m,2.8497,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,1.08
114456,Kumar4,step_width_mean,LP/J,f,2.3369,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,1.97
114456,Kumar4,step_width_mean,LP/J,f,2.0264,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-0.32
114456,Kumar4,step_width_mean,LP/J,f,1.9958,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.54
114456,Kumar4,step_width_mean,LP/J,f,2.2975,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,1.68
114456,Kumar4,step_width_mean,LP/J,f,2.1387,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,0.51
114456,Kumar4,step_width_mean,LP/J,f,2.0528,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-0.12
114456,Kumar4,step_width_mean,LP/J,f,2.0564,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.1
114456,Kumar4,step_width_mean,LP/J,f,2.0231,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-0.34
114456,Kumar4,step_width_mean,LP/J,f,1.9676,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-0.75
114456,Kumar4,step_width_mean,LP/J,f,1.9302,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,-1.03
114456,Kumar4,step_width_mean,LP/J,f,1.9415,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.94
114456,Kumar4,step_width_mean,LP/J,m,2.2368,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,0.44
114456,Kumar4,step_width_mean,LP/J,m,2.25,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,0.54
114456,Kumar4,step_width_mean,LP/J,m,2.1932,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,0.13
114456,Kumar4,step_width_mean,LP/J,m,2.5173,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,2.48
114456,Kumar4,step_width_mean,LP/J,m,2.1618,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-0.1
114456,Kumar4,step_width_mean,LP/J,m,2.0797,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.7
114456,Kumar4,step_width_mean,LP/J,m,2.2054,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,0.22
114456,Kumar4,step_width_mean,LP/J,m,2.1442,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-0.23
114456,Kumar4,step_width_mean,LP/J,m,2.4208,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,1.78
114456,Kumar4,step_width_mean,LP/J,m,2.1472,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,-0.21
114456,Kumar4,step_width_mean,LP/J,m,2.129,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,-0.34
114456,Kumar4,step_width_mean,LP/J,m,2.3226,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,1.07
114456,Kumar4,step_width_mean,LP/J,m,2.079,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.7
114456,Kumar4,step_width_mean,LP/J,m,2.116,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.43
114456,Kumar4,step_width_mean,LP/J,m,2.1557,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.15
114456,Kumar4,step_width_mean,LP/J,m,1.9105,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-1.93
114456,Kumar4,step_width_mean,LP/J,m,1.9673,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-1.51
114456,Kumar4,step_width_mean,LP/J,m,2.2226,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.34
114456,Kumar4,step_width_mean,LP/J,m,2.0838,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-0.67
114456,Kumar4,step_width_mean,LP/J,m,2.1728,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.02
114456,Kumar4,step_width_mean,MA/MyJ,f,2.6329,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,1.29
114456,Kumar4,step_width_mean,MA/MyJ,f,2.5321,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.42
114456,Kumar4,step_width_mean,MA/MyJ,f,2.476,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.07
114456,Kumar4,step_width_mean,MA/MyJ,f,2.572,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,0.76
114456,Kumar4,step_width_mean,MA/MyJ,f,2.3696,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.99
114456,Kumar4,step_width_mean,MA/MyJ,f,2.5611,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.67
114456,Kumar4,step_width_mean,MA/MyJ,f,2.4448,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.34
114456,Kumar4,step_width_mean,MA/MyJ,f,2.2827,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-1.74
114456,Kumar4,step_width_mean,MA/MyJ,m,2.3947,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-1.0
114456,Kumar4,step_width_mean,MA/MyJ,m,2.4666,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,-0.22
114456,Kumar4,step_width_mean,MA/MyJ,m,2.4766,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,-0.11
114456,Kumar4,step_width_mean,MA/MyJ,m,2.4114,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-0.81
114456,Kumar4,step_width_mean,MA/MyJ,m,2.5636,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.83
114456,Kumar4,step_width_mean,MA/MyJ,m,2.4387,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,-0.52
114456,Kumar4,step_width_mean,MA/MyJ,m,2.6551,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,1.82
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.9855,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,1.03
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.9459,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,0.61
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.8454,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,-0.47
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.9438,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,0.58
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.7271,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,-1.74
114456,Kumar4,step_width_mean,MOLF/EiJ,f,1.8878,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,-0.02
114456,Kumar4,step_width_mean,MOLF/EiJ,m,2.1227,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,1.02
114456,Kumar4,step_width_mean,MOLF/EiJ,m,2.0755,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,-0.05
114456,Kumar4,step_width_mean,MOLF/EiJ,m,2.0351,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-0.97
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.7261,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.25
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.7452,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-0.08
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.6358,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-1.05
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.896,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,1.25
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.8465,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.81
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.6877,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.59
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.6058,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-1.32
114456,Kumar4,step_width_mean,MRL/MpJ,f,2.895,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,1.24
114456,Kumar4,step_width_mean,MRL/MpJ,m,2.9356,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.07
114456,Kumar4,step_width_mean,MRL/MpJ,m,2.8114,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-1.22
114456,Kumar4,step_width_mean,MRL/MpJ,m,3.0771,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,1.23
114456,Kumar4,step_width_mean,MRL/MpJ,m,2.9505,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,0.06
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.887,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,0.53
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.933,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,1.11
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.9693,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,1.57
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.7281,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-1.48
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.8044,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.52
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.8047,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,-0.51
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.8324,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-0.16
114456,Kumar4,step_width_mean,MSM/MsJ,f,1.8029,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,-0.53
114456,Kumar4,step_width_mean,MSM/MsJ,m,1.9189,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,0.2
114456,Kumar4,step_width_mean,MSM/MsJ,m,2.0224,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,0.88
114456,Kumar4,step_width_mean,MSM/MsJ,m,1.724,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,-1.09
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.7394,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,2.82
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4878,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.24
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.5352,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.33
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.5996,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,1.12
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4866,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-0.26
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4583,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.6
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.3833,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-1.52
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.475,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,-0.4
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4636,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,-0.54
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4763,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.38
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4538,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.66
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.583,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,0.92
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.5059,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.02
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.5332,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.31
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.5139,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,0.07
114456,Kumar4,step_width_mean,NOD/ShiLtJ,f,2.4295,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.95
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.8598,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.48
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.7288,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,0.52
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.6405,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-0.13
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.5906,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.5
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.6296,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.21
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.4555,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-1.5
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.6676,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.07
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.8541,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,1.44
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.7443,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,0.63
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.8057,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,1.08
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.5579,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.74
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.583,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.56
114456,Kumar4,step_width_mean,NOD/ShiLtJ,m,2.4457,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-1.57
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.5957,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-1.06
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7459,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,0.27
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.9689,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,2.24
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7504,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,0.31
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7632,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.43
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7859,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,0.63
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.693,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.19
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7099,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,-0.05
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.5342,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.6
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.7005,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.13
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.8627,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.31
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.6561,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.52
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.6551,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.53
114456,Kumar4,step_width_mean,NON/ShiLtJ,f,2.5892,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-1.11
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.7844,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.71
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.7912,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,-0.63
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.7672,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.92
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.7065,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,-1.65
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.88,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.43
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.8846,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.49
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.7728,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.85
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.9517,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,1.29
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.771,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,-0.87
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.964,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,1.44
114456,Kumar4,step_width_mean,NON/ShiLtJ,m,2.8708,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,0.32
