measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13198,DO420,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13273,DO471,1016,009376,70,0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13811,DO472,1016,009376,70,-0.3
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13778,DO473,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.136,DO474,1016,009376,70,0.03
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12532,DO475,1016,009376,70,1.72
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13001,DO476,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12752,DO477,1016,009376,70,1.37
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13449,DO478,1016,009376,70,0.27
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13718,DO479,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14366,DO480,1016,009376,70,-1.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13459,DO481,1016,009376,70,0.26
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13137,DO482,1016,009376,70,0.77
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13124,DO483,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13233,DO484,1016,009376,70,0.61
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13483,DO485,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.147,DO486,1016,009376,70,-1.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13636,DO487,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12941,DO488,1016,009376,70,1.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14732,DO489,1016,009376,70,-1.76
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12673,DO490,1016,009376,70,1.5
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12949,DO491,1016,009376,70,1.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13,DO492,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13886,DO493,1016,009376,70,-0.42
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14296,DO494,1016,009376,70,-1.07
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13639,DO495,1016,009376,70,-0.03
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13913,DO496,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12911,DO497,1016,009376,70,1.12
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13639,DO498,1016,009376,70,-0.03
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13276,DO499,1016,009376,70,0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13505,DO500,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13506,DO501,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1288,DO502,1016,009376,70,1.17
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12803,DO503,1016,009376,70,1.29
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13274,DO504,1016,009376,70,0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13729,DO505,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13086,DO506,1016,009376,70,0.85
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13571,DO507,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1244,DO508,1016,009376,70,1.87
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1418,DO509,1016,009376,70,-0.88
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13337,DO510,1016,009376,70,0.45
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13427,DO511,1016,009376,70,0.31
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13822,DO512,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14525,DO513,1016,009376,70,-1.43
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13848,DO514,1016,009376,70,-0.36
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13464,DO515,1016,009376,70,0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14015,DO516,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13461,DO517,1016,009376,70,0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12809,DO518,1016,009376,70,1.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12473,DO519,1016,009376,70,1.82
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12254,DO520,1016,009376,70,2.16
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13864,DO61,1016,009376,70,-0.38
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13719,DO62,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14701,DO63,1016,009376,70,-1.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13799,DO64,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13104,DO65,1016,009376,70,0.82
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13583,DO66,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13674,DO67,1016,009376,70,-0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14017,DO68,1016,009376,70,-0.63
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12685,DO69,1016,009376,70,1.48
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14006,DO70,1016,009376,70,-0.61
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14275,DO71,1016,009376,70,-1.03
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13941,DO72,1016,009376,70,-0.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13508,DO73,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1333,DO74,1016,009376,70,0.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13971,DO75,1016,009376,70,-0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13359,DO76,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13263,DO77,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14255,DO78,1016,009376,70,-1.0
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15161,DO79,1016,009376,70,-2.43
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13342,DO80,1016,009376,70,0.44
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12436,DO81,1016,009376,70,1.87
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12838,DO82,1016,009376,70,1.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13912,DO83,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14227,DO84,1016,009376,70,-0.96
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14012,DO85,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13826,DO86,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14337,DO87,1016,009376,70,-1.13
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1296,DO88,1016,009376,70,1.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13268,DO89,1016,009376,70,0.56
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13298,DO90,1016,009376,70,0.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13916,DO91,1016,009376,70,-0.47
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12721,DO92,1016,009376,70,1.42
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14579,DO93,1016,009376,70,-1.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14319,DO94,1016,009376,70,-1.1
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12627,DO95,1016,009376,70,1.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1389,DO96,1016,009376,70,-0.42
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15381,DO97,1016,009376,70,-2.78
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13669,DO98,1016,009376,70,-0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1396,DO99,1016,009376,70,-0.54
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13678,DP_DO1_012_m,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1284,DP_DO1_013_m,1016,009376,70,1.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14431,DP_DO1_014_m,1016,009376,70,-1.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13014,DP_DO1_015_m,1016,009376,70,0.96
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13716,DP_DO1_016_m,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14014,DP_DO1_019_m,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13774,DP_DO1_020_m,1016,009376,70,-0.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14119,DP_DO1_021_m,1016,009376,70,-0.79
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12919,DP_DO1_022_m,1016,009376,70,1.11
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14514,DP_DO1_023_m,1016,009376,70,-1.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12935,DP_DO1_024_m,1016,009376,70,1.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15136,DP_DO1_025_m,1016,009376,70,-2.39
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13647,DP_DO1_026_m,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13651,DP_DO1_027_m,1016,009376,70,-0.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14098,DP_DO1_028_m,1016,009376,70,-0.75
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14292,DP_DO1_029_m,1016,009376,70,-1.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13561,DP_DO1_030_m,1016,009376,70,0.1
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1313,DP_DO1_031_m,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1362,DP_DO1_032_m,1016,009376,70,0.0
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13777,DP_DO1_033_m,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13639,DP_DO1_034_m,1016,009376,70,-0.03
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14649,DP_DO1_035_m,1016,009376,70,-1.62
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14062,DP_DO1_036_m,1016,009376,70,-0.7
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1478,DP_DO1_037_m,1016,009376,70,-1.83
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13268,DP_DO1_049_m,1016,009376,70,0.56
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13953,DP_DO1_050_m,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14202,DP_DO1_051_m,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14036,DP_DO1_052_m,1016,009376,70,-0.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14042,DP_DO1_053_m,1016,009376,70,-0.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15211,DP_DO1_054_m,1016,009376,70,-2.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.11669,DP_DO1_055_m,1016,009376,70,3.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14589,DP_DO1_056_m,1016,009376,70,-1.53
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14667,DP_DO1_057_m,1016,009376,70,-1.65
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14197,DP_DO1_058_m,1016,009376,70,-0.91
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14019,DP_DO1_059_m,1016,009376,70,-0.63
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13796,DP_DO1_060_m,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14078,DP_DO1_061_m,1016,009376,70,-0.72
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13637,DP_DO1_084_m,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13803,DP_DO1_085_m,1016,009376,70,-0.29
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14243,DP_DO1_086_m,1016,009376,70,-0.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13823,DP_DO1_087_m,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14586,DP_DO1_088_m,1016,009376,70,-1.52
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14578,DP_DO1_089_m,1016,009376,70,-1.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13653,DP_DO1_090_m,1016,009376,70,-0.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14005,DP_DO1_091_m,1016,009376,70,-0.61
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13521,DP_DO1_092_m,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13003,DP_DO1_093_m,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14235,DP_DO1_094_m,1016,009376,70,-0.97
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15018,DP_DO1_095_m,1016,009376,70,-2.21
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13258,DP_DO1_096_m,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14811,DP_DO1_108_m,1016,009376,70,-1.88
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1356,DP_DO1_109_m,1016,009376,70,0.1
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13854,DP_DO1_111_m,1016,009376,70,-0.37
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13833,DP_DO1_112_m,1016,009376,70,-0.33
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12927,DP_DO1_113_m,1016,009376,70,1.1
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13699,DP_DO1_114_m,1016,009376,70,-0.12
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13722,DP_DO1_116_m,1016,009376,70,-0.16
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1359,DP_DO1_117_m,1016,009376,70,0.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13929,DP_DO1_118_m,1016,009376,70,-0.49
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13958,DP_DO1_119_m,1016,009376,70,-0.53
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14268,DP_DO1_120_m,1016,009376,70,-1.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1501,DP_DO1_121_m,1016,009376,70,-2.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15474,DP_DO1_122_m,1016,009376,70,-2.93
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14163,DP_DO1_123_m,1016,009376,70,-0.86
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14513,DP_DO1_124_m,1016,009376,70,-1.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13428,DP_DO1_125_m,1016,009376,70,0.31
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14281,DP_DO1_126_m,1016,009376,70,-1.04
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12806,DP_DO1_127_m,1016,009376,70,1.29
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14123,DP_DO1_128_m,1016,009376,70,-0.79
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13995,DP_DO1_129_m,1016,009376,70,-0.59
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13497,DP_DO1_130_m,1016,009376,70,0.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13858,DP_DO1_131_m,1016,009376,70,-0.37
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13912,DP_DO1_132_m,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1301,DP_DO1_133_m,1016,009376,70,0.97
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13434,DP_DO1_147_m,1016,009376,70,0.3
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12897,DP_DO1_148_m,1016,009376,70,1.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13583,DP_DO1_160_m,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13164,DP_DO1_161_m,1016,009376,70,0.72
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13442,DP_DO1_162_m,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13615,DP_DO1_163_m,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1325,DP_DO1_165_m,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13978,DP_DO1_166_m,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13678,DP_DO1_167_m,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13935,DP_DO1_168_m,1016,009376,70,-0.5
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14037,DP_DO1_169_m,1016,009376,70,-0.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1396,DP_DO1_170_m,1016,009376,70,-0.54
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13409,DP_DO1_171_m,1016,009376,70,0.34
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13956,DP_DO1_172_m,1016,009376,70,-0.53
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13621,DP_DO1_173_m,1016,009376,70,0.0
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14354,DP_DO1_174_m,1016,009376,70,-1.16
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13296,DP_DO1_175_m,1016,009376,70,0.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13593,DP_DO1_176_m,1016,009376,70,0.04
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13573,DP_DO1_177_m,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13787,DP_DO1_178_m,1016,009376,70,-0.26
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13598,DP_DO1_179_m,1016,009376,70,0.04
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15229,DP_DO1_189_m,1016,009376,70,-2.54
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14166,DP_DO1_190_m,1016,009376,70,-0.86
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13826,DP_DO1_205_m,1016,009376,70,-0.32
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1443,DP_DO1_206_m,1016,009376,70,-1.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14191,DP_DO1_207_m,1016,009376,70,-0.9
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14629,DP_DO1_208_m,1016,009376,70,-1.59
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13923,DP_DO1_209_m,1016,009376,70,-0.48
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12863,DP_DO1_210_m,1016,009376,70,1.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14486,DP_DO1_211_m,1016,009376,70,-1.37
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14107,DP_DO1_212_m,1016,009376,70,-0.77
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13366,DP_DO1_213_m,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.132,DP_DO1_214_m,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14315,DP_DO1_215_m,1016,009376,70,-1.1
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13392,DP_DO1_217_m,1016,009376,70,0.36
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14729,DP_DO1_218_m,1016,009376,70,-1.75
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1355,DP_DO1_219_m,1016,009376,70,0.11
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14369,DP_DO1_220_m,1016,009376,70,-1.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13097,DP_DO1_221_m,1016,009376,70,0.83
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13658,DP_DO1_222_m,1016,009376,70,-0.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14827,DP_DO1_223_m,1016,009376,70,-1.91
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15304,DP_DO1_224_m,1016,009376,70,-2.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13679,DP_DO1_225_m,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14578,DP_DO1_226_m,1016,009376,70,-1.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13204,DP_DO1_227_m,1016,009376,70,0.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15011,DP_DO1_253_m,1016,009376,70,-2.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13448,DP_DO1_254_m,1016,009376,70,0.27
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14073,DP_DO1_255_m,1016,009376,70,-0.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13024,DP_DO1_256_m,1016,009376,70,0.94
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13391,DP_DO1_258_m,1016,009376,70,0.36
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13771,DP_DO1_259_m,1016,009376,70,-0.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13693,DP_DO1_260_m,1016,009376,70,-0.11
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13871,DP_DO1_261_m,1016,009376,70,-0.39
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14007,DP_DO1_262_m,1016,009376,70,-0.61
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14407,DP_DO1_263_m,1016,009376,70,-1.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14919,DP_DO1_266_m,1016,009376,70,-2.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13029,DP_DO1_267_m,1016,009376,70,0.94
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13712,DP_DO1_268_m,1016,009376,70,-0.14
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13336,DP_DO1_272_m,1016,009376,70,0.45
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13756,DP_DO1_273_m,1016,009376,70,-0.21
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13607,DP_DO1_276_m,1016,009376,70,0.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14512,DP_DO1_277_m,1016,009376,70,-1.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14279,DP_DO1_301_m,1016,009376,70,-1.04
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12495,DP_DO1_302_m,1016,009376,70,1.78
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14632,DP_DO1_303_m,1016,009376,70,-1.6
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13526,DP_DO1_304_m,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13487,DP_DO1_305_m,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13539,DP_DO1_306_m,1016,009376,70,0.13
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13178,DP_DO1_308_m,1016,009376,70,0.7
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13886,DP_DO1_316_m,1016,009376,70,-0.42
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13046,K_DO_1,1016,009376,70,0.91
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13968,K_DO_10,1016,009376,70,-0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13834,K_DO_12,1016,009376,70,-0.34
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13861,K_DO_13,1016,009376,70,-0.38
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13592,K_DO_14,1016,009376,70,0.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1398,K_DO_15,1016,009376,70,-0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14159,K_DO_16,1016,009376,70,-0.85
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12453,K_DO_17,1016,009376,70,1.85
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13253,K_DO_18,1016,009376,70,0.58
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13188,K_DO_19,1016,009376,70,0.69
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12844,K_DO_2,1016,009376,70,1.23
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14529,K_DO_20,1016,009376,70,-1.43
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13054,K_DO_21,1016,009376,70,0.9
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14248,K_DO_22,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13968,K_DO_23,1016,009376,70,-0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13046,K_DO_24,1016,009376,70,0.91
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12686,K_DO_25,1016,009376,70,1.48
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12629,K_DO_26,1016,009376,70,1.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13637,K_DO_27,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12475,K_DO_28,1016,009376,70,1.81
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13512,K_DO_29,1016,009376,70,0.17
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12418,K_DO_3,1016,009376,70,1.9
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12729,K_DO_30,1016,009376,70,1.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13937,K_DO_31,1016,009376,70,-0.5
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13679,K_DO_32,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14183,K_DO_33,1016,009376,70,-0.89
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13584,K_DO_34,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13427,K_DO_35,1016,009376,70,0.31
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13137,K_DO_36,1016,009376,70,0.77
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13973,K_DO_37,1016,009376,70,-0.56
