measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43574,Chesler3,hot_plate,PreCCF4114/Ornl,m,5.005,7369,435,,2932,-0.05
43574,Chesler3,hot_plate,PreCCF4168/Ornl,f,3.63,7910,435,,2933,-0.71
43574,Chesler3,hot_plate,PreCCF4168/Ornl,f,5.675,7370,435,,2933,0.71
43574,Chesler3,hot_plate,PreCCF4168/Ornl,m,8.155,7371,435,,2933,0.71
43574,Chesler3,hot_plate,PreCCF4168/Ornl,m,3.665,7911,435,,2933,-0.71
43574,Chesler3,hot_plate,PreCCF4179/Ornl,f,3.88,7912,435,,2934,-0.71
43574,Chesler3,hot_plate,PreCCF4179/Ornl,f,3.965,7372,435,,2934,0.71
43574,Chesler3,hot_plate,PreCCF4227/Ornl,f,3.125,7373,435,,2935,0.00
43574,Chesler3,hot_plate,PreCCF4227/Ornl,m,3.37,7374,435,,2935,0.00
43574,Chesler3,hot_plate,PreCCF4251/Ornl,f,7.905,7375,435,,2936,0.00
43574,Chesler3,hot_plate,PreCCF4285/Ornl,f,3.73,7915,435,,2937,-1.09
43574,Chesler3,hot_plate,PreCCF4285/Ornl,f,5.675,7377,435,,2937,0.21
43574,Chesler3,hot_plate,PreCCF4285/Ornl,f,6.69,8369,435,,2937,0.88
43574,Chesler3,hot_plate,PreCCF4285/Ornl,m,6.995,8370,435,,2937,-0.81
43574,Chesler3,hot_plate,PreCCF4285/Ornl,m,11.94,7378,435,,2937,1.12
43574,Chesler3,hot_plate,PreCCF4285/Ornl,m,8.28,7916,435,,2937,-0.31
43574,Chesler3,hot_plate,PreCCF4307/Ornl,f,4.68,7379,435,,2938,0.00
43574,Chesler3,hot_plate,PreCCF4307/Ornl,m,5.03,7380,435,,2938,0.00
43574,Chesler3,hot_plate,PreCCF4381/Ornl,f,10.65,7920,435,,2939,0.00
43574,Chesler3,hot_plate,PreCCF4390/Ornl,f,3.5065,7921,435,,2940,-0.71
43574,Chesler3,hot_plate,PreCCF4390/Ornl,f,8.165,7382,435,,2940,0.71
43574,Chesler3,hot_plate,PreCCF4390/Ornl,m,8.265,7922,435,,2940,0.00
43574,Chesler3,hot_plate,PreCCF4409/Ornl,f,7.515,7923,435,,2941,0.71
43574,Chesler3,hot_plate,PreCCF4409/Ornl,f,6.225,7384,435,,2941,-0.71
43574,Chesler3,hot_plate,PreCCF4409/Ornl,m,4.8,8378,435,,2941,0.09
43574,Chesler3,hot_plate,PreCCF4409/Ornl,m,4.31,7924,435,,2941,-1.04
43574,Chesler3,hot_plate,PreCCF4409/Ornl,m,5.17,7385,435,,2941,0.95
43574,Chesler3,hot_plate,PreCCF4410/Ornl,f,7.3,7925,435,,2942,0.00
43574,Chesler3,hot_plate,PreCCF4410/Ornl,m,3.145,8380,435,,2942,0.00
43574,Chesler3,hot_plate,PreCCF4417/Ornl,f,4.53,7389,435,,2943,0.00
43574,Chesler3,hot_plate,PreCCF4417/Ornl,m,3.835,7390,435,,2943,0.00
43574,Chesler3,hot_plate,PreCCF4445/Ornl,f,7.67,7391,435,,2944,0.00
43574,Chesler3,hot_plate,PreCCF4445/Ornl,m,5.26,7392,435,,2944,0.71
43574,Chesler3,hot_plate,PreCCF4445/Ornl,m,4.67,8384,435,,2944,-0.71
43574,Chesler3,hot_plate,PreCCF4459/Ornl,f,7.415,7393,435,,2945,0.71
43574,Chesler3,hot_plate,PreCCF4459/Ornl,f,5.985,7927,435,,2945,-0.71
43574,Chesler3,hot_plate,PreCCF4459/Ornl,m,7.89,7394,435,,2945,0.71
43574,Chesler3,hot_plate,PreCCF4459/Ornl,m,5.64,7928,435,,2945,-0.71
43574,Chesler3,hot_plate,PreCCF4533/Ornl,f,7.63,7395,435,,2946,0.00
43574,Chesler3,hot_plate,PreCCF4533/Ornl,m,4.05,7396,435,,2946,0.00
43574,Chesler3,hot_plate,PreCCF4559/Ornl,f,5.515,7397,435,,2947,0.00
43574,Chesler3,hot_plate,PreCCF4559/Ornl,m,4.95,7399,435,,2947,0.00
43574,Chesler3,hot_plate,PreCCF4574/Ornl,m,7.995,7400,435,,2948,0.00
43574,Chesler3,hot_plate,PreCCF4580/Ornl,f,15.055,7401,435,,2949,0.00
43574,Chesler3,hot_plate,PreCCF4580/Ornl,m,7.255,7402,435,,2949,0.00
43574,Chesler3,hot_plate,PreCCF4587/Ornl,f,4.47,7933,435,,2950,-0.71
43574,Chesler3,hot_plate,PreCCF4587/Ornl,f,5.805,7403,435,,2950,0.71
43574,Chesler3,hot_plate,PreCCF4587/Ornl,m,4.915,7934,435,,2950,0.71
43574,Chesler3,hot_plate,PreCCF4587/Ornl,m,3.8,7404,435,,2950,-0.71
43574,Chesler3,hot_plate,PreCCF4595/Ornl,f,6.12,8389,435,,2951,-0.10
43574,Chesler3,hot_plate,PreCCF4595/Ornl,f,3.685,7935,435,,2951,-0.95
43574,Chesler3,hot_plate,PreCCF4595/Ornl,f,9.435,7405,435,,2951,1.05
43574,Chesler3,hot_plate,PreCCF4595/Ornl,m,4.91,7936,435,,2951,-0.71
43574,Chesler3,hot_plate,PreCCF4595/Ornl,m,5.425,7406,435,,2951,0.71
43574,Chesler3,hot_plate,PreCCF4662/Ornl,f,6.285,7407,435,,2953,0.00
43574,Chesler3,hot_plate,PreCCF4662/Ornl,m,3.475,7408,435,,2953,0.00
43574,Chesler3,hot_plate,PreCCF5019/Ornl,f,3.785,8396,435,,2954,0.00
43574,Chesler3,hot_plate,PreCCF5019/Ornl,m,6.68,7941,435,,2954,0.71
43574,Chesler3,hot_plate,PreCCF5019/Ornl,m,4.18,8397,435,,2954,-0.71
43574,Chesler3,hot_plate,PreCCF5046/Ornl,f,3.24,7942,435,,2955,0.00
43574,Chesler3,hot_plate,PreCCF5049/Ornl,f,6.24,7410,435,,2956,0.00
43574,Chesler3,hot_plate,PreCCF5049/Ornl,m,6.53,7411,435,,2956,0.00
43574,Chesler3,hot_plate,PreCCF5066/Ornl,m,11.44,7412,435,,2957,0.00
43574,Chesler3,hot_plate,PreCCF5067/Ornl,f,5.17,7413,435,,2958,0.00
43574,Chesler3,hot_plate,PreCCF5067/Ornl,m,8.08,7414,435,,2958,0.00
43574,Chesler3,hot_plate,PreCCF5076/Ornl,f,4.485,7415,435,,2959,0.00
43574,Chesler3,hot_plate,PreCCF5076/Ornl,m,2.55,7416,435,,2959,0.00
43574,Chesler3,hot_plate,PreCCF5091/Ornl,m,4.955,7419,435,,2960,0.00
43574,Chesler3,hot_plate,PreCCF5118/Ornl,f,26.435,7420,435,,2961,0.00
43574,Chesler3,hot_plate,PreCCF5118/Ornl,m,7.97,7421,435,,2961,-0.71
43574,Chesler3,hot_plate,PreCCF5118/Ornl,m,10.705,8399,435,,2961,0.71
43574,Chesler3,hot_plate,PreCCF5130/Ornl,f,5.515,7422,435,,2962,0.00
43574,Chesler3,hot_plate,PreCCF5140/Ornl,m,4.27,7424,435,,2963,0.00
43574,Chesler3,hot_plate,PreCCF5154/Ornl,f,2.71,7425,435,,2964,0.00
43574,Chesler3,hot_plate,PreCCF5154/Ornl,m,2.975,7426,435,,2964,0.00
43574,Chesler3,hot_plate,PreCCF5156/Ornl,m,5.22,7428,435,,2965,0.00
43574,Chesler3,hot_plate,PreCCF5168/Ornl,f,3.8,7429,435,,2966,0.00
43574,Chesler3,hot_plate,PreCCF5168/Ornl,m,4.225,7430,435,,2966,0.00
43574,Chesler3,hot_plate,PreCCF5180/Ornl,f,3.88,7431,435,,2967,0.00
43574,Chesler3,hot_plate,PreCCF5180/Ornl,m,2.195,7432,435,,2967,0.00
43574,Chesler3,hot_plate,PreCCF5181/Ornl,m,10.34,7433,435,,2968,0.00
43574,Chesler3,hot_plate,PreCCF5232/Ornl,f,8.72,7434,435,,2969,0.00
43574,Chesler3,hot_plate,PreCCF5232/Ornl,m,5.265,7435,435,,2969,0.00
43574,Chesler3,hot_plate,PreCCF5252/Ornl,f,5.755,7436,435,,2970,0.00
43574,Chesler3,hot_plate,PreCCF5260/Ornl,f,6.44,7437,435,,2971,0.00
43574,Chesler3,hot_plate,PreCCF5308/Ornl,m,5.375,7946,435,,2972,0.00
43574,Chesler3,hot_plate,PreCCF5344/Ornl,f,3.94,7439,435,,2973,0.00
43574,Chesler3,hot_plate,PreCCF5370/Ornl,f,7.59,7442,435,,2975,0.00
43574,Chesler3,hot_plate,PreCCF5370/Ornl,m,5.625,7443,435,,2975,0.00
43574,Chesler3,hot_plate,PreCCF5389/Ornl,f,3.425,7947,435,,2976,0.00
43574,Chesler3,hot_plate,PreCCF5410/Ornl,f,5.835,8400,435,,2977,0.71
43574,Chesler3,hot_plate,PreCCF5410/Ornl,f,4.235,7949,435,,2977,-0.71
43574,Chesler3,hot_plate,PreCCF5410/Ornl,m,4.54,7444,435,,2977,-0.71
43574,Chesler3,hot_plate,PreCCF5410/Ornl,m,7.95,7950,435,,2977,0.71
43574,Chesler3,hot_plate,PreCCF5415/Ornl,f,11.93,7446,435,,2978,0.00
43574,Chesler3,hot_plate,PreCCF5415/Ornl,m,4.68,7447,435,,2978,0.00
43574,Chesler3,hot_plate,PreCCF5489/Ornl,f,5.115,7450,435,,2981,0.71
43574,Chesler3,hot_plate,PreCCF5489/Ornl,f,4.715,8403,435,,2981,-0.71
43574,Chesler3,hot_plate,PreCCF5489/Ornl,m,4.175,8404,435,,2981,-0.71
43574,Chesler3,hot_plate,PreCCF5489/Ornl,m,5.465,7451,435,,2981,0.71
43574,Chesler3,hot_plate,PreCCF5513/Ornl,f,5.085,7951,435,,2982,0.00
43574,Chesler3,hot_plate,PreCCF5513/Ornl,m,2.64,7952,435,,2982,0.00
43574,Chesler3,hot_plate,PreCCF5515/Ornl,f,3.775,7452,435,,2983,0.00
43574,Chesler3,hot_plate,PreCCF5515/Ornl,m,3.05,7453,435,,2983,0.00
43574,Chesler3,hot_plate,PreCCF5546/Ornl,f,5.575,7454,435,,2985,0.00
43574,Chesler3,hot_plate,PreCCF5546/Ornl,m,7.785,7455,435,,2985,0.00
43574,Chesler3,hot_plate,PreCCF5549/Ornl,f,5.48,7457,435,,2986,0.00
43574,Chesler3,hot_plate,PreCCF5549/Ornl,m,3.21,7456,435,,2986,0.00
43574,Chesler3,hot_plate,PreCCF5612/Ornl,f,3.26,7458,435,,2987,0.00
43574,Chesler3,hot_plate,PWK/PhJ,m,7.045,313,435,003715,217,0.71
43574,Chesler3,hot_plate,PWK/PhJ,m,6.445,316,435,003715,217,-0.71
43574,Chesler3,hot_plate,WSB/EiJ,f,5.575,357,435,001145,42,-1.15
43574,Chesler3,hot_plate,WSB/EiJ,f,7.815,358,435,001145,42,0.51
43574,Chesler3,hot_plate,WSB/EiJ,f,7.995,359,435,001145,42,0.64
43574,Chesler3,hot_plate,WSB/EiJ,m,8.115,348,435,001145,42,0.71
43574,Chesler3,hot_plate,WSB/EiJ,m,7.57,361,435,001145,42,-0.71
