measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m20,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f1,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f2,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f3,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f4,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f8,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),f,1500.0,8048x8049f9,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m12,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m13,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m24,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m25,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m7,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m8,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(061 x 038),m,1500.0,8048x8049m9,1006,,3367,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),f,1500.0,5306x5612f1,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),f,1500.0,5306x5612f2,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),f,1500.0,5306x5612f7,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),m,1500.0,5306x5612m11,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),m,1500.0,5306x5612m12,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),m,1500.0,5306x5612m15,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),m,1500.0,5306x5612m21,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(062 x 047),m,1500.0,5306x5612m22,1006,,3368,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f1,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f11,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f12,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f2,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f5,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),f,1500.0,5391x867f6,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),m,1500.0,5391x867m10,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),m,1500.0,5391x867m3,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),m,1500.0,5391x867m4,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),m,1500.0,5391x867m8,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(063 x 050),m,1500.0,5391x867m9,1006,,3369,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),f,1500.0,5119x13067f14,1006,,3370,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),f,1500.0,5119x13067f15,1006,,3370,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),f,1500.0,5119x13067f23,1006,,3370,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),f,1500.0,5119x13067f24,1006,,3370,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),f,1500.0,5119x13067f7,1006,,3370,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1500.0,5119x13067m1,1006,,3370,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1500.0,5119x13067m2,1006,,3370,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1500.0,5119x13067m3,1006,,3370,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1500.0,5119x13067m4,1006,,3370,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1500.0,5119x13067m8,1006,,3370,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(065 x 003),m,1448.0,5119x13067m9,1006,,3370,-2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),f,1500.0,3015x15156f1,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),f,1500.0,3015x15156f10,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),f,1500.0,3015x15156f2,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),f,1500.0,3015x15156f9,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m30,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m32,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m5,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m50,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m51,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(074 x 002),m,1500.0,3015x15156m7,1006,,3371,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f15,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f16,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f30,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f35,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f5,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),f,1500.0,559x8031f6,1006,,3372,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1500.0,559x8031m1,1006,,3372,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1520.0,559x8031m13,1006,,3372,2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1500.0,559x8031m14,1006,,3372,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1500.0,559x8031m18,1006,,3372,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1500.0,559x8031m19,1006,,3372,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),m,1500.0,559x8031m2,1006,,3372,-0.41
