measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
52447,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,47,control,,,,True,,,False,True,,RIIIS/J,m,100,3.05,4,0.00
52448,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,48,0.046,,,,True,,,False,False,,RIIIS/J,m,107,3.95,4,2.89
52449,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,49,0.137,,,,True,,,False,False,,RIIIS/J,m,104,1.19,4,1.59
52450,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,50,1.235,,,,True,,,False,False,,RIIIS/J,m,101,3.23,4,0.94
52451,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,51,11.1,,,,True,,,False,False,,RIIIS/J,m,46.6,13.5,4,0.90
52452,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,52,100,,,,True,,,False,False,,RIIIS/J,m,0.347,0.289,4,-0.65
52453,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,53,control,,,,True,,,False,True,,RIIIS/J,m,100,25.3,4,0.00
52454,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,54,0.046,,,,True,,,False,False,,RIIIS/J,m,123,21.2,4,2.84
52455,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,55,0.137,,,,True,,,False,False,,RIIIS/J,m,103,17.4,4,1.03
52456,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,56,1.235,,,,True,,,False,False,,RIIIS/J,m,88.2,24.2,4,1.58
52457,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,57,11.1,,,,True,,,False,False,,RIIIS/J,m,61.9,14.4,4,1.45
52458,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,58,100,,,,True,,,False,False,,RIIIS/J,m,4.71,5.44,4,-0.86
52461,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,61,control,,,,True,,,False,True,,RIIIS/J,m,100,2.84,4,0.00
52462,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,62,0.046,,,,True,,,False,False,,RIIIS/J,m,99.5,1.76,4,0.05
52463,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,63,0.137,,,,True,,,False,False,,RIIIS/J,m,99.0,0.294,4,0.10
52464,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,64,1.235,,,,True,,,False,False,,RIIIS/J,m,101,2.92,4,0.20
52465,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,65,11.1,,,,True,,,False,False,,RIIIS/J,m,101,2.22,4,0.47
52466,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,66,100,,,,True,,,False,False,,RIIIS/J,m,99.6,5.45,4,0.54
52467,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,67,control,,,,True,,,False,True,,RIIIS/J,m,100,5.37,4,0.00
52468,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,68,0.046,,,,True,,,False,False,,RIIIS/J,m,100,3.95,4,-0.04
52469,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,69,0.137,,,,True,,,False,False,,RIIIS/J,m,99.8,2.90,4,0.02
52470,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,70,1.235,,,,True,,,False,False,,RIIIS/J,m,103,3.34,4,0.92
52471,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,71,11.1,,,,True,,,False,False,,RIIIS/J,m,102,4.43,4,0.83
52472,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,72,100,,,,True,,,False,False,,RIIIS/J,m,103,5.44,4,0.97
52473,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,73,control,,,,True,,,False,True,,RIIIS/J,m,100,28.9,4,0.00
52474,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,74,0.046,,,,True,,,False,False,,RIIIS/J,m,114,21.3,4,2.16
52475,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,75,0.137,,,,True,,,False,False,,RIIIS/J,m,109,30.5,4,1.29
52476,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,76,1.235,,,,True,,,False,False,,RIIIS/J,m,98.4,9.76,4,-0.05
52477,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,77,11.1,,,,True,,,False,False,,RIIIS/J,m,113,25.5,4,1.65
52478,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,78,100,,,,True,,,False,False,,RIIIS/J,m,115,33.8,4,1.27
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,RIIIS/J,f,4471.0,724.8,6,0.39
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,RIIIS/J,m,3884.0,1086.0,7,0.07
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,RIIIS/J,f,15499.0,3955.0,6,0.03
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,RIIIS/J,m,12626.0,2397.0,7,-0.3
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,RIIIS/J,f,93.75,14.476,12,0.1
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,RIIIS/J,f,23.003,4.4724,12,-0.47
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,RIIIS/J,f,255.0,53.26,12,-0.21
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,RIIIS/J,f,9.7925,1.8392,12,-0.64
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,RIIIS/J,f,74.64,12.718,12,-0.31
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,RIIIS/J,f,110.6,15.527,12,0.36
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,RIIIS/J,f,29.821,4.1359,12,-0.88
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,RIIIS/J,f,59.51,9.1821,12,0.5
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,RIIIS/J,f,253.0,38.84,12,0.2
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,RIIIS/J,m,19.822,2.029,9,-1.19
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,RIIIS/J,f,15.427,1.3528,11,-1.2
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,RIIIS/J,m,0.71778,0.49223,9,-0.58
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,RIIIS/J,f,0.84636,1.025,11,-0.33
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,RIIIS/J,f,1.7145,0.6723,11,-1.24
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,RIIIS/J,m,0.96333,0.62958,9,-2.0
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,RIIIS/J,m,0.73111,0.30494,9,-0.42
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,RIIIS/J,f,0.54273,0.36655,11,-0.85
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,RIIIS/J,f,1.5518,0.49122,11,-1.28
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,RIIIS/J,m,1.0322,0.47352,9,-1.63
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,RIIIS/J,f,15.847,2.4786,11,0.2
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,RIIIS/J,m,16.346,2.8001,9,0.75
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,RIIIS/J,f,25.186,5.1765,11,-0.33
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,RIIIS/J,m,22.759,1.2722,9,-0.53
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,RIIIS/J,f,29.243,5.3511,11,0.24
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,RIIIS/J,m,29.56,7.1455,9,1.0
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,RIIIS/J,f,57.99,22.681,11,-0.01
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,RIIIS/J,m,43.275,4.6248,9,-0.2
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,RIIIS/J,f,4.2782,2.1916,11,0.26
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,RIIIS/J,m,3.2015,1.2098,9,0.32
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,RIIIS/J,m,4.8208,0.80908,9,-0.88
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,RIIIS/J,f,8.5316,4.1661,11,-0.23
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,RIIIS/J,m,0.76427,0.03714,9,-0.59
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,RIIIS/J,f,0.84706,0.1141,11,0.97
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,RIIIS/J,m,0.87161,0.20416,9,-0.25
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,RIIIS/J,f,0.91149,0.07698,11,0.64
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,RIIIS/J,f,58.4,7.9663,11,-1.42
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,RIIIS/J,m,67.32,7.7328,9,-1.21
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,RIIIS/J,f,65.62,11.268,11,-1.69
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,RIIIS/J,m,71.36,7.8407,9,-1.69
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,RIIIS/J,m,51.77,7.505,9,-1.17
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,RIIIS/J,f,49.499,9.9922,11,-1.15
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,RIIIS/J,f,59.79,12.375,11,-1.5
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,RIIIS/J,m,58.24,7.6494,9,-1.76
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,RIIIS/J,m,0.32257,0.03849,9,-1.21
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,RIIIS/J,f,0.2849,0.04024,11,-1.37
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,RIIIS/J,f,0.32472,0.05725,11,-1.66
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,RIIIS/J,m,0.34564,0.03859,9,-1.71
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,RIIIS/J,m,21.329,1.7423,7,-0.88
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,RIIIS/J,f,17.429,0.53452,7,-0.72
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,RIIIS/J,m,2018.0,514.5,7,-0.13
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,RIIIS/J,f,2296.0,414.4,7,0.08
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,RIIIS/J,m,7037.0,1577.0,7,0.08
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,RIIIS/J,f,8538.0,1474.0,7,0.37
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,RIIIS/J,m,12730.0,2412.0,7,-0.25
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,RIIIS/J,f,17295.0,5778.0,7,0.13
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,RIIIS/J,m,292.7,7.5684,7,0.82
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,RIIIS/J,f,292.2,3.1191,7,0.77
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,RIIIS/J,m,1146.0,23.458,7,0.62
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,RIIIS/J,f,1157.0,28.641,7,0.78
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,RIIIS/J,m,3204.0,40.569,7,0.92
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,RIIIS/J,f,3184.0,95.33,7,0.81
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,RIIIS/J,m,7.4246,7.5642,7,-0.82
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,RIIIS/J,f,7.964,3.1323,7,-0.77
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,RIIIS/J,f,44.006,28.55,7,-0.78
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,RIIIS/J,m,54.91,23.229,7,-0.61
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,RIIIS/J,m,97.29,40.498,7,-0.92
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,RIIIS/J,f,117.8,95.49,7,-0.81
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,RIIIS/J,m,0.54381,1.4388,7,-0.6
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,RIIIS/J,f,0.97526,2.5803,7,-0.75
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,RIIIS/J,m,26.309,17.952,7,-0.73
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,RIIIS/J,f,22.84,20.128,7,-0.73
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,RIIIS/J,m,321.1,76.9,7,0.06
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,RIIIS/J,f,255.1,97.58,7,-0.24
