strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
CBA/CaJ,m,214_CBA/CaJ_M,Agouti,1.0,1.0,33.1,LL1-3,3.0,12.286,6/9/16,11/21/19 10:20,1503.0,6502.0,14635.0,279.5,924.7,2696.0,20.638,275.8,605.4,0.0,34.323,358.5,0.26811,0.0,4.0,24.0,0.01111,,8.5807,14.937,0.28874,52.5,104.4,1.9877
CBA/CaJ,m,215_CBA/CaJ_M,Agouti,1.0,1.0,29.0,LL1-4,4.0,12.286,6/9/16,11/21/19 10:20,1303.0,6792.0,16799.0,274.7,992.0,2484.0,25.388,208.5,817.6,10.413,102.6,463.7,0.23957,2.0,10.0,30.0,0.0037518,5.2066,10.259,15.457,0.39573,52.5,111.7,2.1267
CBA/CaJ,m,590_CBA/CaJ_M,Agouti,1.0,1.0,25.0,LL2-1,5.0,12.286,6/9/16,11/21/19 10:20,1201.0,6927.0,14270.0,286.4,928.5,2389.0,13.748,272.0,912.0,3.2089,51.15,809.2,0.81219,1.0,7.0,32.0,0.01263,3.2089,7.3077,25.286,1.0433,52.5,250.7,4.7753
CBA/CaJ,m,591_CBA/CaJ_M,Agouti,1.0,1.0,27.4,LL2-2,6.0,12.286,6/9/16,11/21/19 10:20,2661.0,8315.0,16570.0,239.5,941.9,2771.0,60.65,258.6,530.9,0.0,62.35,389.7,0.34433,0.0,8.0,28.0,0.01053,,7.7942,13.917,0.41148,52.5,138.6,2.6396
CBA/CaJ,m,592_CBA/CaJ_M,Agouti,1.0,1.0,27.9,LL2-3,7.0,12.286,6/9/16,11/21/19 10:20,1784.0,5454.0,10417.0,207.2,908.1,2845.0,92.96,292.4,456.4,0.0,60.65,501.7,0.35763,0.0,9.0,24.0,0.0005772,,6.7394,20.905,0.96656,42.5,201.3,4.736
CBA/CaJ,m,593_CBA/CaJ_M,Agouti,1.0,1.0,26.4,LL2-4,8.0,12.286,6/9/16,11/21/19 10:20,1816.0,5570.0,10392.0,266.1,930.9,2668.0,34.071,269.6,633.1,8.7144,101.6,836.2,0.5915,1.0,10.0,29.0,0.00519481,8.7144,10.162,28.834,1.0464,52.5,179.4,3.4181
CBA/CaJ,m,815_CBA/CaJ_M,Agouti,1.0,1.0,24.6,LL3-1,9.0,9.0,2/9/16,11/21/19 10:30,791.8,3004.0,6265.0,297.0,1138.0,3223.0,3.0333,61.63,76.6,7.4667,73.13,526.2,0.29953,1.0,7.0,22.0,0.0027417,7.4667,10.448,23.92,0.73325,42.5,109.6,2.5788
CBA/CaJ,m,816_CBA/CaJ_M,Agouti,1.0,1.0,26.2,LL3-2,10.0,9.0,2/9/16,11/21/19 10:30,1392.0,7023.0,18353.0,296.4,1064.0,2469.0,3.6333,136.2,831.5,0.0,53.8,244.4,0.09902,0.0,7.0,24.0,0.00548341,,7.6857,10.185,0.12505,42.5,52.53,1.2361
CBA/CaJ,m,817_CBA/CaJ_M,Agouti,1.0,1.0,24.9,LL3-3,11.0,9.0,2/9/16,11/21/19 10:30,1593.0,7013.0,12527.0,261.7,1002.0,2941.0,38.333,198.4,359.4,5.8333,89.93,902.8,0.64595,1.0,10.0,30.0,0.00180375,5.8333,8.9933,30.092,1.1156,47.5,181.4,3.8196
CBA/CaJ,m,818_CBA/CaJ_M,Agouti,1.0,1.0,27.4,LL3-4,12.0,9.0,2/9/16,11/21/19 10:30,1886.0,7059.0,15360.0,278.6,990.9,2835.0,21.4,209.2,464.8,0.0,52.3,512.2,0.4202,0.0,4.0,25.0,0.0119,,13.075,20.487,0.54817,47.5,127.2,2.6786
CBA/CaJ,m,977_CBA/CaJ_M,Agouti,1.0,1.0,27.8,LL3-1,9.0,12.286,6/9/16,11/21/19 10:25,1504.0,4557.0,8673.0,239.2,950.2,2875.0,60.94,250.3,426.3,9.029,130.3,770.9,0.3941,1.0,11.0,39.0,0.01154,9.029,11.846,19.767,0.35749,42.5,189.8,4.4651
CBA/CaJ,m,978_CBA/CaJ_M,Agouti,1.0,1.0,29.9,LL3-2,10.0,12.286,6/9/16,11/21/19 10:25,1878.0,6696.0,14670.0,257.4,955.9,2635.0,42.723,244.6,665.9,3.5864,39.671,333.4,0.21047,1.0,6.0,24.0,0.00663781,3.5864,6.6118,13.892,0.34854,42.5,111.6,2.6249
CBA/J,f,175_CBA/J_F,Agouti,1.0,0.0,24.1,LL1-1,1.0,10.0,5/10/16,11/21/19 10:30,1039.0,3029.0,6558.0,299.8,1189.0,3279.0,0.34606,11.923,22.746,0.0,104.6,298.3,0.04293,0.0,7.0,23.0,0.0024531,,14.943,12.968,0.03194,37.5,70.6,1.8826
CBA/J,f,176_CBA/J_F,Agouti,1.0,0.0,20.6,LL1-2,2.0,10.0,5/10/16,11/21/19 10:30,1647.0,4442.0,10041.0,288.3,1110.0,3093.0,11.86,90.54,208.7,0.0,77.67,395.8,0.19039,0.0,5.0,31.0,0.01486,,15.535,12.768,-0.0104,42.5,102.0,2.3991
CBA/J,f,177_CBA/J_F,Agouti,1.0,0.0,23.1,LL1-3,3.0,10.0,5/10/16,11/21/19 10:30,1492.0,6077.0,14437.0,297.9,1081.0,2876.0,2.2337,119.8,425.7,0.0,38.161,161.7,0.07931,0.0,5.0,22.0,0.00909091,,7.6322,7.3488,-0.00664483,52.5,32.309,0.61542
CBA/J,f,178_CBA/J_F,Agouti,1.0,0.0,21.3,LL1-4,4.0,10.0,5/10/16,11/21/19 10:30,1224.0,3291.0,7579.0,299.1,1181.0,3172.0,1.0382,19.033,128.9,0.0,101.9,584.4,0.32145,0.0,9.0,26.0,0.0040404,,11.322,22.476,0.91949,47.5,127.5,2.6837
CBA/J,f,552_CBA/J_F,Agouti,1.0,0.0,20.2,LL2-1,5.0,10.0,5/10/16,11/21/19 10:30,949.2,3620.0,5894.0,300.1,1179.0,3280.0,0.0,21.707,21.707,8.8403,37.878,368.1,0.25868,1.0,4.0,20.0,0.00707071,8.8403,9.4695,18.407,0.42112,37.5,207.0,5.521
CBA/J,f,553_CBA/J_F,Agouti,1.0,0.0,20.8,LL2-2,6.0,10.0,5/10/16,11/21/19 10:30,1105.0,2864.0,5367.0,289.4,1190.0,3266.0,10.759,10.759,35.676,14.881,71.95,451.1,0.19,2.0,7.0,32.0,0.00591631,7.4403,10.278,14.098,0.3102,47.5,103.4,2.1764
CBA/J,f,554_CBA/J_F,Agouti,1.0,0.0,22.3,LL2-3,7.0,10.0,5/10/16,11/21/19 10:30,1358.0,3203.0,6323.0,270.8,1136.0,3219.0,29.289,65.66,83.65,7.3302,43.918,269.0,0.19337,1.0,4.0,16.0,0.00735931,7.3302,10.98,16.811,0.23117,52.5,75.19,1.4322
CBA/J,f,555_CBA/J_F,Agouti,1.0,0.0,22.1,LL2-4,8.0,10.0,5/10/16,11/21/19 10:30,1154.0,2692.0,6034.0,300.1,1189.0,3180.0,0.0,11.514,121.0,4.1527,108.5,646.3,0.42769,1.0,8.0,31.0,0.00721501,4.1527,13.567,20.847,0.63079,47.5,158.6,3.3381
CBA/J,f,947_CBA/J_F,Agouti,1.0,0.0,19.4,LL3-1,9.0,10.0,5/10/16,11/21/19 10:35,696.0,1851.0,3825.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,103.2,313.1,-0.02702,0.0,6.0,14.0,-0.00339105,,17.203,22.366,0.24831,37.5,80.88,2.1569
CBA/J,f,948_CBA/J_F,Agouti,1.0,0.0,22.2,LL3-2,10.0,10.0,5/10/16,11/21/19 10:35,945.3,2508.0,4553.0,290.1,1152.0,3245.0,10.036,48.543,56.03,4.0583,68.52,490.7,0.38731,1.0,8.0,31.0,0.01378,4.0583,8.565,15.827,0.31438,47.5,135.5,2.8519
CBA/J,m,1317_CBA/J_M,Agouti,1.0,1.0,28.0,LL4-1,13.0,11.0,5/10/16,11/21/19 10:35,1787.0,4986.0,9447.0,269.1,1014.0,2856.0,31.051,186.7,445.4,14.975,112.2,600.2,0.29459,2.0,16.0,48.0,-0.0004329,7.4875,7.0097,12.505,0.54719,47.5,173.9,3.6619
CBA/J,m,1318_CBA/J_M,Agouti,1.0,1.0,29.4,LL4-2,14.0,11.0,5/10/16,11/21/19 10:35,1439.0,3771.0,7242.0,296.3,1187.0,3253.0,3.8696,13.056,48.165,7.6448,53.42,375.4,0.27612,1.0,5.0,27.0,0.00923521,7.6448,10.684,13.903,0.49894,47.5,127.8,2.691
CBA/J,m,1319_CBA/J_M,Agouti,1.0,1.0,29.2,LL4-3,15.0,11.0,5/10/16,11/21/19 10:35,1345.0,4534.0,10378.0,283.9,1102.0,3084.0,16.265,98.12,217.6,20.984,117.5,740.3,0.50851,2.0,16.0,53.0,0.0018759,10.492,7.3459,13.968,0.76735,52.5,147.9,2.817
CBA/J,m,1713_CBA/J_M,Agouti,1.0,1.0,31.1,LL5-1,17.0,11.0,5/10/16,11/21/19 10:35,1599.0,4142.0,6789.0,287.0,1106.0,3188.0,13.15,94.19,113.4,6.5122,137.4,383.2,-0.018,1.0,9.0,26.0,-0.0005772,6.5122,15.262,14.74,-0.05623,12.5,59.68,4.7744
CBA/J,m,1714_CBA/J_M,Agouti,1.0,1.0,28.8,LL5-2,18.0,11.0,5/10/16,11/21/19 10:35,1551.0,3882.0,7081.0,292.1,1086.0,3096.0,8.0223,114.5,205.9,16.108,104.8,789.2,0.46985,2.0,10.0,35.0,0.00707071,8.0538,10.479,22.548,0.66516,37.5,157.8,4.2081
CBA/J,m,1715_CBA/J_M,Agouti,1.0,1.0,30.2,LL5-3,19.0,11.0,5/10/16,11/21/19 10:35,1558.0,4384.0,7959.0,264.5,1083.0,3083.0,35.581,117.6,218.3,30.327,147.4,472.8,-0.01923,3.0,12.0,31.0,0.0000722,10.109,12.28,15.252,0.00790507,42.5,102.2,2.4043
CBA/J,m,1716_CBA/J_M,Agouti,1.0,1.0,27.9,LL5-4,20.0,11.0,5/10/16,11/21/19 10:35,1820.0,5661.0,12640.0,259.3,990.6,2601.0,40.835,209.9,700.5,5.1594,107.2,391.5,0.13032,1.0,17.0,41.0,-0.00194805,5.1594,6.3087,9.5493,0.21337,52.5,96.3,1.8343
CBA/J,m,949_CBA/J_M,Agouti,1.0,1.0,28.4,LL3-3,11.0,11.0,5/10/16,11/21/19 10:35,1101.0,3726.0,10681.0,292.2,1176.0,2941.0,7.9279,25.011,360.3,0.0,55.43,375.8,0.16911,0.0,8.0,28.0,0.00440115,,6.9291,13.421,0.33363,52.5,54.74,1.0427
CBA/J,m,950_CBA/J_M,Agouti,1.0,1.0,32.7,LL3-4,12.0,11.0,5/10/16,11/21/19 10:35,1602.0,5013.0,10932.0,249.7,990.7,2922.0,50.43,209.8,379.4,7.3616,113.5,532.4,0.19656,1.0,15.0,36.0,-0.00468976,7.3616,7.5672,14.79,0.50982,32.5,117.4,3.6135
CByB6F1/J,f,1621_CByB6F1/J_F,Agouti,1.0,0.0,20.4,LL5-1,17.0,9.0,3/8/16,11/21/19 10:55,3176.0,10175.0,24391.0,262.8,1074.0,2880.0,37.374,126.1,421.3,0.0,19.033,79.81,0.03038,0.0,4.0,12.0,-1.72E-18,,4.7583,6.6512,0.18469,27.5,13.937,0.50679
CByB6F1/J,f,1622_CByB6F1/J_F,Agouti,1.0,0.0,20.4,LL5-2,18.0,9.0,3/8/16,11/21/19 10:55,2416.0,7620.0,18605.0,292.3,1126.0,2960.0,7.8335,74.06,341.7,4.0898,21.613,126.6,0.05218,1.0,4.0,14.0,0.0025974,4.0898,5.4033,9.0403,0.11729,32.5,33.757,1.0387
CByB6F1/J,f,1623_CByB6F1/J_F,Agouti,1.0,0.0,19.2,LL5-3,19.0,9.0,3/8/16,11/21/19 10:55,2732.0,8701.0,18504.0,265.5,981.6,2706.0,34.637,218.9,595.1,0.0,10.099,78.08,0.06192,0.0,2.0,9.0,0.0044733,,5.0493,8.676,0.1283,52.5,37.028,0.7053
CByB6F1/J,f,1624_CByB6F1/J_F,Agouti,1.0,0.0,20.2,LL5-4,20.0,9.0,3/8/16,11/21/19 10:55,2413.0,7743.0,20687.0,277.3,962.9,2470.0,22.84,237.6,831.2,7.5504,19.379,120.2,0.11072,2.0,4.0,14.0,0.00800866,3.7752,4.8448,8.5841,0.13445,47.5,51.56,1.0855
CByB6F1/J,f,2082_CByB6F1/J_F,Agouti,1.0,0.0,20.9,LL6-1,21.0,9.0,3/8/16,11/21/19 10:55,2310.0,7531.0,19309.0,284.3,1146.0,3023.0,15.856,54.02,278.3,3.6494,97.18,233.2,0.03023,1.0,7.0,17.0,0.0004329,3.6494,13.883,13.715,0.07515,12.5,53.42,4.2735
CByB6F1/J,f,2083_CByB6F1/J_F,Agouti,1.0,0.0,21.3,LL6-2,22.0,9.0,3/8/16,11/21/19 10:55,2453.0,8800.0,21053.0,281.4,1059.0,2888.0,18.687,141.1,413.6,16.642,48.165,320.1,0.19364,3.0,7.0,18.0,0.0008658,5.5474,6.8807,17.784,0.41646,52.5,97.34,1.854
CByB6F1/J,f,2084_CByB6F1/J_F,Agouti,1.0,0.0,21.8,LL6-3,23.0,9.0,3/8/16,11/21/19 10:55,2674.0,9287.0,22654.0,275.5,980.8,2453.0,24.665,219.7,848.1,4.9707,34.543,165.6,0.09267,1.0,5.0,20.0,0.00714286,4.9707,6.9086,8.2787,0.09558,37.5,43.855,1.1695
CByB6F1/J,f,2085_CByB6F1/J_F,Agouti,1.0,0.0,22.3,LL6-4,24.0,9.0,3/8/16,11/21/19 10:55,3055.0,9275.0,21234.0,241.4,999.0,2749.0,58.7,201.5,552.2,3.3348,58.77,211.5,0.01171,1.0,5.0,18.0,0.00382395,3.3348,11.753,11.752,-0.11662,27.5,53.04,1.9288
CByB6F1/J,m,1216_CByB6F1/J_M,Agouti,1.0,1.0,30.1,LL4-1,13.0,9.0,3/8/16,11/21/19 10:55,2538.0,7491.0,18458.0,289.3,1089.0,2871.0,10.791,111.8,430.3,4.1842,61.03,170.2,0.00016352,1.0,9.0,21.0,-0.00505051,4.1842,6.7814,8.1062,0.20236,27.5,25.357,0.92206
CByB6F1/J,m,1217_CByB6F1/J_M,Agouti,1.0,1.0,28.1,LL4-2,14.0,9.0,3/8/16,11/21/19 10:55,2448.0,8168.0,17863.0,278.9,1024.0,2943.0,21.267,176.5,358.5,5.883,35.518,282.4,0.12424,1.0,5.0,21.0,0.00483406,5.883,7.1037,13.448,0.18022,47.5,50.24,1.0577
CByB6F1/J,m,1218_CByB6F1/J_M,Agouti,1.0,1.0,28.4,LL4-3,15.0,9.0,3/8/16,11/21/19 10:55,2390.0,7439.0,16723.0,261.5,1126.0,3056.0,38.633,74.59,245.8,0.0,32.75,214.3,0.11476,0.0,4.0,12.0,-0.00165945,,8.1875,17.861,0.92945,42.5,61.06,1.4368
CByB6F1/J,m,1219_CByB6F1/J_M,Agouti,1.0,1.0,28.9,LL4-4,16.0,9.0,3/8/16,11/21/19 10:55,2076.0,6898.0,17335.0,298.8,1080.0,2664.0,1.3528,120.8,637.0,4.9707,68.39,221.9,0.0538,1.0,6.0,16.0,0.00093795,4.9707,11.399,13.866,0.14532,47.5,41.496,0.8736
CByB6F1/J,m,1238_CByB6F1/J_M,Agouti,1.0,1.0,26.7,LL4-3,15.0,9.1429,4/6/16,11/21/19 14:45,2453.0,7760.0,16127.0,288.6,1107.0,3014.0,11.514,93.34,287.1,4.9392,15.384,142.8,0.13446,1.0,2.0,14.0,0.0101,4.9392,7.692,10.202,0.21036,47.5,58.33,1.2279
CByB6F1/J,m,1240_CByB6F1/J_M,Agouti,1.0,1.0,27.0,LL4-4,16.0,9.1429,4/6/16,11/21/19 14:45,2978.0,9427.0,20181.0,285.5,1084.0,2858.0,14.629,116.4,443.2,4.8448,27.685,148.4,0.07685,1.0,5.0,14.0,0.00194805,4.8448,5.537,10.6,0.26028,47.5,34.669,0.72987
CByB6F1/J,m,1649_CByB6F1/J_M,Agouti,1.0,1.0,27.5,LL5-1,17.0,9.1429,4/6/16,11/21/19 14:50,3011.0,9061.0,19839.0,273.8,1016.0,2690.0,26.301,184.9,611.0,4.8448,33.473,231.0,0.12857,1.0,4.0,20.0,0.00793651,4.8448,8.3684,11.551,0.18609,42.5,46.624,1.097
CByB6F1/J,m,1651_CByB6F1/J_M,Agouti,1.0,1.0,28.3,LL5-3,19.0,9.1429,4/6/16,11/21/19 14:50,2977.0,10261.0,22659.0,269.6,1003.0,2757.0,30.516,197.1,544.7,0.0,10.759,72.48,0.05145,0.0,2.0,9.0,0.00512266,,5.3797,8.0538,0.057,52.5,28.692,0.54651
CByB6F1/J,m,1653_CByB6F1/J_M,Agouti,1.0,1.0,29.7,LL5-4,20.0,9.1429,4/6/16,11/21/19 14:50,2966.0,8651.0,19435.0,252.9,1047.0,2942.0,47.222,153.1,358.9,4.2471,54.77,197.6,0.00708182,1.0,7.0,25.0,0.00310245,4.2471,7.8246,7.904,-0.03148,37.5,38.35,1.0227
CByB6F1/J,m,2112_CByB6F1/J_M,Agouti,1.0,1.0,27.7,LL6-1,21.0,9.1429,4/6/16,11/21/19 14:50,3007.0,10228.0,24762.0,269.1,1039.0,2768.0,31.02,161.1,532.9,0.0,6.1662,123.7,0.11938,0.0,1.0,10.0,0.00649351,,6.1662,12.373,0.61386,52.5,39.64,0.75504
CByB6F1/J,m,2114_CByB6F1/J_M,Agouti,1.0,1.0,26.1,LL6-2,22.0,9.1429,4/6/16,11/21/19 14:50,2489.0,8134.0,18218.0,275.1,1074.0,2944.0,25.011,126.7,357.8,3.8067,23.123,284.3,0.2485,1.0,4.0,27.0,0.01407,3.8067,5.7808,10.529,0.30796,52.5,71.67,1.3651
CByB6F1/J,m,2116_CByB6F1/J_M,Agouti,1.0,1.0,30.1,LL6-3,23.0,9.1429,4/6/16,11/21/19 14:50,2283.0,7965.0,17067.0,269.5,1024.0,2899.0,30.673,176.6,402.6,7.5819,20.134,300.7,0.19029,2.0,4.0,22.0,0.00678211,3.7909,5.0336,13.669,0.30029,32.5,103.8,3.1944
CByB6F1/J,m,2118_CByB6F1/J_M,Agouti,1.0,1.0,24.0,LL6-4,24.0,9.1429,4/6/16,11/21/19 14:50,2766.0,7872.0,16759.0,192.3,852.1,2627.0,107.8,348.4,674.5,6.5437,56.79,348.1,0.12592,1.0,8.0,26.0,0.00656566,6.5437,7.0982,13.389,0.05114,22.5,93.03,4.1345
CByB6F1/J,m,843_CByB6F1/J_M,Agouti,1.0,1.0,26.2,LL3-1,9.0,9.0,3/8/16,11/21/19 10:55,2344.0,7900.0,18639.0,288.3,1048.0,2813.0,11.797,152.5,488.9,0.0,39.168,169.7,0.12939,0.0,4.0,15.0,0.00613276,,9.7919,11.311,0.24691,52.5,55.12,1.0499
CByB6F1/J,m,844_CByB6F1/J_M,Agouti,1.0,1.0,27.9,LL3-2,10.0,9.0,3/8/16,11/21/19 10:55,2692.0,8926.0,21707.0,281.8,1040.0,2858.0,18.31,160.9,443.1,0.0,21.298,148.8,0.07316,0.0,3.0,14.0,0.00764791,,7.0995,10.631,-0.00224172,52.5,33.536,0.63879
CByB6F1/J,m,845_CByB6F1/J_M,Agouti,1.0,1.0,29.9,LL3-3,11.0,9.0,3/8/16,11/21/19 10:55,2344.0,8963.0,21231.0,284.2,1047.0,2922.0,15.95,153.3,379.5,3.2718,21.361,153.7,0.05897,1.0,5.0,14.0,-0.0004329,3.2718,4.2723,10.977,0.30799,32.5,30.013,0.92347
CByB6F1/J,m,846_CByB6F1/J_M,Agouti,1.0,1.0,28.6,LL3-4,12.0,9.0,3/8/16,11/21/19 10:55,2964.0,9490.0,23722.0,283.0,1110.0,2827.0,17.177,90.54,474.6,0.0,11.955,55.06,0.0146,0.0,2.0,9.0,0.0034632,,5.9774,6.1172,-0.02913,47.5,14.66,0.30864
CZECHII/EiJ,f,1025_CZECHII/EiJ_F,Agouti,1.0,0.0,14.0,LL3-1,9.0,11.143,1/4/17,11/21/19 13:55,4415.0,10627.0,25364.0,291.5,1178.0,3237.0,8.5886,22.651,64.52,35.739,240.8,513.7,0.03121,3.0,19.0,33.0,-0.00750361,11.913,12.673,15.566,0.18972,17.5,113.4,6.479
CZECHII/EiJ,f,1026_CZECHII/EiJ_F,Agouti,1.0,0.0,13.0,LL3-2,10.0,11.143,1/4/17,11/21/19 13:55,2859.0,7505.0,14496.0,284.2,1151.0,3168.0,15.95,49.707,133.7,13.056,342.0,686.5,-0.25776,1.0,13.0,26.0,-0.01205,13.056,26.31,26.402,0.13544,17.5,139.3,7.9603
CZECHII/EiJ,f,1027_CZECHII/EiJ_F,Agouti,1.0,0.0,13.7,LL3-3,11.0,11.143,1/4/17,11/21/19 13:55,2632.0,6679.0,10274.0,289.8,1167.0,3253.0,10.287,33.127,48.543,22.462,298.8,790.0,-0.18718,3.0,10.0,23.0,-0.00692641,7.4875,29.884,34.346,0.06087,22.5,183.0,8.1321
CZECHII/EiJ,f,1028_CZECHII/EiJ_F,Agouti,1.0,0.0,11.0,LL3-4,12.0,11.143,1/4/17,11/21/19 13:55,4062.0,10500.0,16932.0,288.0,1151.0,3181.0,12.144,49.015,120.9,33.127,244.3,595.0,-0.124,5.0,15.0,30.0,-0.01349,6.6255,16.284,19.833,0.23794,27.5,92.62,3.3679
CZECHII/EiJ,f,278_CZECHII/EiJ_F,Agouti,1.0,0.0,12.2,LL1-1,1.0,12.286,1/12/17,11/21/19 13:35,4972.0,13366.0,33405.0,298.4,1198.0,3266.0,1.7303,2.6426,34.952,3.4606,389.9,735.5,-0.09022,1.0,6.0,12.0,-0.0034632,3.4606,64.98,61.29,0.78244,42.5,223.9,5.2675
CZECHII/EiJ,f,279_CZECHII/EiJ_F,Agouti,1.0,0.0,10.0,LL1-2,2.0,12.286,1/12/17,11/21/19 13:35,2557.0,5822.0,11924.0,285.0,1130.0,3058.0,15.132,70.94,247.5,36.651,355.3,1009.0,-0.07266,2.0,7.0,25.0,0.00137085,18.325,50.76,40.376,-0.33141,27.5,167.0,6.0724
CZECHII/EiJ,f,280_CZECHII/EiJ_F,Agouti,1.0,0.0,17.2,LL1-3,3.0,12.286,1/12/17,11/21/19 13:35,1916.0,5615.0,12749.0,295.0,1184.0,3276.0,6.4808,26.301,34.606,17.146,314.2,629.0,-0.28762,1.0,6.0,10.0,-0.00548341,17.146,52.37,62.9,0.38331,12.5,178.9,14.311
CZECHII/EiJ,f,281_CZECHII/EiJ_F,Agouti,1.0,0.0,14.1,LL1-4,4.0,12.286,1/12/17,11/21/19 13:35,3718.0,8291.0,12964.0,295.8,1175.0,3255.0,4.3729,25.703,46.341,9.1234,148.0,378.3,-0.11802,2.0,13.0,25.0,-0.01407,4.5617,11.381,15.134,0.31305,32.5,127.2,3.9126
CZECHII/EiJ,m,1029_CZECHII/EiJ_M,Agouti,1.0,1.0,13.2,LL3-1,9.0,12.143,1/11/17,11/21/19 14:40,5589.0,15700.0,22890.0,297.5,1168.0,3232.0,2.5797,32.939,70.0,0.0,24.319,35.204,-0.03784,0.0,2.0,4.0,-0.00339105,,12.159,8.8009,-0.32698,7.5,24.319,3.2425
CZECHII/EiJ,m,1030_CZECHII/EiJ_M,Agouti,1.0,1.0,17.3,LL3-2,10.0,12.143,1/11/17,11/21/19 14:40,2329.0,6513.0,9968.0,292.2,1178.0,3276.0,7.8965,22.494,25.703,6.3549,221.0,402.5,-0.2765,1.0,9.0,11.0,-0.01176,6.3549,24.556,36.591,3.0204,32.5,128.8,3.962
CZECHII/EiJ,m,1031_CZECHII/EiJ_M,Agouti,1.0,1.0,14.9,LL3-3,11.0,12.143,1/11/17,11/21/19 14:40,3863.0,7622.0,9020.0,298.0,1178.0,3274.0,2.1707,22.997,27.15,9.847,298.3,309.8,-0.36065,1.0,8.0,10.0,-0.00901876,9.847,37.292,30.979,-0.98137,7.5,134.3,17.911
CZECHII/EiJ,m,1032_CZECHII/EiJ_M,Agouti,1.0,1.0,18.9,LL3-4,12.0,12.143,1/11/17,11/21/19 14:40,2232.0,7436.0,14202.0,295.6,1111.0,3017.0,4.4988,89.38,284.5,11.766,115.0,397.4,0.08059,1.0,8.0,19.0,-0.00310245,11.766,14.377,20.916,0.54891,52.5,102.9,1.9601
CZECHII/EiJ,m,1822_CZECHII/EiJ_M,Agouti,1.0,1.0,15.5,LL5-2,18.0,10.0,12/27/16,11/21/19 13:45,2879.0,6939.0,17390.0,297.4,1190.0,3257.0,2.7685,10.476,44.013,6.5122,368.3,555.7,-0.19706,1.0,7.0,15.0,-0.00396825,6.5122,52.62,37.047,-0.18924,17.5,193.4,11.052
DBA/1J,f,1147_DBA/1J_F,Gray,10.0,0.0,17.5,LL4-1,13.0,8.8571,12/7/15,11/21/19 11:00,3170.0,10610.0,21166.0,280.3,1039.0,2813.0,19.853,161.7,488.7,0.0,115.9,768.8,0.49473,0.0,8.0,35.0,0.0119,,14.485,21.966,0.46442,47.5,144.2,3.0367
DBA/1J,f,1148_DBA/1J_F,Gray,10.0,0.0,16.5,LL4-2,14.0,8.8571,12/7/15,11/21/19 11:00,2468.0,8421.0,11513.0,273.6,1102.0,3191.0,26.527,98.06,110.8,9.0424,185.5,982.0,0.18698,2.0,9.0,29.0,-0.00440115,4.5212,20.61,33.861,1.3743,37.5,204.2,5.4445
DBA/1J,f,1149_DBA/1J_F,Gray,10.0,0.0,18.3,LL4-3,15.0,8.8571,12/7/15,11/21/19 11:00,2248.0,9409.0,17332.0,288.3,992.4,2975.0,11.812,208.1,326.5,19.72,142.4,932.2,0.59114,2.0,9.0,29.0,0.00396825,9.8599,15.827,32.146,1.038,52.5,210.5,4.0091
DBA/1J,f,1150_DBA/1J_F,Gray,10.0,0.0,17.4,LL4-4,16.0,8.8571,12/7/15,11/21/19 11:00,692.9,7145.0,18874.0,300.1,1112.0,3059.0,0.0,88.66,242.8,67.87,142.2,763.0,0.40824,4.0,9.0,42.0,0.01674,16.967,15.797,18.167,0.22613,47.5,159.3,3.3535
DBA/1J,f,191_DBA/1J_F,Gray,10.0,0.0,19.1,LL1-1,1.0,11.429,5/20/16,,844.2,4146.0,11507.0,300.1,1131.0,3031.0,0.0,69.87,270.4,21.361,184.0,729.7,0.35553,3.0,11.0,32.0,0.00396825,7.1205,16.728,22.802,0.44033,42.5,149.9,3.5265
DBA/1J,f,192_DBA/1J_F,Gray,10.0,0.0,20.8,LL1-2,2.0,11.429,5/20/16,,1474.0,5939.0,13981.0,278.8,1042.0,3019.0,21.33,158.8,282.9,34.417,212.1,900.5,0.29777,3.0,11.0,38.0,0.0011544,11.472,19.279,23.698,0.44172,42.5,184.4,4.3378
DBA/1J,f,193_DBA/1J_F,Gray,10.0,0.0,21.8,LL1-3,3.0,11.429,5/20/16,,2201.0,6718.0,13534.0,272.8,1094.0,3104.0,27.339,106.0,197.2,17.177,219.0,843.1,0.41638,1.0,11.0,30.0,0.00151515,17.177,19.911,28.102,0.83608,47.5,150.9,3.1771
DBA/1J,f,194_DBA/1J_F,Gray,10.0,0.0,18.5,LL1-4,4.0,11.429,5/20/16,,2079.0,6773.0,18426.0,278.4,1101.0,3026.0,21.77,99.54,275.0,25.388,176.8,685.6,0.32515,2.0,9.0,30.0,0.00591631,12.694,19.642,22.855,0.43681,52.5,122.2,2.3268
