measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43937,QT_dispersion,AB6F1,1207,f,23.7,5,6.13,2.74,0.259,20.0,34.5,0.57
43937,QT_dispersion,AB6F1,1207,m,23.2,5,1.89,0.846,0.0815,21.0,25.5,0.78
43937,QT_dispersion,ACASTF1,1208,f,14.0,4,13.6,6.79,0.970,4.00,33.5,-1.34
43937,QT_dispersion,ANODF1,1209,f,23.4,5,2.95,1.32,0.126,20.5,28.0,0.51
43937,QT_dispersion,ANODF1,1209,m,23.2,5,2.39,1.07,0.103,20.5,27.0,0.78
43937,QT_dispersion,ANZOF1,1210,f,30.6,5,15.7,7.02,0.513,22.0,58.5,1.92
43937,QT_dispersion,ANZOF1,1210,m,18.8,5,3.13,1.40,0.167,16.0,23.5,-0.07
43937,QT_dispersion,B6CASTF1,1215,f,19.7,5,5.11,2.28,0.259,14.0,26.0,-0.22
43937,QT_dispersion,B6CASTF1,1215,m,19.5,5,3.98,1.78,0.204,14.5,24.5,0.07
43937,QT_dispersion,B6NODF1,1216,f,18.7,5,4.63,2.07,0.248,12.0,23.5,-0.41
43937,QT_dispersion,WSBNZOF1,1248,m,16.8,4,2.84,1.42,0.170,12.5,18.5,-0.46
43937,QT_dispersion,B6NODF1,1216,m,19.0,5,2.69,1.20,0.142,16.5,22.5,-0.03
43937,QT_dispersion,WSBNZOF1,1248,f,16.8,3,1.89,1.09,0.112,15.5,19.0,-0.79
43937,QT_dispersion,WSBAF1,1244,f,18.0,1,0,0,0,18.0,18.0,-0.55
43937,QT_dispersion,PWKNZOF1,1241,m,16.3,3,3.62,2.09,0.221,14.0,20.5,-0.55
43937,QT_dispersion,PWKNZOF1,1241,f,21.1,5,0.822,0.367,0.0389,20.0,22.0,0.06
43937,QT_dispersion,PWKAF1,1238,m,28.5,5,15.6,6.98,0.548,17.5,56.0,1.81
43937,QT_dispersion,PWKAF1,1238,f,26.2,5,15.8,7.08,0.604,10.5,47.5,1.06
43937,QT_dispersion,NZOWSBF1,1237,m,16.8,5,2.39,1.07,0.142,13.0,19.5,-0.46
43937,QT_dispersion,NZOWSBF1,1237,f,21.7,5,10.6,4.73,0.487,11.0,39.0,0.18
43937,QT_dispersion,NZONODF1,1236,m,19.0,5,6.75,3.02,0.356,9.00,24.5,-0.03
43937,QT_dispersion,NZONODF1,1236,f,18.2,5,5.73,2.56,0.315,12.0,25.0,-0.51
43937,QT_dispersion,NZOB6F1,1235,m,22.3,5,1.30,0.583,0.0585,21.0,24.5,0.61
43937,QT_dispersion,NZOB6F1,1235,f,18.2,5,4.15,1.85,0.228,12.0,22.0,-0.51
43937,QT_dispersion,NZOAF1,1234,m,20.4,5,6.16,2.75,0.302,12.5,28.0,0.24
43937,QT_dispersion,NZOAF1,1234,f,20.9,4,1.44,0.718,0.0688,19.0,22.5,0.02
43937,QT_dispersion,NZO129SF1,1233,m,17.1,5,8.15,3.64,0.477,3.00,23.5,-0.40
43937,QT_dispersion,NZO129SF1,1233,f,18.2,5,2.22,0.995,0.122,15.5,21.5,-0.51
43937,QT_dispersion,NODPWKF1,1231,m,18.5,5,4.32,1.93,0.233,13.5,25.0,-0.13
43937,QT_dispersion,B6NZOF1,1217,f,28.4,5,14.8,6.61,0.520,17.0,52.0,1.49
43937,QT_dispersion,NODPWKF1,1231,f,17.2,7,5.54,2.09,0.322,10.5,24.5,-0.71
43937,QT_dispersion,NODNZOF1,1230,m,18.6,5,4.46,2.00,0.240,11.0,22.0,-0.11
43937,QT_dispersion,NODNZOF1,1230,f,16.3,5,4.37,1.95,0.268,12.0,21.5,-0.88
43937,QT_dispersion,NODCASTF1,1229,m,9.30,5,3.68,1.65,0.396,5.50,13.5,-1.91
43937,QT_dispersion,NODCASTF1,1229,f,12.8,5,1.64,0.735,0.128,11.0,15.0,-1.57
43937,QT_dispersion,NODB6F1,1228,m,13.5,5,7.56,3.38,0.560,1.00,21.5,-1.10
43937,QT_dispersion,NODB6F1,1228,f,18.0,5,5.53,2.47,0.307,10.0,23.0,-0.55
43937,QT_dispersion,NODAF1,1227,m,22.7,5,4.44,1.98,0.196,18.0,29.0,0.69
43937,QT_dispersion,NODAF1,1227,f,25.4,5,6.51,2.91,0.256,19.5,36.0,0.90
43937,QT_dispersion,NOD129SF1,1226,m,15.7,5,2.93,1.31,0.187,13.5,20.0,-0.67
43937,QT_dispersion,NOD129SF1,1226,f,17.7,5,7.47,3.34,0.422,11.0,26.0,-0.61
43937,QT_dispersion,CASTNZOF1,1223,m,16.8,5,3.11,1.39,0.185,12.5,20.5,-0.46
43937,QT_dispersion,CASTNZOF1,1223,f,19.8,5,5.99,2.68,0.302,12.0,27.0,-0.20
43937,QT_dispersion,CASTAF1,1220,m,20.6,5,9.11,4.07,0.442,12.5,35.5,0.28
43937,QT_dispersion,CASTAF1,1220,f,20.8,3,12.0,6.93,0.576,10.5,34.0,0.00
43937,QT_dispersion,CAST129SF1,1219,m,12.8,5,8.74,3.91,0.683,2.00,23.0,-1.23
43937,QT_dispersion,CAST129SF1,1219,f,12.6,5,9.26,4.14,0.735,3.50,25.5,-1.61
43937,QT_dispersion,B6WSBF1,1218,m,21.9,5,3.25,1.45,0.148,17.0,25.5,0.53
43937,QT_dispersion,B6WSBF1,1218,f,22.5,5,5.93,2.65,0.263,16.0,31.5,0.33
43937,QT_dispersion,B6NZOF1,1217,m,18.4,5,4.42,1.98,0.240,14.0,24.5,-0.15
43938,QTc_dispersion,NODCASTF1,1229,m,10.4,5,4.71,2.11,0.455,5.20,15.9,-2.04
43938,QTc_dispersion,A/J,4,f,27.6,5,5.39,2.41,0.196,22.4,33.3,0.90
43938,QTc_dispersion,A/J,4,m,33.9,5,17.0,7.61,0.503,22.6,63.2,2.30
43938,QTc_dispersion,C57BL/6J,7,f,22.1,5,11.1,4.98,0.504,2.90,31.9,-0.14
43938,QTc_dispersion,C57BL/6J,7,m,22.2,5,4.57,2.05,0.206,14.4,26.1,0.14
43938,QTc_dispersion,NOD/ShiLtJ,13,f,20.7,5,4.33,1.93,0.209,14.5,25.0,-0.41
43938,QTc_dispersion,NOD/ShiLtJ,13,m,18.1,5,4.58,2.05,0.253,12.3,24.8,-0.62
43938,QTc_dispersion,NZO/HlLtJ,122,f,17.7,5,4.87,2.18,0.275,13.5,25.4,-0.97
43938,QTc_dispersion,NZO/HlLtJ,122,m,15.2,5,7.03,3.14,0.463,5.70,22.5,-1.15
43938,QTc_dispersion,B6AF1/J,175,f,25.3,5,5.88,2.63,0.233,19.1,34.0,0.46
43938,QTc_dispersion,B6AF1/J,175,m,33.0,5,23.3,10.4,0.708,17.3,73.8,2.13
43938,QTc_dispersion,B6129SF1/J,330,f,23.1,5,6.56,2.94,0.285,15.3,30.7,0.05
43938,QTc_dispersion,B6129SF1/J,330,m,20.8,5,3.43,1.54,0.165,16.1,25.1,-0.12
43938,QTc_dispersion,129SB6F1,335,f,14.1,5,6.03,2.70,0.427,6.80,20.9,-1.65
43938,QTc_dispersion,129SPWKF1,340,f,28.3,3,6.76,3.90,0.239,21.8,35.3,1.03
43938,QTc_dispersion,129SPWKF1,340,m,24.0,5,1.41,0.631,0.0587,22.4,25.8,0.47
43938,QTc_dispersion,B6PWKF1,345,f,23.0,5,4.76,2.13,0.207,16.5,28.4,0.03
43938,QTc_dispersion,B6PWKF1,345,m,29.3,5,13.0,5.83,0.445,21.3,52.3,1.45
43938,QTc_dispersion,PWK129SF1,371,f,21.0,5,5.67,2.54,0.271,16.7,30.9,-0.35
43938,QTc_dispersion,PWK129SF1,371,m,25.4,3,2.97,1.72,0.117,22.7,28.6,0.73
43938,QTc_dispersion,PWKB6F1,372,f,21.5,5,2.44,1.09,0.114,19.4,25.3,-0.25
43938,QTc_dispersion,PWKB6F1,372,m,18.5,5,2.54,1.13,0.137,16.1,21.7,-0.54
43938,QTc_dispersion,129SAF1,1201,f,24.0,5,6.49,2.90,0.271,14.8,31.7,0.22
43938,QTc_dispersion,129SAF1,1201,m,18.9,5,4.48,2.00,0.237,13.1,24.0,-0.47
43938,QTc_dispersion,129SCASTF1,1202,f,21.6,5,7.91,3.54,0.367,7.60,26.7,-0.24
43938,QTc_dispersion,129SCASTF1,1202,m,13.7,5,6.09,2.72,0.446,7.40,22.3,-1.43
43938,QTc_dispersion,129SNZOF1,1204,f,27.8,7,4.74,1.79,0.171,20.6,33.3,0.93
43938,QTc_dispersion,129SNZOF1,1204,m,22.0,13,8.55,2.37,0.389,1.50,36.2,0.10
43938,QTc_dispersion,129SWSBF1,1205,f,22.4,2,5.73,4.05,0.256,18.3,26.4,-0.08
43938,QTc_dispersion,129SWSBF1,1205,m,8.15,2,9.83,6.95,1.21,1.20,15.1,-2.45
43938,QTc_dispersion,A129SF1,1206,f,42.0,5,14.0,6.28,0.334,25.0,53.0,3.62
43938,QTc_dispersion,A129SF1,1206,m,24.3,5,6.76,3.02,0.278,17.1,31.5,0.53
43938,QTc_dispersion,AB6F1,1207,f,26.8,5,6.31,2.82,0.235,22.6,37.8,0.75
43938,QTc_dispersion,AB6F1,1207,m,25.2,5,1.44,0.643,0.0572,23.3,26.7,0.69
43938,QTc_dispersion,ACASTF1,1208,f,13.4,4,11.3,5.64,0.840,3.90,28.4,-1.78
43938,QTc_dispersion,ANODF1,1209,f,26.8,5,3.35,1.50,0.125,24.3,32.0,0.75
43938,QTc_dispersion,ANODF1,1209,m,27.2,5,2.96,1.32,0.109,24.5,32.2,1.06
43938,QTc_dispersion,ANZOF1,1210,f,33.3,5,16.6,7.42,0.497,23.9,62.9,1.97
43938,QTc_dispersion,ANZOF1,1210,m,21.5,5,4.40,1.97,0.204,17.4,27.9,0.01
43938,QTc_dispersion,B6CASTF1,1215,f,21.7,5,5.82,2.60,0.268,14.6,28.9,-0.22
43938,QTc_dispersion,B6CASTF1,1215,m,20.6,5,4.00,1.79,0.194,16.0,25.1,-0.16
43938,QTc_dispersion,B6NODF1,1216,f,21.1,5,4.98,2.23,0.236,13.9,26.2,-0.33
43938,QTc_dispersion,B6NODF1,1216,m,22.1,5,3.29,1.47,0.149,18.9,26.5,0.12
43938,QTc_dispersion,B6NZOF1,1217,f,30.0,5,14.4,6.45,0.481,18.9,53.6,1.35
43938,QTc_dispersion,B6NZOF1,1217,m,19.8,5,5.04,2.25,0.254,13.5,25.8,-0.30
43938,QTc_dispersion,B6WSBF1,1218,f,22.7,5,6.24,2.79,0.275,16.0,32.5,-0.03
43938,QTc_dispersion,B6WSBF1,1218,m,23.4,5,3.12,1.40,0.133,19.1,27.8,0.36
43938,QTc_dispersion,CAST129SF1,1219,f,14.6,5,9.68,4.33,0.661,4.10,23.5,-1.56
43938,QTc_dispersion,CAST129SF1,1219,m,15.2,5,10.6,4.74,0.699,1.90,27.3,-1.15
43938,QTc_dispersion,CASTAF1,1220,f,21.8,3,11.6,6.67,0.531,10.3,33.4,-0.20
43938,QTc_dispersion,CASTAF1,1220,m,25.3,5,13.2,5.91,0.522,14.1,46.0,0.71
43938,QTc_dispersion,CASTNZOF1,1223,f,26.5,5,12.5,5.59,0.472,13.2,45.6,0.69
43938,QTc_dispersion,CASTNZOF1,1223,m,18.3,5,3.48,1.56,0.190,13.9,23.6,-0.58
43938,QTc_dispersion,NOD129SF1,1226,f,18.2,5,6.42,2.87,0.353,12.0,28.3,-0.88
43938,QTc_dispersion,NOD129SF1,1226,m,17.2,5,3.09,1.38,0.179,13.8,21.4,-0.78
43938,QTc_dispersion,NODAF1,1227,f,26.8,5,5.34,2.39,0.199,22.2,34.6,0.75
43938,QTc_dispersion,NODAF1,1227,m,26.1,5,4.20,1.88,0.161,21.4,31.3,0.86
43938,QTc_dispersion,NODB6F1,1228,f,20.5,5,6.08,2.72,0.297,11.7,25.7,-0.44
43938,QTc_dispersion,NODB6F1,1228,m,15.6,5,8.56,3.83,0.549,1.30,24.3,-1.08
43938,QTc_dispersion,NODCASTF1,1229,f,14.1,5,2.27,1.01,0.161,12.1,17.3,-1.65
43938,QTc_dispersion,NODNZOF1,1230,f,18.0,5,5.46,2.44,0.303,12.0,24.0,-0.92
43938,QTc_dispersion,NODNZOF1,1230,m,21.1,5,5.48,2.45,0.259,11.7,24.8,-0.06
43938,QTc_dispersion,NODPWKF1,1231,f,19.9,7,6.29,2.38,0.316,11.9,27.4,-0.56
43938,QTc_dispersion,NODPWKF1,1231,m,21.7,5,4.82,2.15,0.222,15.9,28.4,0.05
43938,QTc_dispersion,NZO129SF1,1233,f,20.1,5,3.01,1.34,0.149,15.9,24.0,-0.52
43938,QTc_dispersion,NZO129SF1,1233,m,19.0,5,9.51,4.25,0.499,2.90,26.7,-0.45
43938,QTc_dispersion,NZOAF1,1234,f,23.6,4,1.37,0.687,0.0582,22.1,25.2,0.14
43938,QTc_dispersion,NZOAF1,1234,m,23.0,5,6.24,2.79,0.271,14.3,29.5,0.29
43938,QTc_dispersion,NZOB6F1,1235,f,20.9,5,4.45,1.99,0.213,14.1,24.8,-0.37
43938,QTc_dispersion,NZOB6F1,1235,m,25.6,5,1.60,0.716,0.0626,24.2,28.3,0.77
43938,QTc_dispersion,NZONODF1,1236,f,21.1,5,6.52,2.91,0.309,13.8,28.9,-0.33
43938,QTc_dispersion,NZONODF1,1236,m,21.7,5,7.85,3.51,0.361,10.1,28.3,0.05
43938,QTc_dispersion,NZOWSBF1,1237,f,23.3,5,10.0,4.47,0.429,11.5,38.7,0.08
43938,QTc_dispersion,NZOWSBF1,1237,m,20.5,5,1.82,0.812,0.0887,18.1,23.0,-0.17
43938,QTc_dispersion,PWKAF1,1238,f,28.3,5,15.8,7.04,0.557,12.5,49.8,1.03
43938,QTc_dispersion,PWKAF1,1238,m,30.3,5,11.6,5.19,0.382,20.3,50.2,1.63
43938,QTc_dispersion,PWKNZOF1,1241,f,23.7,5,0.929,0.415,0.0391,22.6,24.7,0.16
43938,QTc_dispersion,PWKNZOF1,1241,m,18.2,3,4.13,2.39,0.227,14.8,22.8,-0.60
43938,QTc_dispersion,WSBAF1,1244,f,21.6,1,0,0,0,21.6,21.6,-0.24
43938,QTc_dispersion,WSBNZOF1,1248,f,18.7,3,2.40,1.39,0.128,16.8,21.4,-0.78
43938,QTc_dispersion,WSBNZOF1,1248,m,19.9,4,3.12,1.56,0.157,15.2,21.8,-0.28
43939,ST,WSBNZOF1,1248,m,28.8,4,1.52,0.762,0.0529,26.9,30.4,-1.12
43939,ST,WSBNZOF1,1248,f,32.2,3,0.608,0.351,0.0189,31.5,32.6,0.14
43939,ST,WSBAF1,1244,f,26.6,1,0,0,0,26.6,26.6,-1.65
43939,ST,PWKNZOF1,1241,m,31.1,3,3.84,2.21,0.123,27.0,34.6,-0.08
43939,ST,PWKNZOF1,1241,f,28.7,5,2.63,1.18,0.0917,24.8,32.2,-0.98
43939,ST,PWKAF1,1238,m,28.7,5,1.75,0.782,0.0608,26.8,31.0,-1.16
43939,ST,PWKAF1,1238,f,30.7,5,1.30,0.580,0.0422,29.4,32.9,-0.34
43939,ST,NZOWSBF1,1237,m,28.6,5,0.986,0.441,0.0345,27.5,29.8,-1.21
43939,ST,NZOWSBF1,1237,f,32.4,5,2.72,1.22,0.0840,28.6,35.7,0.20
43939,ST,NZONODF1,1236,m,30.0,5,2.80,1.25,0.0932,27.2,33.4,-0.58
43939,ST,NZONODF1,1236,f,27.6,5,1.05,0.470,0.0381,26.3,28.7,-1.33
43939,ST,NZOB6F1,1235,m,30.9,5,1.47,0.657,0.0476,29.1,33.0,-0.17
43939,ST,NZOB6F1,1235,f,29.4,5,1.21,0.543,0.0413,27.4,30.4,-0.76
43939,ST,NZOAF1,1234,m,29.1,5,3.06,1.37,0.105,25.7,33.3,-0.98
43939,ST,NZOAF1,1234,f,28.1,4,3.36,1.68,0.120,25.2,32.9,-1.17
43939,ST,NZO129SF1,1233,m,32.5,5,3.42,1.53,0.105,29.1,37.6,0.55
43939,ST,NZO129SF1,1233,f,31.4,5,1.86,0.831,0.0593,29.5,34.1,-0.12
43939,ST,NODPWKF1,1231,m,30.0,5,2.20,0.985,0.0734,27.5,33.4,-0.58
43939,ST,NODPWKF1,1231,f,28.8,7,1.54,0.582,0.0534,26.2,30.9,-0.95
43939,ST,NODNZOF1,1230,m,29.4,5,2.70,1.21,0.0919,25.9,33.4,-0.85
43939,ST,NODNZOF1,1230,f,31.2,5,2.83,1.27,0.0906,28.3,34.6,-0.18
43939,ST,NODCASTF1,1229,m,33.2,5,2.76,1.23,0.0831,29.4,35.9,0.87
43939,ST,NODCASTF1,1229,f,32.5,5,1.82,0.813,0.0559,29.6,34.0,0.23
43939,ST,NODB6F1,1228,m,29.4,5,0.455,0.203,0.0155,28.9,30.1,-0.85
43939,ST,NODB6F1,1228,f,30.2,5,1.37,0.611,0.0452,28.7,32.2,-0.50
43939,ST,NODAF1,1227,m,29.6,5,2.18,0.974,0.0737,26.4,32.0,-0.76
43939,ST,NODAF1,1227,f,29.6,5,1.15,0.515,0.0389,28.4,30.8,-0.69
43939,ST,NOD129SF1,1226,m,33.1,5,1.60,0.713,0.0482,30.3,34.2,0.82
43939,ST,NOD129SF1,1226,f,34.0,5,2.22,0.994,0.0655,31.4,36.3,0.71
43939,ST,CASTNZOF1,1223,m,31.9,5,2.12,0.947,0.0664,29.6,35.3,0.28
43939,ST,CASTNZOF1,1223,f,30.1,5,1.86,0.833,0.0619,28.4,32.4,-0.53
43939,ST,CASTAF1,1220,m,33.7,5,3.22,1.44,0.0955,28.5,36.6,1.09
43939,ST,CASTAF1,1220,f,35.6,3,3.88,2.24,0.109,31.2,38.6,1.22
43939,ST,CAST129SF1,1219,m,29.3,5,4.17,1.87,0.142,22.3,32.4,-0.89
43939,ST,CAST129SF1,1219,f,34.9,5,6.74,3.01,0.193,29.0,46.5,1.00
43939,ST,B6WSBF1,1218,m,32.5,5,3.99,1.79,0.123,28.4,37.4,0.55
43939,ST,B6WSBF1,1218,f,35.0,5,3.82,1.71,0.109,28.9,38.5,1.03
43939,ST,B6NZOF1,1217,m,33.9,5,6.19,2.77,0.183,28.8,44.2,1.18
43939,ST,B6NZOF1,1217,f,32.8,5,4.24,1.89,0.129,28.7,38.5,0.33
43939,ST,B6NODF1,1216,m,29.5,5,1.87,0.835,0.0634,27.3,32.1,-0.80
43939,ST,B6NODF1,1216,f,30.2,5,1.18,0.526,0.0390,29.1,31.6,-0.50
43939,ST,B6CASTF1,1215,m,34.2,5,2.48,1.11,0.0726,31.2,38.0,1.32
43939,ST,B6CASTF1,1215,f,31.5,5,1.69,0.757,0.0538,29.6,33.6,-0.09
43939,ST,ANZOF1,1210,m,30.0,5,3.27,1.46,0.109,27.1,35.6,-0.58
43939,ST,ANZOF1,1210,f,33.0,5,6.46,2.89,0.196,27.1,44.0,0.39
43939,ST,ANODF1,1209,m,26.7,5,2.26,1.01,0.0847,24.6,29.8,-2.06
43939,ST,ANODF1,1209,f,29.4,5,2.63,1.17,0.0892,26.4,32.5,-0.76
43939,ST,ACASTF1,1208,f,34.4,4,4.88,2.44,0.142,30.1,40.7,0.84
43939,ST,AB6F1,1207,m,31.5,5,1.91,0.856,0.0608,29.4,34.1,0.10
43939,ST,AB6F1,1207,f,29.8,5,1.71,0.766,0.0575,26.9,31.3,-0.63
43939,ST,A129SF1,1206,m,35.5,5,1.19,0.532,0.0334,34.6,37.6,1.90
43939,ST,A129SF1,1206,f,37.5,5,8.42,3.77,0.225,30.9,51.4,1.83
43939,ST,129SWSBF1,1205,m,30.2,2,0.0707,0.0500,0.00234,30.2,30.3,-0.49
43939,ST,129SWSBF1,1205,f,30.2,2,3.25,2.30,0.108,27.9,32.5,-0.50
43939,ST,129SNZOF1,1204,m,32.2,13,2.36,0.654,0.0731,28.0,37.9,0.41
43939,ST,129SNZOF1,1204,f,31.9,7,1.91,0.721,0.0599,29.4,34.4,0.04
43939,ST,129SCASTF1,1202,m,33.2,5,1.79,0.800,0.0538,30.9,35.7,0.87
43939,ST,129SCASTF1,1202,f,28.5,5,4.94,2.21,0.174,23.2,35.6,-1.04
43939,ST,129SAF1,1201,m,37.7,5,3.48,1.55,0.0922,33.5,41.4,2.89
43939,ST,129SAF1,1201,f,39.2,5,3.93,1.76,0.100,35.4,45.5,2.37
43939,ST,PWKB6F1,372,m,28.4,5,1.90,0.850,0.0669,25.7,30.1,-1.30
43939,ST,PWKB6F1,372,f,28.3,5,2.22,0.995,0.0785,24.7,30.7,-1.11
43939,ST,PWK129SF1,371,m,30.7,3,2.92,1.69,0.0951,27.6,33.4,-0.26
43939,ST,PWK129SF1,371,f,31.1,5,2.81,1.26,0.0904,26.7,34.2,-0.21
43939,ST,B6PWKF1,345,m,31.4,5,3.33,1.49,0.106,27.9,36.9,0.05
43939,ST,B6PWKF1,345,f,41.2,5,11.9,5.33,0.289,27.7,55.9,3.01
43939,ST,129SPWKF1,340,m,30.1,5,3.01,1.34,0.0998,26.4,33.3,-0.53
43939,ST,129SPWKF1,340,f,33.2,3,5.27,3.04,0.159,28.2,38.7,0.46
43939,ST,129SB6F1,335,f,35.4,5,3.42,1.53,0.0966,30.7,39.1,1.16
43939,ST,B6129SF1/J,330,m,31.4,5,0.882,0.394,0.0281,30.1,32.1,0.05
43939,ST,B6129SF1/J,330,f,34.8,5,2.03,0.908,0.0582,32.5,37.7,0.97
43939,ST,B6AF1/J,175,m,34.5,5,5.96,2.67,0.173,27.6,43.8,1.45
43939,ST,B6AF1/J,175,f,31.0,5,3.35,1.50,0.108,28.1,36.0,-0.25
43939,ST,NZO/HlLtJ,122,m,32.2,5,1.88,0.841,0.0583,30.3,34.9,0.41
43939,ST,NZO/HlLtJ,122,f,31.2,5,1.97,0.881,0.0631,29.1,34.0,-0.18
43939,ST,NOD/ShiLtJ,13,m,32.1,5,2.16,0.964,0.0672,29.3,34.1,0.37
43939,ST,NOD/ShiLtJ,13,f,30.6,5,0.942,0.421,0.0308,29.8,32.2,-0.37
43939,ST,C57BL/6J,7,m,30.7,5,1.10,0.490,0.0357,29.8,32.5,-0.26
43939,ST,C57BL/6J,7,f,32.4,5,2.91,1.30,0.0897,30.3,37.5,0.20
43939,ST,A/J,4,m,32.0,5,4.04,1.80,0.126,27.9,37.6,0.32
43939,ST,A/J,4,f,27.7,5,3.97,1.78,0.143,22.3,32.6,-1.30
43940,BMD,NODNZOF1,1230,f,0.0660,5,0.00548,0.00245,0.0830,0.0600,0.0700,0.20
43940,BMD,WSBPWKF1,1249,m,0.0480,5,0.00447,0.00200,0.0932,0.0400,0.0500,-1.50
43940,BMD,WSBPWKF1,1249,f,0.0500,2,0,0,0,0.0500,0.0500,-1.79
43940,BMD,WSBNZOF1,1248,m,0.0625,4,0.00500,0.00250,0.0800,0.0600,0.0700,0.80
43940,BMD,WSBNZOF1,1248,f,0.0740,5,0.00548,0.00245,0.0740,0.0700,0.0800,1.19
43940,BMD,WSBNODF1,1247,m,0.0600,6,0,0,0,0.0600,0.0600,0.40
43940,BMD,WSBNODF1,1247,f,0.0643,7,0.0113,0.00429,0.176,0.0400,0.0700,-0.01
43940,BMD,WSBCASTF1,1246,m,0.0600,5,0.00707,0.00316,0.118,0.0500,0.0700,0.40
43940,BMD,WSBCASTF1,1246,f,0.0617,6,0.00408,0.00167,0.0662,0.0600,0.0700,-0.33
43940,BMD,WSBB6F1,1245,m,0.0580,5,0.00447,0.00200,0.0771,0.0500,0.0600,0.08
43940,BMD,WSBB6F1,1245,f,0.0640,5,0.00548,0.00245,0.0856,0.0600,0.0700,-0.05
43940,BMD,WSBAF1,1244,m,0.0600,5,0.00707,0.00316,0.118,0.0500,0.0700,0.40
43940,BMD,WSBAF1,1244,f,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,-0.30
43940,BMD,WSB129SF1,1243,m,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,0.72
43940,BMD,WSB129SF1,1243,f,0.0720,5,0.00447,0.00200,0.0621,0.0700,0.0800,0.95
43940,BMD,PWKWSBF1,1242,m,0.0460,5,0.00548,0.00245,0.119,0.0400,0.0500,-1.82
43940,BMD,PWKWSBF1,1242,f,0.0540,5,0.00548,0.00245,0.101,0.0500,0.0600,-1.29
43940,BMD,PWKNZOF1,1241,m,0.0520,5,0.00447,0.00200,0.0860,0.0500,0.0600,-0.87
43940,BMD,PWKNZOF1,1241,f,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,-0.30
43940,BMD,PWKNODF1,1240,m,0.0580,5,0.00447,0.00200,0.0771,0.0500,0.0600,0.08
43940,BMD,PWKNODF1,1240,f,0.0680,5,0.00447,0.00200,0.0658,0.0600,0.0700,0.45
43940,BMD,PWKCASTF1,1239,m,0.0500,5,0,0,0,0.0500,0.0500,-1.18
43940,BMD,PWKCASTF1,1239,f,0.0580,5,0.00447,0.00200,0.0771,0.0500,0.0600,-0.79
43940,BMD,PWKAF1,1238,m,0.0440,5,0.00548,0.00245,0.124,0.0400,0.0500,-2.13
43940,BMD,PWKAF1,1238,f,0.0580,5,0.00447,0.00200,0.0771,0.0500,0.0600,-0.79
43940,BMD,NZOWSBF1,1237,m,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,0.72
43940,BMD,NZOWSBF1,1237,f,0.0680,5,0.00447,0.00200,0.0658,0.0600,0.0700,0.45
43940,BMD,NZONODF1,1236,m,0.0680,5,0.00837,0.00374,0.123,0.0600,0.0800,1.67
43940,BMD,NZONODF1,1236,f,0.0820,5,0.00447,0.00200,0.0545,0.0800,0.0900,2.19
43940,BMD,NZOB6F1,1235,m,0.0500,1,0,0,0,0.0500,0.0500,-1.18
43940,BMD,NZOB6F1,1235,f,0.0700,1,0,0,0,0.0700,0.0700,0.70
43940,BMD,NZOAF1,1234,m,0.0540,5,0.00548,0.00245,0.101,0.0500,0.0600,-0.55
43940,BMD,NZOAF1,1234,f,0.0600,4,0,0,0,0.0600,0.0600,-0.55
43940,BMD,NZO129SF1,1233,m,0.0680,5,0.00837,0.00374,0.123,0.0600,0.0800,1.67
43940,BMD,NZO129SF1,1233,f,0.0640,5,0.00548,0.00245,0.0856,0.0600,0.0700,-0.05
43940,BMD,NODWSBF1,1232,m,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,0.72
43940,BMD,NODWSBF1,1232,f,0.0675,4,0.00957,0.00479,0.142,0.0600,0.0800,0.39
43940,BMD,NODPWKF1,1231,m,0.0600,5,0,0,0,0.0600,0.0600,0.40
43940,BMD,NODPWKF1,1231,f,0.0614,7,0.00378,0.00143,0.0615,0.0600,0.0700,-0.37
43940,BMD,NODNZOF1,1230,m,0.0600,5,0.00707,0.00316,0.118,0.0500,0.0700,0.40
43940,BMD,NODCASTF1,1229,m,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,0.72
43940,BMD,NODCASTF1,1229,f,0.0700,4,0,0,0,0.0700,0.0700,0.70
43940,BMD,NODB6F1,1228,m,0.0660,5,0.00548,0.00245,0.0830,0.0600,0.0700,1.35
43940,BMD,NODB6F1,1228,f,0.0660,5,0.00894,0.00400,0.136,0.0600,0.0800,0.20
43940,BMD,NODAF1,1227,m,0.0620,5,0.00447,0.00200,0.0721,0.0600,0.0700,0.72
43940,BMD,NODAF1,1227,f,0.0700,5,0.00707,0.00316,0.101,0.0600,0.0800,0.70
43940,BMD,NOD129SF1,1226,m,0.0660,5,0.00548,0.00245,0.0830,0.0600,0.0700,1.35
43940,BMD,NOD129SF1,1226,f,0.0860,5,0.00548,0.00245,0.0637,0.0800,0.0900,2.69
43940,BMD,CASTWSBF1,1225,m,0.0520,5,0.00447,0.00200,0.0860,0.0500,0.0600,-0.87
43940,BMD,CASTWSBF1,1225,f,0.0575,4,0.00500,0.00250,0.0870,0.0500,0.0600,-0.86
