measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
48302,Berndt4,css,,48302,adenoma_score,lung adenoma severity score,,score,,,histopathology,,inbred,both,90wks,strainsex,,2011,,,,28,2,,,,,True,,,False,False,,MRL/MpJ,m,0,,10,-0.82
48302,Berndt4,css,,48302,adenoma_score,lung adenoma severity score,,score,,,histopathology,,inbred,both,90wks,strainsex,,2011,,,,28,2,,,,,True,,,False,False,,MRL/MpJ,f,0,,7,-0.71
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,MRL/MpJ,m,7.17,0.346,2,-0.21
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,MRL/MpJ,f,9.86,1.50,2,0.19
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,MRL/MpJ,m,15.5,2.12,2,1.35
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,MRL/MpJ,f,12.5,0.707,2,0.05
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,MRL/MpJ,m,10.0,0,2,0.16
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,MRL/MpJ,f,11.0,1.41,2,0.13
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,MRL/MpJ,f,9.00,4.24,2,0.46
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,MRL/MpJ,m,11.0,1.41,2,1.13
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,MRL/MpJ,f,6.50,0.707,2,0.70
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,MRL/MpJ,m,4.50,0.707,2,-0.08
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,MRL/MpJ,m,5.50,0.707,2,0.97
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,MRL/MpJ,f,6.00,0,2,0.78
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,MRL/MpJ,m,6.50,3.54,2,1.69
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,MRL/MpJ,f,9.00,4.24,2,1.77
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-0.77
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-0.84
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,MRL/MpJ,m,8.00,1.41,2,-0.22
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,MRL/MpJ,f,14.0,4.24,2,0.27
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,MRL/MpJ,m,20.0,0,2,0.20
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,MRL/MpJ,f,20.5,0.707,2,0.34
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,MRL/MpJ,m,15.0,2.83,2,0.39
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,MRL/MpJ,f,22.5,3.54,2,1.79
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,MRL/MpJ,m,4.50,2.12,2,0.76
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,MRL/MpJ,f,3.50,0.707,2,0.36
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,MRL/MpJ,m,4.00,1.41,2,0.95
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,MRL/MpJ,f,4.00,1.41,2,1.47
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-0.83
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-0.70
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,MRL/MpJ,m,5.08,0.589,2,-0.23
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,MRL/MpJ,f,4.92,0.589,2,-0.60
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,MRL/MpJ,m,13.0,2.83,2,0.84
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,MRL/MpJ,f,9.50,0.707,2,-0.31
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,MRL/MpJ,m,26.8,3.68,2,1.47
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,MRL/MpJ,f,24.6,6.82,2,1.10
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,MRL/MpJ,m,60.9,10.4,2,0.32
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,MRL/MpJ,f,77.4,4.45,2,0.63
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,MRL/MpJ,m,62.2,9.35,2,-0.30
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,MRL/MpJ,f,77.0,20.7,2,0.04
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,MRL/MpJ,m,2.37,0.184,2,0.03
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,MRL/MpJ,f,2.60,0.141,2,-0.08
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,MRL/MpJ,f,61.9,14.9,2,1.19
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,MRL/MpJ,m,44.0,0.0445,2,0.57
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,MRL/MpJ,f,782,40.4,2,0.56
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,MRL/MpJ,m,718,36.5,2,0.26
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,MRL/MpJ,m,13.9,6.92,2,0.46
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,MRL/MpJ,f,13.1,1.36,2,0.27
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,MRL/MpJ,m,95.2,43.1,2,-0.53
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,MRL/MpJ,f,65.6,4.13,2,-0.61
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,MRL/MpJ,m,31.0,1.41,2,0.56
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,MRL/MpJ,f,30.3,3.81,2,0.38
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,MRL/MpJ,m,13.0,1.41,2,0.95
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,MRL/MpJ,f,9.50,2.12,2,-0.40
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-1.06
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-0.85
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,MRL/MpJ,f,5.00,1.41,2,1.19
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,MRL/MpJ,m,4.00,1.41,2,0.60
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,MRL/MpJ,m,7.00,1.41,2,0.98
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,MRL/MpJ,f,6.00,1.41,2,0.52
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,MRL/MpJ,m,61.8,8.83,2,0.72
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,MRL/MpJ,f,54.6,11.9,2,0.84
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,MRL/MpJ,m,37.5,2.12,2,0.68
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,MRL/MpJ,f,39.0,4.24,2,1.03
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,MRL/MpJ,m,88.1,7.34,2,0.05
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,MRL/MpJ,f,101,14.4,2,0.83
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-0.82
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-0.84
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,MRL/MpJ,m,15.0,1.41,2,0.97
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,MRL/MpJ,f,15.5,3.54,2,1.39
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,MRL/MpJ,m,2.00,2.83,2,-1.04
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,MRL/MpJ,f,4.00,0,2,-0.91
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,MRL/MpJ,m,9.50,2.12,2,0.94
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,MRL/MpJ,f,11.0,1.41,2,1.11
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,MRL/MpJ,f,34.5,3.54,2,1.33
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,MRL/MpJ,m,32.5,4.95,2,0.92
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-0.69
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-0.62
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,MRL/MpJ,m,1.75,0.354,2,1.35
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,MRL/MpJ,f,1.75,0.354,2,1.20
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,MRL/MpJ,m,0,0,2,-1.20
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,MRL/MpJ,f,0,0,2,-1.13
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,MRL/MpJ,m,5.50,3.54,2,-0.70
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,MRL/MpJ,f,8.50,0.707,2,0.15
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,MRL/MpJ,f,24.5,3.54,2,0.73
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,MRL/MpJ,m,19.0,2.83,2,-0.42
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,MRL/MpJ,f,9.13,2.11,2,-0.15
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,MRL/MpJ,m,10.1,0.571,2,0.35
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,MRL/MpJ,m,8.00,2.83,2,0.35
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,MRL/MpJ,f,8.50,0.707,2,0.47
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,MRL/MpJ,f,16.4,5.84,2,1.71
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,MRL/MpJ,m,12.4,6.29,2,0.85
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,MRL/MpJ,m,16.5,4.95,2,-0.76
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,MRL/MpJ,f,22.5,4.95,2,0.49
49301,Gros2,css,,49301,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,microscopy,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,1,,,,,True,,,False,False,,MRL/MpJ,f,61.0,3.00,5,0.41
49301,Gros2,css,,49301,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,microscopy,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,1,,,,,True,,,False,False,,MRL/MpJ,m,63.0,5.00,5,0.18
49302,Gros2,css,,49302,survival,percent survival post-infection (max=21d),,%,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,2,,,,,True,,,False,False,,MRL/MpJ,m,0,0,5,-0.72
49302,Gros2,css,,49302,survival,percent survival post-infection (max=21d),,%,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,2,,,,,True,,,False,False,,MRL/MpJ,f,0,0,5,-0.93
49303,Gros2,css,,49303,resistance,"response to infection (0=susceptible, 0.5=intermediate, 1=resistant)",,designation,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,3,,,,,True,,,False,False,,MRL/MpJ,f,0,0,5,-0.89
49303,Gros2,css,,49303,resistance,"response to infection (0=susceptible, 0.5=intermediate, 1=resistant)",,designation,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,3,,,,,True,,,False,False,,MRL/MpJ,m,0,0,5,-0.69
49801,Sandell1,css,,49801,ear,ear cartilage wound healing 30d post-injury,,mm,,,health assessment,,LGXSM w/par,both,10wks,animal,,2012,,,,13,1,,,,,True,,,False,False,,MRL/MpJ,m,1.27,0.311,13,0.95
49801,Sandell1,css,,49801,ear,ear cartilage wound healing 30d post-injury,,mm,,,health assessment,,LGXSM w/par,both,10wks,animal,,2012,,,,13,1,,,,,True,,,False,False,,MRL/MpJ,f,1.39,0.206,4,0.88
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,MRL/MpJ,m,5.29,4.37,11,2.35
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,MRL/MpJ,f,7.23,4.26,4,1.20
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,MRL/MpJ,m,2.89,1.26,2,-0.40
50601,Tarantino2,css,ctrltrt,50601,OFT_distance_ctrl,"distance traveled, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,1,control,,,,True,,,False,True,,MRL/MpJ,f,2347,425,10,-0.11
50602,Tarantino2,css,ctrltrt,50601,OFT_distance_trt,"distance traveled, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,2,ovariectomy,,,,True,,,False,False,,MRL/MpJ,f,1951,315,10,-0.26
50606,Tarantino2,css,ctrltrt,50606,OFT_movement_ctrl,"time spent mobile, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,6,control,,,,True,,,False,True,,MRL/MpJ,f,221,33.1,10,0.35
50607,Tarantino2,css,ctrltrt,50606,OFT_movement_trt,"time spent mobile, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,7,ovariectomy,,,,True,,,False,False,,MRL/MpJ,f,198,19.6,10,0.28
50611,Tarantino2,css,ctrltrt,50611,OFT_vertical_ctrl,"number of vertical movements, 10 min teste",control,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,11,control,,,,True,,,False,True,,MRL/MpJ,f,63.1,34.3,10,-0.09
50612,Tarantino2,css,ctrltrt,50611,OFT_vertical_trt,"number of vertical movements, 10 min teste",ovariectomy,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,12,ovariectomy,,,,True,,,False,False,,MRL/MpJ,f,60.6,25.0,10,-0.02
50616,Tarantino2,css,ctrltrt,50616,OFT_center_distance_ctrl,"distance traveled in center of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,16,control,,,,True,,,False,True,,MRL/MpJ,f,410,233,10,-0.47
50617,Tarantino2,css,ctrltrt,50616,OFT_center_distance_trt,"distance traveled in center of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,17,ovariectomy,,,,True,,,False,False,,MRL/MpJ,f,297,239,10,-0.60
50621,Tarantino2,css,ctrltrt,50621,OFT_center_duration_ctrl,"duration in center of arena, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,21,control,,,,True,,,False,True,,MRL/MpJ,f,57.6,31.2,10,-0.33
50622,Tarantino2,css,ctrltrt,50621,OFT_center_duration_trt,"duration in center of arena, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,22,ovariectomy,,,,True,,,False,False,,MRL/MpJ,f,44.3,31.3,10,-0.45
