measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35170,tidal_vol_mch10,BALB/cJ,5,m,0.323,10,0.0341,0.0108,0.106,0.251,0.363,0.88
35170,tidal_vol_mch10,C3H/HeJ,6,f,0.244,8,0.0190,0.00671,0.0779,0.215,0.276,0.15
35170,tidal_vol_mch10,C3H/HeJ,6,m,0.251,8,0.0335,0.0118,0.133,0.204,0.302,-0.28
35170,tidal_vol_mch10,C57BL/6J,7,f,0.216,7,0.0204,0.00769,0.0941,0.178,0.237,-0.35
35170,tidal_vol_mch10,C57BL/6J,7,m,0.233,13,0.0388,0.0108,0.167,0.166,0.293,-0.57
35170,tidal_vol_mch10,DBA/2J,8,f,0.207,8,0.0241,0.00852,0.116,0.178,0.251,-0.51
35170,tidal_vol_mch10,DBA/2J,8,m,0.224,10,0.0237,0.00750,0.106,0.189,0.260,-0.72
35170,tidal_vol_mch10,FVB/NJ,9,f,0.203,8,0.0146,0.00517,0.0719,0.177,0.219,-0.58
35170,tidal_vol_mch10,FVB/NJ,9,m,0.317,7,0.0412,0.0156,0.130,0.266,0.373,0.79
35170,tidal_vol_mch10,LP/J,10,f,0.158,8,0.0208,0.00736,0.132,0.143,0.205,-1.39
35170,tidal_vol_mch10,LP/J,10,m,0.170,8,0.0288,0.0102,0.169,0.138,0.227,-1.59
35170,tidal_vol_mch10,SWR/J,12,f,0.186,8,0.0164,0.00581,0.0886,0.168,0.211,-0.89
35170,tidal_vol_mch10,SWR/J,12,m,0.251,9,0.0291,0.00971,0.116,0.201,0.296,-0.28
35170,tidal_vol_mch10,NOD/ShiLtJ,13,f,0.240,8,0.0342,0.0121,0.142,0.200,0.287,0.08
35170,tidal_vol_mch10,NOD/ShiLtJ,13,m,0.237,8,0.0271,0.00957,0.114,0.197,0.273,-0.51
35170,tidal_vol_mch10,PL/J,14,f,0.171,8,0.0153,0.00542,0.0897,0.151,0.197,-1.16
35170,tidal_vol_mch10,PL/J,14,m,0.202,8,0.0170,0.00601,0.0840,0.180,0.236,-1.07
35170,tidal_vol_mch10,AKR/J,15,f,0.273,8,0.0324,0.0115,0.119,0.215,0.317,0.67
35170,tidal_vol_mch10,AKR/J,15,m,0.312,8,0.0487,0.0172,0.156,0.233,0.368,0.71
35170,tidal_vol_mch10,CBA/J,16,f,0.236,8,0.0166,0.00588,0.0705,0.210,0.264,0.01
35170,tidal_vol_mch10,CBA/J,16,m,0.260,8,0.0370,0.0131,0.142,0.202,0.334,-0.13
35170,tidal_vol_mch10,SJL/J,17,f,0.164,8,0.0249,0.00879,0.151,0.133,0.201,-1.28
35170,tidal_vol_mch10,SJL/J,17,m,0.164,8,0.0211,0.00745,0.129,0.144,0.200,-1.68
35170,tidal_vol_mch10,KK/HlJ,18,f,0.321,8,0.0205,0.00725,0.0639,0.290,0.353,1.53
35170,tidal_vol_mch10,KK/HlJ,18,m,0.316,6,0.0327,0.0133,0.103,0.261,0.358,0.77
35170,tidal_vol_mch10,BUB/BnJ,24,f,0.288,7,0.0485,0.0183,0.168,0.232,0.368,0.94
35170,tidal_vol_mch10,BUB/BnJ,24,m,0.315,8,0.0352,0.0125,0.112,0.251,0.353,0.75
35170,tidal_vol_mch10,CE/J,25,f,0.192,8,0.0238,0.00842,0.124,0.152,0.218,-0.78
35170,tidal_vol_mch10,CE/J,25,m,0.257,9,0.0316,0.0105,0.123,0.214,0.302,-0.18
35170,tidal_vol_mch10,RIIIS/J,26,f,0.187,8,0.0168,0.00594,0.0898,0.167,0.217,-0.87
35170,tidal_vol_mch10,RIIIS/J,26,m,0.211,8,0.0341,0.0121,0.162,0.183,0.288,-0.92
35170,tidal_vol_mch10,I/LnJ,30,f,0.220,7,0.0246,0.00928,0.112,0.190,0.256,-0.28
35170,tidal_vol_mch10,I/LnJ,30,m,0.281,5,0.0464,0.0207,0.165,0.244,0.361,0.21
35170,tidal_vol_mch10,SM/J,31,f,0.221,8,0.0276,0.00975,0.124,0.182,0.256,-0.26
35170,tidal_vol_mch10,SM/J,31,m,0.250,8,0.0398,0.0141,0.159,0.208,0.302,-0.30
35170,tidal_vol_mch10,C57BR/cdJ,32,f,0.217,6,0.0338,0.0138,0.156,0.164,0.266,-0.33
35170,tidal_vol_mch10,C57BR/cdJ,32,m,0.275,8,0.0360,0.0127,0.131,0.236,0.335,0.11
35170,tidal_vol_mch10,NON/ShiLtJ,34,f,0.244,8,0.0297,0.0105,0.122,0.193,0.287,0.15
35170,tidal_vol_mch10,NON/ShiLtJ,34,m,0.241,8,0.0227,0.00801,0.0941,0.200,0.271,-0.44
35170,tidal_vol_mch10,C57BLKS/J,35,f,0.228,11,0.0300,0.00906,0.132,0.184,0.270,-0.14
35170,tidal_vol_mch10,C57BLKS/J,35,m,0.259,8,0.0690,0.0244,0.266,0.146,0.326,-0.15
35170,tidal_vol_mch10,NZW/LacJ,36,f,0.235,8,0.0117,0.00414,0.0498,0.216,0.252,-0.01
35170,tidal_vol_mch10,NZW/LacJ,36,m,0.261,8,0.0430,0.0152,0.165,0.183,0.328,-0.12
35170,tidal_vol_mch10,C57L/J,37,f,0.216,8,0.0284,0.0100,0.131,0.178,0.258,-0.35
35170,tidal_vol_mch10,C57L/J,37,m,0.292,8,0.0368,0.0130,0.126,0.227,0.345,0.38
35170,tidal_vol_mch10,C57BL/10J,38,f,0.249,8,0.0133,0.00469,0.0533,0.235,0.273,0.24
35170,tidal_vol_mch10,C57BL/10J,38,m,0.318,7,0.0266,0.0100,0.0836,0.288,0.370,0.80
35170,tidal_vol_mch10,BALB/cByJ,50,f,0.269,8,0.0393,0.0139,0.146,0.229,0.326,0.60
35170,tidal_vol_mch10,BALB/cByJ,50,m,0.270,8,0.0364,0.0129,0.135,0.222,0.324,0.03
35170,tidal_vol_mch10,DBA/1J,65,f,0.240,10,0.0402,0.0127,0.167,0.152,0.299,0.08
35170,tidal_vol_mch10,DBA/1J,65,m,0.284,8,0.0317,0.0112,0.112,0.233,0.323,0.25
35171,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,1,f,0.511,8,0.0891,0.0315,0.174,0.388,0.644,3.01
35171,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,1,m,0.512,8,0.0624,0.0221,0.122,0.395,0.599,2.57
35171,tidal_vol_mch20,129S1/SvImJ,3,f,0.359,8,0.0974,0.0345,0.272,0.234,0.529,0.96
35171,tidal_vol_mch20,129S1/SvImJ,3,m,0.359,8,0.105,0.0372,0.293,0.241,0.551,0.48
35171,tidal_vol_mch20,A/J,4,f,0.276,8,0.0405,0.0143,0.147,0.195,0.320,-0.16
35171,tidal_vol_mch20,A/J,4,m,0.316,8,0.0263,0.00930,0.0834,0.270,0.350,-0.11
35171,tidal_vol_mch20,BALB/cJ,5,f,0.270,10,0.0222,0.00702,0.0824,0.241,0.312,-0.24
35171,tidal_vol_mch20,BALB/cJ,5,m,0.291,10,0.0404,0.0128,0.139,0.211,0.347,-0.45
35171,tidal_vol_mch20,C3H/HeJ,6,f,0.267,8,0.0316,0.0112,0.119,0.219,0.315,-0.28
35171,tidal_vol_mch20,C3H/HeJ,6,m,0.306,8,0.0979,0.0346,0.320,0.199,0.514,-0.25
35171,tidal_vol_mch20,C57BL/6J,7,f,0.314,7,0.0515,0.0195,0.164,0.245,0.390,0.36
35171,tidal_vol_mch20,C57BL/6J,7,m,0.366,13,0.0644,0.0179,0.176,0.217,0.448,0.57
35171,tidal_vol_mch20,DBA/2J,8,f,0.265,8,0.0367,0.0130,0.139,0.226,0.343,-0.31
35171,tidal_vol_mch20,DBA/2J,8,m,0.290,10,0.0339,0.0107,0.117,0.219,0.331,-0.46
35171,tidal_vol_mch20,FVB/NJ,9,f,0.238,8,0.0540,0.0191,0.227,0.168,0.303,-0.67
35171,tidal_vol_mch20,FVB/NJ,9,m,0.378,7,0.0574,0.0217,0.152,0.263,0.438,0.74
35171,tidal_vol_mch20,LP/J,10,f,0.150,8,0.0304,0.0107,0.202,0.104,0.199,-1.86
35171,tidal_vol_mch20,LP/J,10,m,0.200,8,0.0377,0.0133,0.188,0.164,0.287,-1.69
35171,tidal_vol_mch20,SWR/J,12,f,0.190,8,0.0151,0.00535,0.0796,0.163,0.208,-1.32
35171,tidal_vol_mch20,SWR/J,12,m,0.302,9,0.0331,0.0110,0.110,0.261,0.362,-0.30
35171,tidal_vol_mch20,NOD/ShiLtJ,13,f,0.316,8,0.0506,0.0179,0.160,0.237,0.392,0.38
35171,tidal_vol_mch20,NOD/ShiLtJ,13,m,0.290,8,0.0228,0.00807,0.0788,0.268,0.335,-0.46
35171,tidal_vol_mch20,PL/J,14,f,0.168,8,0.0234,0.00828,0.139,0.140,0.211,-1.61
35171,tidal_vol_mch20,PL/J,14,m,0.212,8,0.0497,0.0176,0.235,0.166,0.295,-1.53
35171,tidal_vol_mch20,AKR/J,15,f,0.326,8,0.0484,0.0171,0.148,0.273,0.416,0.52
35171,tidal_vol_mch20,AKR/J,15,m,0.404,8,0.0771,0.0273,0.191,0.294,0.533,1.09
35171,tidal_vol_mch20,CBA/J,16,f,0.358,8,0.0406,0.0144,0.114,0.289,0.430,0.95
35171,tidal_vol_mch20,CBA/J,16,m,0.373,8,0.0404,0.0143,0.108,0.314,0.435,0.67
35171,tidal_vol_mch20,SJL/J,17,f,0.171,8,0.0304,0.0108,0.178,0.140,0.225,-1.57
35171,tidal_vol_mch20,SJL/J,17,m,0.181,8,0.0242,0.00855,0.134,0.164,0.238,-1.95
35171,tidal_vol_mch20,KK/HlJ,18,f,0.368,8,0.0344,0.0122,0.0936,0.334,0.415,1.08
35171,tidal_vol_mch20,KK/HlJ,18,m,0.362,6,0.0268,0.0109,0.0739,0.331,0.396,0.52
35171,tidal_vol_mch20,BUB/BnJ,24,f,0.368,7,0.0382,0.0144,0.104,0.309,0.435,1.08
35171,tidal_vol_mch20,BUB/BnJ,24,m,0.394,8,0.0257,0.00908,0.0653,0.345,0.420,0.96
35171,tidal_vol_mch20,CE/J,25,f,0.228,8,0.0366,0.0129,0.161,0.178,0.281,-0.80
35171,tidal_vol_mch20,CE/J,25,m,0.255,9,0.0485,0.0162,0.190,0.164,0.319,-0.94
35171,tidal_vol_mch20,RIIIS/J,26,f,0.240,8,0.0250,0.00883,0.104,0.189,0.274,-0.64
35171,tidal_vol_mch20,RIIIS/J,26,m,0.227,8,0.0471,0.0166,0.207,0.157,0.293,-1.32
35171,tidal_vol_mch20,I/LnJ,30,f,0.257,7,0.0352,0.0133,0.137,0.216,0.306,-0.41
35171,tidal_vol_mch20,I/LnJ,30,m,0.362,5,0.0641,0.0287,0.177,0.251,0.414,0.52
35171,tidal_vol_mch20,SM/J,31,f,0.247,8,0.0331,0.0117,0.134,0.208,0.301,-0.55
35171,tidal_vol_mch20,SM/J,31,m,0.293,8,0.0452,0.0160,0.154,0.255,0.367,-0.42
35171,tidal_vol_mch20,C57BR/cdJ,32,f,0.365,6,0.0520,0.0212,0.142,0.283,0.428,1.04
35171,tidal_vol_mch20,C57BR/cdJ,32,m,0.386,8,0.0690,0.0244,0.179,0.275,0.458,0.85
35171,tidal_vol_mch20,NON/ShiLtJ,34,f,0.263,8,0.0287,0.0102,0.109,0.233,0.321,-0.33
35171,tidal_vol_mch20,NON/ShiLtJ,34,m,0.259,8,0.0265,0.00939,0.103,0.215,0.294,-0.89
35171,tidal_vol_mch20,C57BLKS/J,35,f,0.314,11,0.0725,0.0219,0.231,0.191,0.425,0.36
35171,tidal_vol_mch20,C57BLKS/J,35,m,0.379,8,0.0752,0.0266,0.198,0.322,0.542,0.75
35171,tidal_vol_mch20,NZW/LacJ,36,f,0.287,8,0.0289,0.0102,0.101,0.254,0.339,-0.01
35171,tidal_vol_mch20,NZW/LacJ,36,m,0.275,8,0.0507,0.0179,0.184,0.179,0.350,-0.67
35171,tidal_vol_mch20,C57L/J,37,f,0.314,8,0.0515,0.0182,0.164,0.236,0.401,0.36
35171,tidal_vol_mch20,C57L/J,37,m,0.392,8,0.0290,0.0102,0.0739,0.357,0.436,0.93
35171,tidal_vol_mch20,C57BL/10J,38,f,0.327,8,0.0288,0.0102,0.0883,0.273,0.358,0.53
35171,tidal_vol_mch20,C57BL/10J,38,m,0.398,7,0.0170,0.00644,0.0428,0.363,0.415,1.01
35171,tidal_vol_mch20,BALB/cByJ,50,f,0.288,8,0.0364,0.0129,0.126,0.226,0.348,0.00
35171,tidal_vol_mch20,BALB/cByJ,50,m,0.295,8,0.0460,0.0163,0.156,0.213,0.349,-0.40
35171,tidal_vol_mch20,DBA/1J,65,f,0.297,10,0.0509,0.0161,0.171,0.227,0.386,0.13
35171,tidal_vol_mch20,DBA/1J,65,m,0.338,8,0.0561,0.0198,0.166,0.240,0.414,0.19
35172,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.456,8,0.164,0.0580,0.360,0.212,0.647,2.04
35172,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.198,8,0.0974,0.0344,0.492,0.0590,0.359,-0.01
35172,tidal_vol_slope,129S1/SvImJ,3,f,0.410,8,0.152,0.0538,0.371,0.184,0.592,1.71
35172,tidal_vol_slope,129S1/SvImJ,3,m,0.366,8,0.205,0.0725,0.561,0.0690,0.731,1.24
35172,tidal_vol_slope,A/J,4,f,0.129,8,0.110,0.0389,0.853,-0.00400,0.255,-0.27
35172,tidal_vol_slope,A/J,4,m,0.215,8,0.0772,0.0273,0.359,0.116,0.340,0.12
35172,tidal_vol_slope,BALB/cJ,5,f,-0.0919,10,0.0851,0.0269,-0.926,-0.245,0.0450,-1.83
35172,tidal_vol_slope,BALB/cJ,5,m,-0.0317,10,0.124,0.0392,-3.91,-0.232,0.187,-1.72
35172,tidal_vol_slope,C3H/HeJ,6,f,0.0520,8,0.108,0.0382,2.08,-0.0990,0.200,-0.81
35172,tidal_vol_slope,C3H/HeJ,6,m,0.102,8,0.144,0.0509,1.42,-0.101,0.287,-0.73
35172,tidal_vol_slope,C57BL/6J,7,f,0.240,7,0.126,0.0477,0.527,0.116,0.446,0.51
35172,tidal_vol_slope,C57BL/6J,7,m,0.354,13,0.204,0.0566,0.577,-0.0320,0.631,1.15
35172,tidal_vol_slope,DBA/2J,8,f,0.229,8,0.100,0.0354,0.437,0.0790,0.402,0.44
35172,tidal_vol_slope,DBA/2J,8,m,0.212,10,0.164,0.0519,0.772,-0.205,0.328,0.10
35172,tidal_vol_slope,FVB/NJ,9,f,0.0435,8,0.302,0.107,6.94,-0.455,0.415,-0.87
35172,tidal_vol_slope,FVB/NJ,9,m,0.216,7,0.264,0.0999,1.22,-0.118,0.571,0.12
35172,tidal_vol_slope,LP/J,10,f,-0.113,8,0.142,0.0504,-1.26,-0.355,0.121,-1.98
35172,tidal_vol_slope,LP/J,10,m,-0.0156,8,0.129,0.0456,-8.25,-0.232,0.207,-1.60
35172,tidal_vol_slope,SWR/J,12,f,0.0240,8,0.0676,0.0239,2.82,-0.122,0.0750,-1.01
35172,tidal_vol_slope,SWR/J,12,m,0.284,9,0.0784,0.0261,0.275,0.179,0.425,0.63
35172,tidal_vol_slope,NOD/ShiLtJ,13,f,0.280,8,0.1000,0.0354,0.357,0.115,0.442,0.80
35172,tidal_vol_slope,NOD/ShiLtJ,13,m,0.173,8,0.118,0.0416,0.681,-0.0610,0.297,-0.20
35172,tidal_vol_slope,PL/J,14,f,-0.0351,8,0.0971,0.0343,-2.76,-0.147,0.119,-1.43
35172,tidal_vol_slope,PL/J,14,m,0.00375,8,0.184,0.0650,49.0,-0.188,0.340,-1.46
35172,tidal_vol_slope,AKR/J,15,f,0.182,8,0.125,0.0440,0.685,-0.00100,0.336,0.10
35172,tidal_vol_slope,AKR/J,15,m,0.324,8,0.122,0.0430,0.375,0.110,0.502,0.93
35172,tidal_vol_slope,CBA/J,16,f,0.388,8,0.0867,0.0306,0.223,0.247,0.522,1.56
35172,tidal_vol_slope,CBA/J,16,m,0.346,8,0.0892,0.0316,0.258,0.211,0.481,1.10
35172,tidal_vol_slope,SJL/J,17,f,-0.0143,8,0.163,0.0578,-11.5,-0.215,0.220,-1.28
35172,tidal_vol_slope,SJL/J,17,m,0.0615,8,0.209,0.0740,3.40,-0.206,0.420,-1.03
35172,tidal_vol_slope,KK/HlJ,18,f,0.240,8,0.104,0.0369,0.435,0.117,0.422,0.51
35172,tidal_vol_slope,KK/HlJ,18,m,0.238,6,0.0378,0.0154,0.159,0.194,0.288,0.29
35172,tidal_vol_slope,BUB/BnJ,24,f,0.223,7,0.137,0.0518,0.615,-0.0480,0.372,0.39
35172,tidal_vol_slope,BUB/BnJ,24,m,0.267,8,0.0573,0.0203,0.214,0.196,0.371,0.51
35172,tidal_vol_slope,CE/J,25,f,0.0870,8,0.158,0.0559,1.82,-0.170,0.368,-0.57
35172,tidal_vol_slope,CE/J,25,m,0.0541,9,0.106,0.0354,1.96,-0.163,0.188,-1.08
35172,tidal_vol_slope,RIIIS/J,26,f,0.212,8,0.120,0.0425,0.567,-0.0320,0.365,0.32
35172,tidal_vol_slope,RIIIS/J,26,m,0.0905,8,0.193,0.0682,2.13,-0.180,0.365,-0.81
35172,tidal_vol_slope,I/LnJ,30,f,0.128,7,0.108,0.0408,0.841,0.0300,0.327,-0.28
35172,tidal_vol_slope,I/LnJ,30,m,0.298,5,0.148,0.0661,0.497,0.0500,0.436,0.74
35172,tidal_vol_slope,SM/J,31,f,0.180,8,0.0766,0.0271,0.426,0.0670,0.313,0.09
35172,tidal_vol_slope,SM/J,31,m,0.234,8,0.254,0.0897,1.08,-0.191,0.679,0.26
35172,tidal_vol_slope,C57BR/cdJ,32,f,0.263,6,0.289,0.118,1.10,-0.305,0.462,0.68
35172,tidal_vol_slope,C57BR/cdJ,32,m,0.351,8,0.243,0.0860,0.694,0.0310,0.767,1.13
35172,tidal_vol_slope,NON/ShiLtJ,34,f,0.0881,8,0.118,0.0417,1.34,-0.0480,0.297,-0.56
35172,tidal_vol_slope,NON/ShiLtJ,34,m,0.0163,8,0.0985,0.0348,6.06,-0.109,0.157,-1.37
35172,tidal_vol_slope,C57BLKS/J,35,f,0.247,11,0.236,0.0711,0.953,-0.0940,0.626,0.56
35172,tidal_vol_slope,C57BLKS/J,35,m,0.388,8,0.195,0.0691,0.504,0.156,0.656,1.41
35172,tidal_vol_slope,NZW/LacJ,36,f,0.159,8,0.108,0.0382,0.680,0.00700,0.339,-0.06
35172,tidal_vol_slope,NZW/LacJ,36,m,0.0716,8,0.0821,0.0290,1.15,-0.0670,0.186,-0.95
35172,tidal_vol_slope,C57L/J,37,f,0.296,8,0.0721,0.0255,0.243,0.187,0.394,0.91
35172,tidal_vol_slope,C57L/J,37,m,0.295,8,0.0803,0.0284,0.272,0.150,0.400,0.71
35172,tidal_vol_slope,C57BL/10J,38,f,0.242,8,0.112,0.0397,0.463,0.0500,0.371,0.53
35172,tidal_vol_slope,C57BL/10J,38,m,0.364,7,0.101,0.0381,0.277,0.221,0.495,1.23
35172,tidal_vol_slope,BALB/cByJ,50,f,0.0617,8,0.0697,0.0247,1.13,-0.0300,0.153,-0.74
35172,tidal_vol_slope,BALB/cByJ,50,m,0.0101,8,0.0415,0.0147,4.10,-0.0390,0.0620,-1.41
35172,tidal_vol_slope,DBA/1J,65,f,0.243,10,0.116,0.0367,0.478,0.126,0.434,0.53
35172,tidal_vol_slope,DBA/1J,65,m,0.293,8,0.125,0.0442,0.427,0.179,0.565,0.70
35181,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.424,10,0.112,0.0353,0.264,0.260,0.630,0.17
35181,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.397,10,0.0340,0.0108,0.0857,0.350,0.460,-0.50
35181,airway_res_saline,129S1/SvImJ,3,f,0.256,9,0.0336,0.0112,0.131,0.210,0.300,-1.57
35181,airway_res_saline,129S1/SvImJ,3,m,0.306,8,0.0632,0.0224,0.206,0.200,0.400,-1.53
35181,airway_res_saline,A/J,4,f,0.424,10,0.0956,0.0302,0.225,0.340,0.650,0.17
35181,airway_res_saline,A/J,4,m,0.506,9,0.119,0.0398,0.236,0.370,0.720,0.74
35181,airway_res_saline,BALB/cJ,5,f,0.449,8,0.0683,0.0242,0.152,0.380,0.560,0.43
35181,airway_res_saline,BALB/cJ,5,m,0.507,10,0.0825,0.0261,0.163,0.360,0.650,0.75
35181,airway_res_saline,C3H/HeJ,6,f,0.551,10,0.145,0.0458,0.263,0.380,0.760,1.49
35181,airway_res_saline,C3H/HeJ,6,m,0.512,9,0.0860,0.0287,0.168,0.410,0.660,0.80
35181,airway_res_saline,C57BL/6J,7,f,0.321,8,0.0799,0.0282,0.249,0.230,0.440,-0.90
35181,airway_res_saline,C57BL/6J,7,m,0.495,8,0.121,0.0427,0.244,0.310,0.640,0.61
35181,airway_res_saline,DBA/2J,8,f,0.365,10,0.0517,0.0163,0.142,0.310,0.450,-0.44
35181,airway_res_saline,DBA/2J,8,m,0.483,10,0.0693,0.0219,0.143,0.390,0.570,0.48
35181,airway_res_saline,FVB/NJ,9,f,0.451,10,0.103,0.0325,0.228,0.270,0.670,0.45
35181,airway_res_saline,FVB/NJ,9,m,0.375,10,0.168,0.0533,0.449,0.170,0.650,-0.75
35181,airway_res_saline,LP/J,10,f,0.267,9,0.0332,0.0111,0.124,0.210,0.310,-1.46
35181,airway_res_saline,LP/J,10,m,0.317,10,0.0258,0.00817,0.0815,0.270,0.350,-1.40
35181,airway_res_saline,SWR/J,12,f,0.279,9,0.0440,0.0147,0.158,0.210,0.350,-1.34
35181,airway_res_saline,SWR/J,12,m,0.352,10,0.0928,0.0294,0.264,0.270,0.590,-1.01
35181,airway_res_saline,NOD/ShiLtJ,13,f,0.352,9,0.0670,0.0223,0.190,0.220,0.440,-0.58
35181,airway_res_saline,NOD/ShiLtJ,13,m,0.494,9,0.0828,0.0276,0.167,0.380,0.600,0.60
35181,airway_res_saline,PL/J,14,f,0.411,9,0.111,0.0371,0.270,0.260,0.530,0.04
35181,airway_res_saline,PL/J,14,m,0.603,8,0.116,0.0410,0.193,0.490,0.840,1.84
35181,airway_res_saline,AKR/J,15,f,0.498,9,0.106,0.0353,0.213,0.300,0.660,0.94
35181,airway_res_saline,AKR/J,15,m,0.611,8,0.141,0.0499,0.231,0.350,0.780,1.93
35181,airway_res_saline,CBA/J,16,f,0.482,8,0.0945,0.0334,0.196,0.370,0.650,0.77
35181,airway_res_saline,CBA/J,16,m,0.465,10,0.0422,0.0134,0.0908,0.410,0.530,0.27
35181,airway_res_saline,SJL/J,17,f,0.360,8,0.0434,0.0154,0.121,0.290,0.440,-0.49
35181,airway_res_saline,SJL/J,17,m,0.400,9,0.0532,0.0177,0.133,0.320,0.470,-0.46
35181,airway_res_saline,KK/HlJ,18,f,0.399,9,0.0688,0.0229,0.173,0.330,0.530,-0.09
35181,airway_res_saline,KK/HlJ,18,m,0.367,10,0.0403,0.0127,0.110,0.310,0.430,-0.84
35181,airway_res_saline,BUB/BnJ,24,f,0.636,9,0.114,0.0380,0.179,0.480,0.840,2.37
35181,airway_res_saline,BUB/BnJ,24,m,0.499,10,0.0973,0.0308,0.195,0.380,0.680,0.66
35181,airway_res_saline,CE/J,25,f,0.417,9,0.0442,0.0147,0.106,0.330,0.470,0.10
35181,airway_res_saline,CE/J,25,m,0.499,9,0.0615,0.0205,0.123,0.400,0.610,0.66
35181,airway_res_saline,RIIIS/J,26,f,0.475,6,0.137,0.0560,0.289,0.320,0.680,0.70
35181,airway_res_saline,RIIIS/J,26,m,0.474,9,0.105,0.0352,0.222,0.280,0.670,0.37
35181,airway_res_saline,I/LnJ,30,f,0.488,9,0.0939,0.0313,0.193,0.320,0.590,0.84
35181,airway_res_saline,I/LnJ,30,m,0.501,8,0.0412,0.0146,0.0822,0.420,0.540,0.68
35181,airway_res_saline,SM/J,31,f,0.458,10,0.0704,0.0223,0.154,0.380,0.550,0.52
35181,airway_res_saline,SM/J,31,m,0.505,8,0.0739,0.0261,0.146,0.390,0.610,0.73
35181,airway_res_saline,C57BR/cdJ,32,f,0.356,7,0.0940,0.0355,0.264,0.280,0.530,-0.54
35181,airway_res_saline,C57BR/cdJ,32,m,0.379,10,0.0667,0.0211,0.176,0.310,0.500,-0.70
35181,airway_res_saline,NON/ShiLtJ,34,f,0.570,7,0.154,0.0581,0.270,0.430,0.870,1.69
35181,airway_res_saline,NON/ShiLtJ,34,m,0.467,7,0.0860,0.0325,0.184,0.360,0.600,0.29
35181,airway_res_saline,C57BLKS/J,35,f,0.260,9,0.0482,0.0161,0.185,0.190,0.350,-1.53
35181,airway_res_saline,C57BLKS/J,35,m,0.350,12,0.0685,0.0198,0.196,0.250,0.440,-1.03
35181,airway_res_saline,NZW/LacJ,36,f,0.309,8,0.0710,0.0251,0.230,0.230,0.460,-1.02
35181,airway_res_saline,NZW/LacJ,36,m,0.275,10,0.0523,0.0165,0.190,0.200,0.380,-1.88
35181,airway_res_saline,C57L/J,37,f,0.427,6,0.154,0.0628,0.361,0.240,0.570,0.20
35181,airway_res_saline,C57L/J,37,m,0.341,10,0.0694,0.0219,0.203,0.200,0.480,-1.13
35181,airway_res_saline,C57BL/10J,38,f,0.272,9,0.0393,0.0131,0.144,0.220,0.360,-1.41
35181,airway_res_saline,C57BL/10J,38,m,0.337,10,0.0392,0.0124,0.116,0.270,0.380,-1.18
35181,airway_res_saline,BALB/cByJ,50,f,0.411,8,0.0557,0.0197,0.135,0.340,0.520,0.04
35181,airway_res_saline,BALB/cByJ,50,m,0.539,8,0.179,0.0633,0.332,0.310,0.900,1.11
35181,airway_res_saline,DBA/1J,65,f,0.452,9,0.0839,0.0280,0.186,0.290,0.570,0.46
35181,airway_res_saline,DBA/1J,65,m,0.433,10,0.105,0.0332,0.242,0.300,0.620,-0.09
35182,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,f,0.535,10,0.161,0.0510,0.301,0.310,0.780,0.24
35182,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,m,0.508,10,0.111,0.0352,0.219,0.400,0.780,-0.24
35182,airway_res_mch1,129S1/SvImJ,3,f,0.283,9,0.0339,0.0113,0.120,0.240,0.330,-1.64
35182,airway_res_mch1,129S1/SvImJ,3,m,0.333,8,0.0907,0.0321,0.273,0.210,0.500,-1.56
35182,airway_res_mch1,A/J,4,f,0.585,10,0.159,0.0503,0.272,0.400,0.850,0.61
35182,airway_res_mch1,A/J,4,m,0.794,9,0.170,0.0567,0.214,0.540,1.03,1.91
35182,airway_res_mch1,BALB/cJ,5,f,0.606,8,0.254,0.0898,0.419,0.430,1.21,0.77
35182,airway_res_mch1,BALB/cJ,5,m,0.629,10,0.114,0.0359,0.181,0.430,0.790,0.67
35182,airway_res_mch1,C3H/HeJ,6,f,0.638,10,0.176,0.0557,0.276,0.430,0.940,1.01
35182,airway_res_mch1,C3H/HeJ,6,m,0.647,9,0.173,0.0578,0.268,0.470,1.02,0.81
35182,airway_res_mch1,C57BL/6J,7,f,0.354,8,0.0847,0.0299,0.239,0.250,0.460,-1.11
35182,airway_res_mch1,C57BL/6J,7,m,0.621,8,0.209,0.0737,0.336,0.360,1.04,0.61
35182,airway_res_mch1,DBA/2J,8,f,0.411,10,0.0703,0.0222,0.171,0.310,0.540,-0.68
35182,airway_res_mch1,DBA/2J,8,m,0.557,10,0.0615,0.0194,0.110,0.480,0.630,0.13
35182,airway_res_mch1,FVB/NJ,9,f,0.567,10,0.161,0.0510,0.284,0.270,0.880,0.48
35182,airway_res_mch1,FVB/NJ,9,m,0.431,10,0.198,0.0625,0.459,0.180,0.770,-0.82
35182,airway_res_mch1,LP/J,10,f,0.297,9,0.0400,0.0133,0.135,0.230,0.340,-1.53
