measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
128536,Project1192,css,series,128392,CS13_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,601,CS13_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",66,,,,CC017/UncJ,f,457.5,112.4,2,0.53
128536,Project1192,css,series,128392,CS13_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,601,CS13_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",66,,,,CC017/UncJ,m,426.0,113.1,2,0.27
128537,Project1192,css,series,128393,CS13_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,621,CS13_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",66,,,,CC017/UncJ,m,529.0,41.012,2,0.99
128537,Project1192,css,series,128393,CS13_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,621,CS13_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",66,,,,CC017/UncJ,f,443.5,54.45,2,0.89
128538,Project1192,css,series,128394,CS13_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,641,CS13_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",66,,,,CC017/UncJ,f,470.0,84.85,2,0.87
128538,Project1192,css,series,128394,CS13_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,641,CS13_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",66,,,,CC017/UncJ,m,492.5,13.435,2,0.75
128539,Project1192,css,series,128395,CS13_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,661,CS13_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",66,,,,CC017/UncJ,f,542.0,14.142,2,1.76
128539,Project1192,css,series,128395,CS13_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,661,CS13_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",66,,,,CC017/UncJ,m,522.0,22.627,2,0.68
128540,Project1192,css,series,128396,CS13_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,681,CS13_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",66,,,,CC017/UncJ,m,452.5,20.506,2,-0.74
128540,Project1192,css,series,128396,CS13_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,681,CS13_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",66,,,,CC017/UncJ,f,413.0,72.12,2,0.76
128541,Project1192,css,series,128397,CS13_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,701,CS13_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",66,,,,CC017/UncJ,f,340.0,231.9,2,-0.28
128541,Project1192,css,series,128397,CS13_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,701,CS13_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",66,,,,CC017/UncJ,m,520.0,96.17,2,0.4
128542,Project1192,css,series,128398,CS13_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,721,CS13_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",66,,,,CC017/UncJ,f,387.0,103.2,2,0.11
128542,Project1192,css,series,128398,CS13_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,721,CS13_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",66,,,,CC017/UncJ,m,514.5,27.577,2,1.15
128543,Project1192,css,series,128399,CS13_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,741,CS13_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",66,,,,CC017/UncJ,f,514.0,31.113,2,1.61
128543,Project1192,css,series,128399,CS13_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,741,CS13_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",66,,,,CC017/UncJ,m,486.5,36.062,2,0.24
128544,Project1192,css,series,128400,CS13_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,761,CS13_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",66,,,,CC017/UncJ,m,412.5,19.092,2,-0.27
128544,Project1192,css,series,128400,CS13_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS13_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,761,CS13_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",66,,,,CC017/UncJ,f,512.0,59.4,2,0.91
128545,Project1192,css,series,128389,CS14_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,542,CS14_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",67,,,,CC017/UncJ,f,169.5,27.577,2,0.04
128545,Project1192,css,series,128389,CS14_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,542,CS14_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",67,,,,CC017/UncJ,m,236.0,106.1,2,-0.19
128546,Project1192,css,series,128390,CS14_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,562,CS14_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",67,,,,CC017/UncJ,m,214.5,2.1213,2,-0.85
128546,Project1192,css,series,128390,CS14_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,562,CS14_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",67,,,,CC017/UncJ,f,213.5,88.39,2,0.11
128547,Project1192,css,series,128391,CS14_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,582,CS14_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",67,,,,CC017/UncJ,m,443.5,140.7,2,0.42
128547,Project1192,css,series,128391,CS14_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,582,CS14_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",67,,,,CC017/UncJ,f,437.0,14.142,2,0.84
128548,Project1192,css,series,128392,CS14_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,602,CS14_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",67,,,,CC017/UncJ,m,469.0,57.98,2,0.68
128548,Project1192,css,series,128392,CS14_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,602,CS14_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",67,,,,CC017/UncJ,f,398.5,130.8,2,0.47
128549,Project1192,css,series,128393,CS14_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,622,CS14_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",67,,,,CC017/UncJ,m,366.0,117.4,2,-0.94
128549,Project1192,css,series,128393,CS14_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,622,CS14_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",67,,,,CC017/UncJ,f,400.5,91.22,2,0.28
128550,Project1192,css,series,128394,CS14_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,642,CS14_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",67,,,,CC017/UncJ,m,520.5,0.70711,2,0.81
128550,Project1192,css,series,128394,CS14_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,642,CS14_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",67,,,,CC017/UncJ,f,444.0,36.77,2,1.68
128551,Project1192,css,series,128395,CS14_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,662,CS14_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",67,,,,CC017/UncJ,f,455.5,84.15,2,0.9
128551,Project1192,css,series,128395,CS14_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,662,CS14_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",67,,,,CC017/UncJ,m,444.0,28.284,2,-0.42
128552,Project1192,css,series,128396,CS14_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,682,CS14_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",67,,,,CC017/UncJ,m,457.5,33.234,2,-0.72
128552,Project1192,css,series,128396,CS14_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,682,CS14_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",67,,,,CC017/UncJ,f,384.5,31.82,2,-0.6
128553,Project1192,css,series,128397,CS14_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,702,CS14_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",67,,,,CC017/UncJ,m,465.0,1.4142,2,-0.25
128553,Project1192,css,series,128397,CS14_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,702,CS14_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",67,,,,CC017/UncJ,f,458.5,4.9497,2,-0.43
128554,Project1192,css,series,128398,CS14_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,722,CS14_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",67,,,,CC017/UncJ,m,498.5,23.335,2,0.36
128554,Project1192,css,series,128398,CS14_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,722,CS14_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",67,,,,CC017/UncJ,f,320.0,131.5,2,-0.15
128555,Project1192,css,series,128399,CS14_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,742,CS14_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",67,,,,CC017/UncJ,m,510.0,57.98,2,0.84
128555,Project1192,css,series,128399,CS14_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,742,CS14_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",67,,,,CC017/UncJ,f,488.5,50.2,2,0.5
128556,Project1192,css,series,128400,CS14_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,762,CS14_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",67,,,,CC017/UncJ,f,285.0,403.1,2,-1.53
128556,Project1192,css,series,128400,CS14_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS14_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,762,CS14_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",67,,,,CC017/UncJ,m,454.5,3.5355,2,0.09
128557,Project1192,css,series,128389,CS15_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,543,CS15_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",68,,,,CC017/UncJ,f,265.5,96.87,2,0.97
128557,Project1192,css,series,128389,CS15_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,543,CS15_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",68,,,,CC017/UncJ,m,277.5,12.021,2,0.74
128558,Project1192,css,series,128390,CS15_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,563,CS15_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",68,,,,CC017/UncJ,m,283.5,24.749,2,-0.37
128558,Project1192,css,series,128390,CS15_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,563,CS15_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",68,,,,CC017/UncJ,f,273.5,9.1924,2,0.69
128559,Project1192,css,series,128391,CS15_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,583,CS15_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",68,,,,CC017/UncJ,m,463.0,63.64,2,0.5
128559,Project1192,css,series,128391,CS15_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,583,CS15_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",68,,,,CC017/UncJ,f,364.5,57.28,2,0.62
128560,Project1192,css,series,128392,CS15_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,603,CS15_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",68,,,,CC017/UncJ,m,470.0,16.971,2,1.54
128560,Project1192,css,series,128392,CS15_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,603,CS15_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",68,,,,CC017/UncJ,f,379.5,68.59,2,0.82
128561,Project1192,css,series,128393,CS15_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,623,CS15_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",68,,,,CC017/UncJ,m,402.0,116.0,2,0.39
128561,Project1192,css,series,128393,CS15_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,623,CS15_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",68,,,,CC017/UncJ,f,446.5,98.29,2,0.7
128562,Project1192,css,series,128394,CS15_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,643,CS15_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",68,,,,CC017/UncJ,m,441.0,94.75,2,0.81
128562,Project1192,css,series,128394,CS15_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,643,CS15_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",68,,,,CC017/UncJ,f,477.5,27.577,2,0.96
128563,Project1192,css,series,128395,CS15_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,663,CS15_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",68,,,,CC017/UncJ,m,429.5,12.021,2,0.09
128563,Project1192,css,series,128395,CS15_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,663,CS15_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",68,,,,CC017/UncJ,f,507.5,40.305,2,0.66
128564,Project1192,css,series,128396,CS15_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,683,CS15_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",68,,,,CC017/UncJ,m,479.0,2.8284,2,-0.29
128564,Project1192,css,series,128396,CS15_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,683,CS15_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",68,,,,CC017/UncJ,f,464.5,30.406,2,-0.24
128565,Project1192,css,series,128397,CS15_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,703,CS15_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",68,,,,CC017/UncJ,m,532.0,15.556,2,0.82
128565,Project1192,css,series,128397,CS15_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,703,CS15_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",68,,,,CC017/UncJ,f,448.5,68.59,2,-0.66
128566,Project1192,css,series,128398,CS15_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,723,CS15_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",68,,,,CC017/UncJ,f,377.0,152.7,2,-0.27
128566,Project1192,css,series,128398,CS15_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,723,CS15_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",68,,,,CC017/UncJ,m,471.0,8.4853,2,0.44
128567,Project1192,css,series,128399,CS15_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,743,CS15_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",68,,,,CC017/UncJ,f,530.0,56.57,2,1.21
128567,Project1192,css,series,128399,CS15_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,743,CS15_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",68,,,,CC017/UncJ,m,540.5,6.364,2,1.04
128568,Project1192,css,series,128400,CS15_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,763,CS15_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",68,,,,CC017/UncJ,f,340.0,302.6,2,-0.95
128568,Project1192,css,series,128400,CS15_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS15_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,763,CS15_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",68,,,,CC017/UncJ,m,499.5,34.648,2,0.37
128569,Project1192,css,series,128389,CS16_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,544,CS16_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",69,,,,CC017/UncJ,m,285.5,157.7,2,1.66
128569,Project1192,css,series,128389,CS16_CS_Responses_day01_Phase1,CS1_CS_Responses day01 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,544,CS16_CS_Responses,,,False,True,"DAY: day01, Phase: Phase1",69,,,,CC017/UncJ,f,257.0,93.34,2,1.05
128570,Project1192,css,series,128390,CS16_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,564,CS16_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",69,,,,CC017/UncJ,f,336.5,91.22,2,1.16
128570,Project1192,css,series,128390,CS16_CS_Responses_day02_Phase1,CS1_CS_Responses day02 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,564,CS16_CS_Responses,,,False,True,"DAY: day02, Phase: Phase1",69,,,,CC017/UncJ,m,402.0,134.4,2,1.1
128571,Project1192,css,series,128391,CS16_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,584,CS16_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",69,,,,CC017/UncJ,f,369.5,77.07,2,0.73
128571,Project1192,css,series,128391,CS16_CS_Responses_day03_Phase1,CS1_CS_Responses day03 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,584,CS16_CS_Responses,,,False,True,"DAY: day03, Phase: Phase1",69,,,,CC017/UncJ,m,450.0,57.98,2,1.36
128572,Project1192,css,series,128392,CS16_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,604,CS16_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",69,,,,CC017/UncJ,m,493.0,48.083,2,1.02
128572,Project1192,css,series,128392,CS16_CS_Responses_day04_Phase1,CS1_CS_Responses day04 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,604,CS16_CS_Responses,,,False,True,"DAY: day04, Phase: Phase1",69,,,,CC017/UncJ,f,473.5,99.7,2,1.12
128573,Project1192,css,series,128393,CS16_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,624,CS16_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",69,,,,CC017/UncJ,m,384.5,14.849,2,0.14
128573,Project1192,css,series,128393,CS16_CS_Responses_day05_Phase1,CS1_CS_Responses day05 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,624,CS16_CS_Responses,,,False,True,"DAY: day05, Phase: Phase1",69,,,,CC017/UncJ,f,491.0,31.113,2,1.4
128574,Project1192,css,series,128394,CS16_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,644,CS16_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",69,,,,CC017/UncJ,f,477.0,43.841,2,0.98
128574,Project1192,css,series,128394,CS16_CS_Responses_day06_Phase1,CS1_CS_Responses day06 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,644,CS16_CS_Responses,,,False,True,"DAY: day06, Phase: Phase1",69,,,,CC017/UncJ,m,444.0,9.8995,2,0.15
128575,Project1192,css,series,128395,CS16_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,664,CS16_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",69,,,,CC017/UncJ,m,489.5,16.263,2,0.64
128575,Project1192,css,series,128395,CS16_CS_Responses_day07_Phase1,CS1_CS_Responses day07 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,664,CS16_CS_Responses,,,False,True,"DAY: day07, Phase: Phase1",69,,,,CC017/UncJ,f,445.0,11.314,2,0.33
128576,Project1192,css,series,128396,CS16_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,684,CS16_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",69,,,,CC017/UncJ,f,509.0,36.77,2,0.78
128576,Project1192,css,series,128396,CS16_CS_Responses_day08_Phase1,CS1_CS_Responses day08 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,684,CS16_CS_Responses,,,False,True,"DAY: day08, Phase: Phase1",69,,,,CC017/UncJ,m,519.5,2.1213,2,0.36
128577,Project1192,css,series,128397,CS16_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,704,CS16_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",69,,,,CC017/UncJ,f,438.5,26.163,2,-0.05
128577,Project1192,css,series,128397,CS16_CS_Responses_day09_Phase1,CS1_CS_Responses day09 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,704,CS16_CS_Responses,,,False,True,"DAY: day09, Phase: Phase1",69,,,,CC017/UncJ,m,506.5,7.7782,2,0.93
128578,Project1192,css,series,128398,CS16_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,724,CS16_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",69,,,,CC017/UncJ,f,471.5,12.021,2,1.53
128578,Project1192,css,series,128398,CS16_CS_Responses_day10_Phase1,CS1_CS_Responses day10 Phase1,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,724,CS16_CS_Responses,,,False,True,"DAY: day10, Phase: Phase1",69,,,,CC017/UncJ,m,485.5,37.477,2,0.32
128579,Project1192,css,series,128399,CS16_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,744,CS16_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",69,,,,CC017/UncJ,m,416.0,1.4142,2,0.26
128579,Project1192,css,series,128399,CS16_CS_Responses_day11_Phase2,CS1_CS_Responses day11 Phase2,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,744,CS16_CS_Responses,,,False,True,"DAY: day11, Phase: Phase2",69,,,,CC017/UncJ,f,518.0,38.184,2,0.57
128580,Project1192,css,series,128400,CS16_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,764,CS16_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",69,,,,CC017/UncJ,f,327.5,239.7,2,-0.14
128580,Project1192,css,series,128400,CS16_CS_Responses_day12_Phase2,CS1_CS_Responses day12 Phase2,CS16_CS_Responses,,,,,,inbred,both,,animal,,2024,,,,6,764,CS16_CS_Responses,,,False,True,"DAY: day12, Phase: Phase2",69,,,,CC017/UncJ,m,449.0,63.64,2,0.42
