measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,52.25,3.3051,5,0.98
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD11,m,124.5,12.021,2,0.45
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,109.4,11.76,5,0.98
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD11,m,637.5,111.0,2,0.07
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,321.2,98.75,5,-0.59
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.871,0.00424264,2,1.46
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.7728,0.01916,5,-0.42
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.951,0.00848528,2,-0.41
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.8992,0.03176,5,-0.65
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.9562,1.0394,2,1.14
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,3.4175,0.45427,4,1.45
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.267,0.02263,2,-0.83
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.33347,0.01682,4,0.56
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.19325,0.00586899,2,0.31
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.2137,0.01013,4,0.57
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.4161,0.03041,2,-0.8
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.56165,0.02602,4,0.22
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.1816,0.16058,2,-0.69
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,1.9619,0.39012,4,-0.21
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.8553,0.38254,2,0.39
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,1.9567,0.40079,3,0.07
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.5653,0.23971,2,-0.29
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,3.5387,0.62366,4,1.37
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.0222,0.0037,3,0.87
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD11,m,24.86,1.9269,5,0.02
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,22.967,2.6026,3,-1.19
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD11,m,30.332,2.2902,4,-0.51
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,49.903,6.9101,3,1.01
112637,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_HFD,"body weight after glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,6,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,47.81,6.8963,3,1.0
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD11,m,36.57,4.5951,4,0.83
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,55.35,4.7202,3,1.02
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD11,m,151.5,20.372,4,0.77
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,161.3,29.484,3,0.07
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD11,m,192.8,26.133,4,-0.1
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,322.3,142.5,3,0.43
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD11,m,196.5,30.05,4,0.13
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,324.7,167.9,3,0.59
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.483,0.63553,4,-0.42
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.76733,0.59231,3,-0.52
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD11,m,9.7955,10.027,4,0.36
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,4.3087,2.3862,3,-0.71
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD11,m,42.173,23.055,4,-0.19
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,115.4,132.5,3,1.46
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD11,m,10.891,8.4617,4,-0.6
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,12.039,9.0523,3,-0.54
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.855,0.36343,4,-0.65
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,1.6853,1.0531,3,-0.31
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD11,m,31.945,14.612,4,-0.34
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,22.976,0.0,1,-0.7
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.364,0.09007,3,-0.52
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.41733,0.43501,3,-0.51
112662,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_CD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,15,31,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.364,0.0,1,-0.83
112663,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_HFD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,10,32,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,2.248,0.0,1,0.83
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD11,m,30.938,25.463,4,-0.02
112665,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,34,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,81.81,40.006,3,0.15
112666,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_CD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,35,CD,,,False,True,diet: CD,,False,False,,BXD11,m,68.57,55.08,4,-0.23
112667,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_HFD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,36,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,483.9,117.3,3,1.87
112668,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,37,CD,,,False,True,diet: CD,,False,False,,BXD11,m,117.8,81.36,4,-0.29
112669,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,38,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,276.0,125.6,3,0.01
112670,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,39,CD,,,False,True,diet: CD,,False,False,,BXD11,m,13.039,8.3521,4,-0.01
112671,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,40,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,31.875,6.6179,3,0.2
112672,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,41,CD,,,False,True,diet: CD,,False,False,,BXD11,m,22.671,7.6963,4,-0.27
112673,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,42,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,41.436,0.0,1,-0.11
112674,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,43,CD,,,False,True,diet: CD,,False,False,,BXD11,m,2.9375,2.6132,4,-0.92
112675,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,44,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,4.567,2.6347,2,-0.8
112676,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,45,CD,,,False,True,diet: CD,,False,False,,BXD11,m,4.329,3.0971,4,-0.84
112677,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,46,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,52.14,21.002,3,0.85
112678,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,47,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.4267,0.18102,3,-0.81
112679,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,48,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,4.024,2.7521,2,-0.43
112680,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_CD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,49,CD,,,False,True,diet: CD,,False,False,,BXD11,m,61.34,40.149,4,-0.26
112681,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_HFD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,50,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,72.0,65.2,3,0.62
112684,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,53,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.727,0.24749,2,-0.56
112685,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,34,54,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,0.921,0.42285,2,-0.29
112686,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,55,CD,,,False,True,diet: CD,,False,False,,BXD11,m,3.5695,2.105,4,-0.55
112687,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,56,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,6.07,3.2289,3,-0.19
112688,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,57,CD,,,False,True,diet: CD,,False,False,,BXD11,m,17.337,10.988,4,-0.52
112689,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,58,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,105.5,69.56,3,1.38
112690,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,59,CD,,,False,True,diet: CD,,False,False,,BXD11,m,1.8345,0.70783,4,-0.77
112691,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,60,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,10.352,7.422,3,-0.21
112692,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,61,CD,,,False,True,diet: CD,,False,False,,BXD11,m,0.279,0.04562,4,-0.77
112693,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,62,HFD,,,False,True,diet: HFD,,False,False,,BXD11,m,3.2247,2.825,3,0.69
112694,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,63,CD,,,False,True,diet: CD,,False,False,,BXD11,m,19.151,11.886,4,-0.73
